Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-03 15:08:26.125938
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1516.6683
218.2508,1545.7483
218.442,1576.4617
218.6332,1607.3983
218.8244,1638.3417
219.0156,1672.1567
219.2067,1707.8133
219.3979,1742.745
219.589,1779.1217
219.7801,1817.2017
219.9712,1856.0433
220.1623,1896.4533
220.3533,1939.385
220.5444,1982.5633
220.7354,2025.5567
220.9264,2070.9583
221.1174,2118.75
221.3083,2167.7417
221.4993,2213.335
221.6902,2262.69
221.8812,2315.78
222.0721,2368.9783
222.263,2422.0583
222.4538,2478.1067
222.6447,2536.2767
222.8355,2594.5383
223.0264,2652.76
223.2172,2710.52
223.408,2771.8533
223.5987,2833.99
223.7895,2897.31
223.9802,2962.5617
224.1709,3026.9833
224.3616,3096.0117
224.5524,3162.5933
224.743,3232.7683
224.9337,3302.2633
225.1243,3377.62
225.315,3450.12
225.5056,3521.8367
225.6962,3599.5767
225.8867,3676.02
226.0773,3752.915
226.2678,3832.2833
226.4584,3913.7233
226.6489,3994.425
226.8394,4070.6533
227.0298,4154.6367
227.2203,4242.1083
227.4108,4333.0783
227.6012,4423.4833
227.7916,4508.045
227.982,4596.755
228.1723,4683.3233
228.3627,4777.8783
228.5531,4864.89
228.7434,4955.9783
228.9337,5049.4533
229.124,5147.56
229.3143,5243.6917
229.5045,5348.2717
229.6948,5450.5467
229.885,5558.1633
230.0752,5665.8017
230.2654,5771.4183
230.4556,5877.9767
230.6457,5978.8683
230.8358,6083.7383
231.026,6189.3933
231.2161,6293.4367
231.4062,6399.9083
231.5963,6505.7033
231.7863,6610.395
231.9764,6726.3567
232.1664,6843.1133
232.3564,6960.71
232.5464,7074.1283
232.7364,7190.15
232.9263,7302.0033
233.1163,7420.8683
233.3062,7541.5667
233.4961,7668.5367
233.686,7786.8417
233.8758,7892.51
234.0657,8001.655
234.2555,8122.3917
234.4454,8239.4833
234.6352,8356.6183
234.825,8473.36
235.0147,8584.8083
235.2045,8700.5267
235.3942,8812.805
235.5839,8927.3683
235.7737,9039.7583
235.9633,9148.8233
236.153,9273.075
236.3427,9393.795
236.5323,9505.9267
236.7219,9615.5333
236.9115,9711.1067
237.1011,9812.62
237.2907,9928.0817
237.4803,10043.5333
237.6698,10145.815
237.8593,10257.985
238.0488,10364.1933
238.2383,10473.175
238.4278,10577.6467
238.6172,10695.77
238.8066,10804.515
238.9961,10911.6533
239.1855,11027.4083
239.3748,11132.1417
239.5642,11229.0367
239.7536,11335.32
239.9429,11436.95
240.1322,11525.5733
240.3215,11625.5483
240.5108,11723.6267
240.7001,11828.0117
240.8893,11923.01
241.0786,12017.31
241.2677,12104.9433
241.457,12207.4483
241.6461,12281.37
241.8353,12357.235
242.0244,12440.3567
242.2136,12518.3183
242.4027,12603.1117
242.5918,12679.8683
242.7809,12741.1217
242.9699,12767.7
243.159,12830.2517
243.348,12932.9317
243.537,13038.675
243.726,13120.2117
243.915,13184.0983
244.1039,13239.7383
244.2929,13251.065
244.4818,13291.665
244.6707,13378.0817
244.8596,13482.005
245.0485,13572.3
245.2373,13658.9467
245.4262,13732.9667
245.615,13808.2883
245.8038,13854.4583
245.9926,13930.5533
246.1814,13966.7017
246.3701,13941.7267
246.5589,13976.1333
246.7476,14061.4133
246.9363,14161.0317
247.1249,14234.87
247.3136,14311.9783
247.5023,14380.9283
247.6909,14455.2817
247.8795,14522.1433
248.0681,14581.645
248.2567,14651.1033
248.4453,14708.4933
248.6338,14753.9067
248.8224,14727.41
249.0109,14704.725
249.1994,14780.1767
249.3878,14870.8667
249.5763,14946.7933
249.7648,15010.17
249.9532,15069.9217
250.1416,15148.965
250.33,15225.4433
250.5183,15293.06
250.7067,15341.265
250.8951,15377.4983
251.0834,15425.9067
251.2717,15465.9167
251.46,15500.4617
251.6483,15530.09
251.8365,15523.3933
252.0247,15502.5133
252.213,15572.3883
252.4012,15632.4883
252.5894,15710.6867
252.7775,15757.825
252.9657,15800.1433
253.1538,15865.5
253.3419,15906.57
253.53,15929.6
253.7181,15968.3183
253.9062,15995.3367
254.0942,16030.13
254.2823,16052.4483
254.4703,16079.3567
254.6583,16107.22
254.8463,16129.0833
255.0342,16136.4783
255.2222,16142.2317
255.4101,16118.1867
255.598,16117.08
255.7859,16164.685
255.9738,16221.09
256.1616,16278.9767
256.3495,16341.29
256.5373,16382.6417
256.7251,16443.945
256.9129,16477.2483
257.1006,16505.8567
257.2884,16549.4733
257.4761,16594.5567
257.6638,16618.9683
257.8515,16622.7833
258.0392,16641.075
258.2269,16653.6667
258.4146,16665.74
258.6022,16679.7933
258.7898,16675.2067
258.9774,16683.9467
259.165,16709.0617
259.3525,16718.8283
259.5401,16731.5883
259.7276,16763.52
259.9151,16788.3417
260.1026,16805.755
260.2901,16831.66
260.4776,16855.4
260.665,16904.8233
260.8524,16946.4067
261.0398,16988.6783
261.2272,17002.3717
261.4146,16996.755
261.6019,17014.51
261.7893,17032.4333
261.9766,17040.7017
262.1639,17058.6833
262.3512,17046.3867
262.5384,17044.65
262.7257,17039.395
262.9129,17047.035
263.1001,17045.5467
263.2873,17066.83
263.4745,17071.7483
263.6617,17031.915
263.8488,17036.67
264.0359,17049.75
264.2231,17051.65
264.4101,17057.5383
264.5972,17067.8183
264.7842,17074.9383
264.9713,17072.1933
265.1583,17066.8867
265.3453,17065.7167
265.5323,17072.9667
265.7193,17081.4183
265.9062,17096.8867
266.0931,17097.265
266.2801,17087.1883
266.4669,17097.68
266.6538,17106.7783
266.8407,17118.3483
267.0276,17099.235
267.2143,17080.1967
267.4012,17078.805
267.588,17041.865
267.7747,17036.335
267.9615,17032.3883
268.1482,17018.7183
268.3349,17018.53
268.5217,17000.63
268.7083,16979.8933
268.895,16965.53
269.0817,16969.0083
269.2682,16954.0267
269.4549,16922.24
269.6415,16876.045
269.8281,16859.875
270.0146,16866.7533
270.2012,16865.3483
270.3877,16867.3267
270.5742,16856.435
270.7607,16845.615
270.9472,16831.945
271.1336,16813.26
271.32,16790.0433
271.5065,16767.1917
271.6929,16757.365
271.8792,16761.47
272.0656,16751.875
272.252,16748.5433
272.4383,16739.6183
272.6246,16720.77
272.8109,16704.6517
272.9972,16721.145
273.1835,16721.3783
273.3697,16723.0017
273.5559,16718.3617
273.7421,16711.93
273.9283,16697.6917
274.1145,16687.0333
274.3007,16675.3367
274.4868,16672.9567
274.6729,16685.355
274.859,16675.5167
275.0451,16665.2917
275.2311,16616.7367
275.4172,16616.5867
275.6032,16617.6417
275.7892,16622.065
275.9752,16611.4733
276.1612,16614.355
276.3472,16588.3433
276.5331,16573.0333
276.719,16563.8517
276.9049,16553.8883
277.0908,16528.1683
277.2767,16515.9483
277.4625,16514.9017
277.6484,16498.8367
277.8342,16475.4517
278.02,16464.08
278.2057,16464.215
278.3915,16476.5167
278.5772,16465.3917
278.763,16437.4667
278.9487,16447.7767
279.1343,16457.0067
279.32,16434.5433
279.5057,16400.505
279.6913,16349.0083
279.877,16329.7283
280.0625,16315.07
280.2481,16283.6567
280.4337,16257.4683
280.6192,16269.945
280.8048,16273.2383
280.9903,16247.5683
281.1758,16218.7583
281.3612,16184.8567
281.5467,16171.895
281.7321,16181.1967
281.9175,16179.1083
282.1029,16162.5383
282.2884,16152.8267
282.4737,16121.835
282.6591,16091.4233
282.8444,16078.655
283.0297,16063.5833
283.215,16056.6617
283.4002,16043.3883
283.5855,16009.6517
283.7707,15959.3917
283.956,15937.59
284.1412,15916.4483
284.3264,15914.0017
284.5115,15923.09
284.6967,15922.3033
284.8818,15892.2533
285.0669,15856.0267
285.252,15842.355
285.4371,15835.4883
285.6222,15804.3283
285.8072,15780.0583
285.9922,15758.9567
286.1772,15757.8967
286.3622,15758.7233
286.5472,15728.1067
286.7321,15694.315
286.9171,15697.6383
287.102,15689.6567
287.2869,15695.1867
287.4717,15708.57
287.6566,15699.0583
287.8415,15687.805
288.0263,15672.6567
288.2111,15629.9467
288.3959,15589.6167
288.5806,15580.9133
288.7654,15578.7
288.9501,15605.6967
289.1348,15602.4317
289.3195,15591.055
289.5042,15588.7433
289.6889,15594.4467
289.8735,15554.1467
290.0581,15531.96
290.2428,15493.5267
290.4273,15485.8817
290.6119,15496.4767
290.7965,15484.2817
290.981,15473.02
291.1655,15459.485
291.35,15411.8483
291.5345,15377.095
291.719,15372.1267
291.9034,15371.71
292.0878,15383.53
292.2722,15373.2617
292.4566,15349.0617
292.641,15345.975
292.8253,15335.2467
293.0096,15315.5217
293.194,15312.8967
293.3783,15303.2883
293.5626,15303.71
293.7468,15299.2
293.9311,15289.9533
294.1153,15254.8617
294.2995,15203.3883
294.4837,15162.6783
294.6678,15135.3867
294.852,15115.325
295.0361,15114.4733
295.2202,15110.9883
295.4043,15113.4933
295.5884,15095.7483
295.7725,15085.2167
295.9565,15068.2867
296.1405,15032.0983
296.3246,15008.9033
296.5085,15022.7667
296.6925,15035.39
296.8764,15021.5833
297.0603,15003.2083
297.2443,14984.5117
297.4282,14954.7583
297.612,14923.655
297.7959,14897.2033
297.9797,14879.175
298.1635,14850.25
298.3474,14866.79
298.5311,14876.1583
298.7149,14842.4967
298.8987,14802.655
299.0823,14782.0317
299.2661,14748.0233
299.4498,14696.775
299.6334,14688.58
299.8171,14685.0717
300.0007,14670.2467
300.1843,14662.4617
300.368,14647.18
300.5515,14627.755
300.7351,14612.9467
300.9186,14597.5717
301.1021,14573.13
301.2857,14561.1367
301.4691,14551.295
301.6526,14550.2117
301.8361,14525.545
302.0195,14501.7533
302.2029,14487.8733
302.3863,14478.9433
302.5697,14453.3783
302.753,14452.805
302.9364,14456.035
303.1197,14467.8617
303.303,14453.3133
303.4863,14420.3367
303.6696,14374.6283
303.8528,14340.5917
304.036,14322.53
304.2192,14324.7017
304.4024,14313.1417
304.5856,14285.315
304.7688,14275.89
304.9519,14266.8683
305.135,14248.06
305.3181,14228.915
305.5012,14217.2733
305.6842,14214.175
305.8673,14201.845
306.0504,14174.7417
306.2333,14135.215
306.4163,14126.6567
306.5993,14104.8517
306.7822,14097.68
306.9652,14092.4833
307.1481,14068.5267
307.331,14051.51
307.5139,14027.7817
307.6967,14001.9733
307.8796,13978.265
308.0624,13962.3833
308.2452,13938.9133
308.428,13916.7217
308.6107,13912.1967
308.7935,13892.6367
308.9762,13877.995
309.1589,13859.6367
309.3416,13842.1733
309.5243,13823.2533
309.7069,13807.685
309.8896,13784.0633
310.0721,13765.09
310.2548,13758.6367
310.4373,13751.785
310.6199,13754.24
310.8024,13733.86
310.985,13723.1883
311.1674,13692.0883
311.3499,13657.345
311.5324,13652.035
311.7148,13660.9183
311.8973,13640.2267
312.0797,13625.15
312.2621,13614.5817
312.4445,13597.23
312.6268,13576.74
312.8091,13565.775
312.9915,13536.5333
313.1738,13522.3333
313.356,13489.5917
313.5383,13464.09
313.7206,13457.535
313.9027,13430.2867
314.085,13424.4017
314.2672,13410.7833
314.4493,13402.7333
314.6314,13407.0233
314.8136,13409.0167
314.9957,13383.665
315.1778,13351.75
315.3598,13339.8217
315.5419,13333.5333
315.724,13326.9167
315.9059,13312.82
316.088,13298.9017
316.2699,13304.1733
316.4519,13299.6083
316.6338,13277.605
316.8157,13236.8433
316.9977,13224.865
317.1795,13237.3917
317.3614,13237.0117
317.5432,13226.6383
317.7251,13201.4733
317.9069,13158.6333
318.0887,13139.805
318.2704,13120.0117
318.4522,13124.4083
318.6339,13134.6033
318.8156,13154.0067
318.9973,13142.315
319.179,13134.4383
319.3607,13140.8917
319.5423,13147.8133
319.7239,13138.2517
319.9055,13119.6767
320.0871,13108.7533
320.2687,13106.79
320.4502,13098.6867
320.6317,13074.765
320.8132,13063.4617
320.9947,13063.4717
321.1761,13062.9933
321.3576,13054.0383
321.5391,13046.1567
321.7205,13037.8233
321.9019,13025.4733
322.0832,12997.6833
322.2646,12977.9983
322.4459,12961.2733
322.6272,12941.9567
322.8085,12925.265
322.9898,12919.5133
323.1711,12909.2333
323.3523,12897.5617
323.5335,12877.5483
323.7147,12902.4517
323.8959,12934.4017
324.0771,12942.17
324.2582,12928.3883
324.4393,12925.3333
324.6204,12929.8967
324.8015,12914.5717
324.9826,12928.66
325.1637,12946.455
325.3447,12952.3433
325.5257,12959.5267
325.7067,12958.6983
325.8877,12911.5117
326.0686,12870.1183
326.2496,12869.57
326.4305,12847.0983
326.6114,12850.6133
326.7922,12853.74
326.9731,12850.3483
327.1539,12837.0117
327.3347,12836.9783
327.5155,12837.5233
327.6963,12851.115
327.8771,12848.3083
328.0578,12823.7267
328.2385,12780.925
328.4193,12776.7783
328.5999,12763.7333
328.7806,12746.6567
328.9613,12765.3633
329.1419,12768.1717
329.3225,12774.485
329.5031,12756.755
329.6837,12740.5733
329.8642,12726.1717
330.0447,12721.3733
330.2252,12693.5167
330.4057,12668.3683
330.5862,12658.8033
330.7667,12668.7933
330.9471,12673.6283
331.1275,12670.3633
331.3079,12643.5883
331.4883,12625.3567
331.6687,12631.4033
331.849,12622.8767
332.0293,12602.715
332.2096,12582.68
332.3899,12584.225
332.5702,12599.7967
332.7504,12602.7
332.9306,12606.1233
333.1108,12585.59
333.291,12557.9817
333.4712,12546.105
333.6514,12555.2433
333.8315,12552.865
334.0116,12546.8733
334.1917,12549.415
334.3717,12558.4333
334.5518,12566.2133
334.7318,12544.5383
334.9119,12525.9433
335.0918,12538.9333
335.2718,12544.0217
335.4518,12541.5183
335.6317,12535.8733
335.8116,12519.1517
335.9915,12473.0633
336.1714,12450.6383
336.3513,12469.1833
336.5311,12477.57
336.7109,12473.5917
336.8907,12447.0983
337.0705,12409.765
337.2502,12378.06
337.43,12375.55
337.6097,12366.825
337.7894,12350.7383
337.9691,12339.8283
338.1488,12354.6933
338.3284,12366.0833
338.508,12389.7017
338.6877,12388.2467
338.8672,12377.3183
339.0468,12344.0133
339.2263,12314.3167
339.4059,12330.63
339.5854,12352.6733
339.7649,12352.84
339.9443,12351.17
340.1238,12347.2217
340.3032,12349.1633
340.4826,12349.2033
340.662,12311.185
340.8414,12284.4517
341.0207,12292.2267
341.2001,12299.3533
341.3794,12286.11
341.5587,12303.145
341.738,12299.91
341.9172,12297.3683
342.0965,12272.4183
342.2757,12223.4467
342.4549,12191.45
342.6341,12189.055
342.8132,12205.5183
342.9923,12238.4233
343.1715,12249.42
343.3506,12224.4833
343.5296,12193.815
343.7087,12172.0717
343.8878,12144.0333
344.0668,12120.3367
344.2458,12115.3883
344.4248,12096.5817
344.6037,12093.4183
344.7827,12106.57
344.9616,12107.98
345.1405,12107.8883
345.3194,12101.68
345.4982,12085.645
345.6771,12063.275
345.8559,12058.2
346.0347,12036.9833
346.2135,12036.295
346.3923,12047.63
346.571,12018.5817
346.7498,12014.8133
346.9285,12036.3117
347.1071,12008.4133
347.2859,11975.83
347.4645,11977.6667
347.6431,12001.8383
347.8217,12047.41
348.0003,12021.49
348.1789,11968.9717
348.3574,11936.2133
348.5359,11916.225
348.7145,11897.6817
348.893,11883.56
349.0714,11875.3067
349.2499,11848.4133
349.4283,11824.9167
349.6068,11785.715
349.7852,11781.455
349.9635,11804.335
350.1419,11806.16
350.3202,11798.225
350.4985,11760.1983
350.6768,11737.655
350.8551,11725.675
351.0334,11699.3333
351.2116,11677.095
351.3898,11670.9217
351.568,11670.65
351.7462,11685.6567
351.9243,11664.0883
352.1025,11635.8817
352.2806,11607.8183
352.4587,11594.1217
352.6368,11577.265
352.8148,11558.8167
352.9929,11549.7833
353.1709,11551.3767
353.3489,11552.95
353.5268,11534.1017
353.7048,11512.3567
353.8828,11504.1983
354.0607,11474.7633
354.2386,11472.8517
354.4165,11464.84
354.5943,11447.4
354.7722,11441.665
354.95,11456.505
355.1278,11440.555
355.3056,11399.715
355.4833,11355.9083
355.6611,11325.3683
355.8388,11294.7
356.0165,11282.5117
356.1942,11295.9817
356.3719,11297.3
356.5495,11268.4583
356.7271,11259.9733
356.9047,11230.0333
357.0823,11230.38
357.2599,11245.9217
357.4374,11229.65
357.6149,11200.4967
357.7924,11162.405
357.9699,11133.99
358.1474,11102.4667
358.3248,11078.4967
358.5023,11051.3433
358.6797,11026.905
358.8571,11027.145
359.0344,11024.7967
359.2118,11008.4617
359.3891,10989.8383
359.5664,10984.2633
359.7437,10976.3783
359.9209,10948.745
360.0982,10907.8067
360.2754,10869.3217
360.4526,10878.7
360.6298,10880.5367
360.807,10860.4383
360.9841,10840.1983
361.1613,10823.75
361.3383,10828.5717
361.5154,10839.2917
361.6925,10797.435
361.8695,10767.17
362.0466,10752.7533
362.2236,10758.9883
362.4005,10765.0683
362.5775,10739.5917
362.7545,10708.4167
362.9314,10686.1183
363.1083,10659.49
363.2852,10650.59
363.462,10626.8617
363.6389,10637.0417
363.8157,10627.675
363.9925,10633.0167
364.1693,10602.0767
364.346,10558.995
364.5228,10559.665
364.6996,10557.375
364.8762,10567.2267
365.0529,10549.5833
365.2296,10551.59
365.4062,10567.6683
365.5829,10541.2833
365.7595,10549.075
365.9361,10549.285
366.1126,10541.9683
366.2892,10601.0683
366.4657,10696.46
366.6422,10724.995
366.8186,10743.105
366.9951,10719.9867
367.1716,10658.5383
367.348,10691.59
367.5244,10749.3733
367.7008,10777.3817
367.8772,10659.5017
368.0535,10558.7967
368.2298,10630.14
368.4061,10570.5733
368.5824,10554.6917
368.7586,10624.91
368.9349,10579.0717
369.1111,10541.7783
369.2873,10512.155
369.4635,10590.0383
369.6396,10512.8883
369.8158,10449.85
369.9919,10440.5733
370.168,10442.1633
370.3441,10403.65
370.5202,10326.06
370.6962,10282.82
370.8722,10265.9667
371.0482,10280.255
371.2242,10335.5667
371.4002,10403.0033
371.5761,10376.335
371.752,10339.1317
371.9279,10309.9233
372.1038,10276.5917
372.2796,10255.9
372.4555,10286.6067
372.6313,10283.21
372.8071,10265.7583
372.9829,10256.5833
373.1586,10259.475
373.3344,10216.225
373.5101,10183.85
373.6858,10182.86
373.8615,10197.6317
374.0371,10259.0133
374.2127,10309.2767
374.3884,10254.21
374.564,10206.11
374.7395,10206.3817
374.9151,10275.8633
375.0906,10425.245
375.2661,10411.6733
375.4416,10418.1133
375.6171,10509.435
375.7925,10515.7383
375.968,10471.4083
376.1434,10361.455
376.3188,10334.4283
376.4941,10365.86
376.6695,10399.4483
376.8448,10459.42
377.0201,10413.1417
377.1954,10449.7367
377.3707,10513.5633
377.5459,10533.8317
377.7212,10692.9167
377.8964,10851.7533
378.0715,10765.7283
378.2467,10759.17
378.4218,10842.3517
378.597,10627.8483
378.7721,10657.88
378.9472,10658.8133
379.1222,10735.2367
379.2973,11045.135
379.4723,11205.0933
379.6473,11075.575
379.8223,10761.4333
379.9972,10660.5283
380.1722,10597.58
380.3471,10660.6733
380.522,10659.6133
380.6969,10750.6633
380.8717,10837.5717
381.0466,10662.9083
381.2214,10611.1867
381.3962,10507.6283
381.571,10427.3833
381.7457,10463.19
381.9204,10481.965
382.0952,10449.95
382.2699,10721.46
382.4445,10752.8733
382.6192,10861.5033
382.7938,11094.2633
382.9685,11000.1567
383.1431,10739.77
383.3176,10597.415
383.4922,10587.8233
383.6667,10589.6967
383.8412,10493.915
384.0157,10497.2733
384.1902,10621.5217
384.3646,10665.45
384.5391,10601.3167
384.7134,10623.0517
384.8878,10763.0833
385.0622,10849.8833
385.2365,10621.505
385.4109,10482.68
385.5852,10484.2383
385.7594,10501.1317
385.9337,10533.045
386.1079,10622.3817
386.2822,10822.27
386.4564,10717.615
386.6306,10700.8983
386.8047,10840.75
386.9789,10803.115
387.153,10964.4083
387.3271,11131.125
387.5012,11206.405
387.6752,11404.7367
387.8492,11417.0183
388.0233,11205.24
388.1972,11286.17
388.3712,11268.785
388.5452,11304.7683
388.7191,11417.395
388.893,11608.8467
389.0669,11351.12
389.2408,10935.4317
389.4146,10683.615
389.5884,10487.11
389.7623,10454.715
389.9361,10479.2883
390.1098,10620.5217
390.2835,10632.06
390.4573,10555.4233
390.631,10636.36
390.8047,10857.9317
390.9784,10810.69
391.152,10810.57
391.3256,10970.4517
391.4992,10897.9183
391.6728,10790.965
391.8464,10999.995
392.0199,11136.2583
392.1934,11057.7283
392.3669,11355.6717
392.5403,11314.1517
392.7138,11490.6233
392.8873,11650.2967
393.0607,11896.8733
393.2341,11951.1967
393.4074,11686.1267
393.5808,11225.7317
393.7542,11219.5567
393.9274,11205.195
394.1007,11153.8967
394.274,11196.075
394.4472,11051.1317
394.6205,11305.5733
394.7937,11589.0917
394.9668,11534.4217
395.14,11292.3533
395.3131,11073.2883
395.4863,11032.89
395.6594,11013.6683
395.8325,10834.2833
396.0055,10875.0183
396.1786,10853.7367
396.3516,10869.2683
396.5246,10771.2167
396.6975,10646.4633
396.8705,10986.3017
397.0434,10948.3033
397.2163,10691.075
397.3892,10860.0167
397.5621,11104.7817
397.735,11303.265
397.9077,11670.4317
398.0806,11401.0
398.2534,11437.94
398.4261,11511.0633
398.5989,11992.7933
398.7716,12013.4517
398.9443,11772.985
399.117,11462.3533
399.2896,11393.2667
399.4623,11339.03
399.6349,11227.4833
399.8075,10978.03
399.9801,10964.735
400.1526,10887.8467
400.3252,10540.135
400.4977,10423.8867
400.6702,10371.765
400.8427,10464.205
401.0151,10610.7683
401.1875,10558.9217
401.36,10641.0633
401.5323,10534.9583
401.7047,10376.01
401.877,10318.865
402.0494,10323.7267
402.2216,10533.0683
402.394,10564.8783
402.5662,10467.7633
402.7385,10456.7267
402.9107,10438.2317
403.0829,10460.4167
403.2551,10370.8933
403.4272,10324.555
403.5994,10365.94
403.7715,10583.625
403.9436,10545.71
404.1156,10589.975
