Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-03-03 11:32:14.524111
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.9567
218.2508,1516.3883
218.442,1545.5433
218.6332,1576.7933
218.8244,1606.19
219.0156,1639.4583
219.2067,1673.7183
219.3979,1707.9
219.589,1742.73
219.7801,1779.9283
219.9712,1818.1633
220.1623,1857.7417
220.3533,1898.9017
220.5444,1939.6683
220.7354,1982.4883
220.9264,2025.475
221.1174,2071.9483
221.3083,2120.4333
221.4993,2165.3183
221.6902,2211.5433
221.8812,2263.775
222.0721,2315.6067
222.263,2367.6
222.4538,2421.87
222.6447,2478.1133
222.8355,2534.5867
223.0264,2591.87
223.2172,2648.4283
223.408,2707.1883
223.5987,2768.2383
223.7895,2829.245
223.9802,2893.5867
224.1709,2956.085
224.3616,3022.6767
224.5524,3089.0917
224.743,3158.0567
224.9337,3224.065
225.1243,3298.3267
225.315,3369.035
225.5056,3438.4333
225.6962,3513.935
225.8867,3588.6433
226.0773,3664.0783
226.2678,3741.1733
226.4584,3820.065
226.6489,3899.59
226.8394,3974.0767
227.0298,4056.4733
227.2203,4140.9683
227.4108,4230.3817
227.6012,4317.9483
227.7916,4399.7767
227.982,4487.01
228.1723,4572.705
228.3627,4663.025
228.5531,4749.1
228.7434,4838.3483
228.9337,4930.0183
229.124,5023.8667
229.3143,5119.3417
229.5045,5221.16
229.6948,5323.355
229.885,5426.0183
230.0752,5531.85
230.2654,5635.145
230.4556,5736.94
230.6457,5838.27
230.8358,5940.015
231.026,6042.2267
231.2161,6143.8017
231.4062,6250.3583
231.5963,6351.405
231.7863,6455.9617
231.9764,6567.6283
232.1664,6680.205
232.3564,6796.6167
232.5464,6906.9533
232.7364,7020.1933
232.9263,7130.2883
233.1163,7246.4917
233.3062,7363.1
233.4961,7489.2517
233.686,7602.9833
233.8758,7708.705
234.0657,7814.6
234.2555,7933.6867
234.4454,8048.92
234.6352,8161.6267
234.825,8276.4533
235.0147,8383.49
235.2045,8497.1033
235.3942,8608.03
235.5839,8719.7917
235.7737,8828.985
235.9633,8935.6267
236.153,9057.5817
236.3427,9172.995
236.5323,9283.98
236.7219,9390.0967
236.9115,9486.6717
237.1011,9586.7317
237.2907,9698.805
237.4803,9810.7167
237.6698,9912.21
237.8593,10020.6283
238.0488,10124.9117
238.2383,10231.0483
238.4278,10332.4667
238.6172,10450.13
238.8066,10555.0983
238.9961,10657.2583
239.1855,10773.0817
239.3748,10875.16
239.5642,10969.4717
239.7536,11072.6533
239.9429,11170.4333
240.1322,11260.3317
240.3215,11355.7917
240.5108,11452.825
240.7001,11556.6733
240.8893,11647.1483
241.0786,11734.7867
241.2677,11822.8817
241.457,11924.62
241.6461,11994.6233
241.8353,12070.9633
242.0244,12148.9733
242.2136,12224.1183
242.4027,12308.065
242.5918,12386.585
242.7809,12442.165
242.9699,12467.8883
243.159,12528.605
243.348,12631.5267
243.537,12735.1533
243.726,12811.405
243.915,12873.2033
244.1039,12931.5317
244.2929,12937.2833
244.4818,12978.8733
244.6707,13062.5733
244.8596,13164.9483
245.0485,13253.245
245.2373,13335.8783
245.4262,13410.5767
245.615,13479.8733
245.8038,13527.2867
245.9926,13601.6767
246.1814,13632.075
246.3701,13608.3817
246.5589,13641.975
246.7476,13723.3183
246.9363,13822.37
247.1249,13896.285
247.3136,13972.2783
247.5023,14039.1167
247.6909,14109.94
247.8795,14172.9183
248.0681,14230.93
248.2567,14300.655
248.4453,14353.9833
248.6338,14397.0733
248.8224,14369.8433
249.0109,14346.71
249.1994,14422.805
249.3878,14508.1983
249.5763,14584.0017
249.7648,14646.9067
249.9532,14704.26
250.1416,14786.3833
250.33,14859.2683
250.5183,14921.4883
250.7067,14969.3617
250.8951,15006.5117
251.0834,15051.1
251.2717,15091.88
251.46,15121.185
251.6483,15149.495
251.8365,15142.7183
252.0247,15123.5533
252.213,15191.6767
252.4012,15252.5633
252.5894,15325.185
252.7775,15371.1467
252.9657,15412.2067
253.1538,15474.6833
253.3419,15516.8467
253.53,15534.9217
253.7181,15573.775
253.9062,15605.7783
254.0942,15634.3783
254.2823,15656.1183
254.4703,15683.3433
254.6583,15704.3233
254.8463,15730.775
255.0342,15734.5333
255.2222,15742.2533
255.4101,15720.5267
255.598,15718.1083
255.7859,15765.1983
255.9738,15822.585
256.1616,15874.92
256.3495,15933.6933
256.5373,15977.6283
256.7251,16037.765
256.9129,16070.5467
257.1006,16101.0867
257.2884,16139.37
257.4761,16186.6667
257.6638,16209.2733
257.8515,16212.7783
258.0392,16233.2983
258.2269,16245.0167
258.4146,16254.2017
258.6022,16268.9067
258.7898,16264.9867
258.9774,16275.5033
259.165,16298.205
259.3525,16305.3667
259.5401,16321.6567
259.7276,16351.8517
259.9151,16377.7033
260.1026,16387.4383
260.2901,16417.5367
260.4776,16439.03
260.665,16485.6967
260.8524,16526.7683
261.0398,16568.7217
261.2272,16583.1917
261.4146,16577.6267
261.6019,16591.1933
261.7893,16611.5117
261.9766,16617.6133
262.1639,16635.995
262.3512,16625.4317
262.5384,16620.1767
262.7257,16619.4783
262.9129,16624.655
263.1001,16625.625
263.2873,16647.5133
263.4745,16651.6683
263.6617,16608.0217
263.8488,16618.26
264.0359,16630.7783
264.2231,16631.4267
264.4101,16637.1233
264.5972,16646.5583
264.7842,16654.9083
264.9713,16655.7
265.1583,16647.925
265.3453,16649.0417
265.5323,16653.785
265.7193,16659.6133
265.9062,16677.17
266.0931,16675.415
266.2801,16669.79
266.4669,16681.4767
266.6538,16688.8233
266.8407,16699.9383
267.0276,16682.89
267.2143,16665.2583
267.4012,16661.755
267.588,16626.715
267.7747,16615.5317
267.9615,16616.92
268.1482,16603.2583
268.3349,16603.1417
268.5217,16586.0433
268.7083,16563.7
268.895,16552.5183
269.0817,16556.59
269.2682,16543.5467
269.4549,16511.3583
269.6415,16467.7933
269.8281,16448.165
270.0146,16456.6983
270.2012,16455.3133
270.3877,16455.3017
270.5742,16445.975
270.7607,16435.2033
270.9472,16423.8767
271.1336,16404.1817
271.32,16384.2967
271.5065,16366.9633
271.6929,16353.6467
271.8792,16357.945
272.0656,16345.66
272.252,16341.03
272.4383,16333.575
272.6246,16314.7867
272.8109,16298.0483
272.9972,16316.9383
273.1835,16320.145
273.3697,16319.5917
273.5559,16314.8117
273.7421,16307.2867
273.9283,16293.7533
274.1145,16281.8683
274.3007,16270.4033
274.4868,16269.0367
274.6729,16278.135
274.859,16271.6333
275.0451,16263.6117
275.2311,16213.56
275.4172,16215.8967
275.6032,16219.0067
275.7892,16221.7833
275.9752,16210.4483
276.1612,16214.5517
276.3472,16188.7883
276.5331,16175.285
276.719,16165.015
276.9049,16153.7183
277.0908,16131.3967
277.2767,16120.45
277.4625,16117.7783
277.6484,16102.6233
277.8342,16077.5483
278.02,16066.3467
278.2057,16069.7767
278.3915,16080.24
278.5772,16070.4117
278.763,16042.2683
278.9487,16051.235
279.1343,16054.0383
279.32,16039.18
279.5057,16005.585
279.6913,15956.6583
279.877,15939.71
280.0625,15925.845
280.2481,15894.3317
280.4337,15870.1867
280.6192,15879.1967
280.8048,15885.775
280.9903,15859.535
281.1758,15830.955
281.3612,15800.1383
281.5467,15783.525
281.7321,15796.8
281.9175,15793.465
282.1029,15775.575
282.2884,15767.4617
282.4737,15735.8783
282.6591,15706.775
282.8444,15695.3683
283.0297,15682.5067
283.215,15675.5383
283.4002,15660.5983
283.5855,15631.9117
283.7707,15582.24
283.956,15559.3233
284.1412,15534.5667
284.3264,15536.8533
284.5115,15544.3833
284.6967,15543.8067
284.8818,15515.5267
285.0669,15476.3067
285.252,15465.5933
285.4371,15456.9583
285.6222,15428.26
285.8072,15406.2133
285.9922,15384.8433
286.1772,15382.7283
286.3622,15381.9033
286.5472,15352.1117
286.7321,15318.6367
286.9171,15324.7517
287.102,15318.8967
287.2869,15322.1267
287.4717,15335.4733
287.6566,15327.9183
287.8415,15316.7183
288.0263,15298.9967
288.2111,15258.6367
288.3959,15219.645
288.5806,15214.2033
288.7654,15210.25
288.9501,15234.9033
289.1348,15232.8133
289.3195,15222.915
289.5042,15217.8617
289.6889,15225.8017
289.8735,15186.1667
290.0581,15163.7667
290.2428,15128.6783
290.4273,15122.415
290.6119,15128.9783
290.7965,15117.4
290.981,15110.8033
291.1655,15099.785
291.35,15051.59
291.5345,15019.2333
291.719,15013.3483
291.9034,15009.835
292.0878,15022.7017
292.2722,15009.105
292.4566,14987.005
292.641,14984.9133
292.8253,14974.4417
293.0096,14954.5917
293.194,14951.2767
293.3783,14940.2067
293.5626,14943.74
293.7468,14939.59
293.9311,14933.9983
294.1153,14900.5317
294.2995,14845.8417
294.4837,14810.72
294.6678,14782.1233
294.852,14761.3567
295.0361,14761.9683
295.2202,14758.7233
295.4043,14761.2283
295.5884,14743.7783
295.7725,14734.585
295.9565,14720.315
296.1405,14681.3283
296.3246,14659.5117
296.5085,14673.6817
296.6925,14685.9583
296.8764,14674.0467
297.0603,14654.435
297.2443,14637.7933
297.4282,14609.835
297.612,14578.0083
297.7959,14553.39
297.9797,14535.29
298.1635,14505.9767
298.3474,14523.9383
298.5311,14532.895
298.7149,14501.465
298.8987,14462.0433
299.0823,14444.2
299.2661,14407.8083
299.4498,14358.42
299.6334,14348.4367
299.8171,14349.075
300.0007,14334.875
300.1843,14325.555
300.368,14313.1667
300.5515,14294.235
300.7351,14277.0517
300.9186,14262.9517
301.1021,14236.055
301.2857,14228.7383
301.4691,14217.345
301.6526,14217.9633
301.8361,14193.0567
302.0195,14166.1567
302.2029,14152.4233
302.3863,14150.2233
302.5697,14124.3233
302.753,14125.3183
302.9364,14128.585
303.1197,14137.0517
303.303,14125.865
303.4863,14092.7567
303.6696,14048.0667
303.8528,14013.19
304.036,13997.1533
304.2192,13999.605
304.4024,13988.83
304.5856,13961.9733
304.7688,13950.0733
304.9519,13943.5417
305.135,13927.525
305.3181,13908.2217
305.5012,13896.1683
305.6842,13893.8267
305.8673,13881.9067
306.0504,13858.2867
306.2333,13817.0217
306.4163,13808.5033
306.5993,13786.3767
306.7822,13778.4517
306.9652,13773.0583
307.1481,13752.095
307.331,13732.5583
307.5139,13712.1633
307.6967,13688.5283
307.8796,13665.5183
308.0624,13648.9117
308.2452,13626.6133
308.428,13610.33
308.6107,13603.9317
308.7935,13585.7983
308.9762,13568.9833
309.1589,13549.8017
309.3416,13534.455
309.5243,13516.1833
309.7069,13502.2917
309.8896,13478.2583
310.0721,13460.6567
310.2548,13457.615
310.4373,13449.0617
310.6199,13451.9583
310.8024,13431.5867
310.985,13424.8917
311.1674,13393.0267
311.3499,13361.5517
311.5324,13357.7483
311.7148,13363.305
311.8973,13344.1067
312.0797,13327.2817
312.2621,13317.9667
312.4445,13302.365
312.6268,13281.675
312.8091,13271.5983
312.9915,13244.8167
313.1738,13229.705
313.356,13199.4883
313.5383,13174.545
313.7206,13167.0883
313.9027,13144.0433
314.085,13135.3167
314.2672,13120.1533
314.4493,13111.9033
314.6314,13114.3567
314.8136,13116.9167
314.9957,13093.715
315.1778,13063.6617
315.3598,13053.2117
315.5419,13046.175
315.724,13037.1483
315.9059,13023.4117
316.088,13010.9133
316.2699,13013.2317
316.4519,13012.685
316.6338,12991.0267
316.8157,12952.9467
316.9977,12942.6133
317.1795,12952.5033
317.3614,12954.86
317.5432,12946.2067
317.7251,12921.2467
317.9069,12880.1783
318.0887,12858.71
318.2704,12841.1367
318.4522,12845.7767
318.6339,12854.38
318.8156,12876.5283
318.9973,12865.0583
319.179,12858.115
319.3607,12860.345
319.5423,12866.8633
319.7239,12860.5833
319.9055,12842.775
320.0871,12831.7083
320.2687,12831.2767
320.4502,12825.8983
320.6317,12801.2667
320.8132,12793.0633
320.9947,12789.2417
321.1761,12787.1917
321.3576,12780.5983
321.5391,12772.1867
321.7205,12761.3633
321.9019,12752.5733
322.0832,12728.1083
322.2646,12707.3483
322.4459,12691.815
322.6272,12668.5067
322.8085,12655.5867
322.9898,12650.015
323.1711,12638.3433
323.3523,12625.525
323.5335,12608.3417
323.7147,12633.375
323.8959,12665.915
324.0771,12673.4467
324.2582,12659.9083
324.4393,12657.2783
324.6204,12659.1867
324.8015,12646.3133
324.9826,12659.6383
325.1637,12679.0983
325.3447,12681.22
325.5257,12694.7733
325.7067,12693.9067
325.8877,12647.5683
326.0686,12607.4633
326.2496,12608.7817
326.4305,12587.155
326.6114,12589.2083
326.7922,12590.9533
326.9731,12589.68
327.1539,12577.7133
327.3347,12576.055
327.5155,12577.8233
327.6963,12589.91
327.8771,12589.6217
328.0578,12560.425
328.2385,12520.645
328.4193,12516.1
328.5999,12503.6567
328.7806,12486.8267
328.9613,12508.5983
329.1419,12511.4833
329.3225,12516.3283
329.5031,12500.16
329.6837,12483.8583
329.8642,12470.57
330.0447,12468.4833
330.2252,12441.2533
330.4057,12414.6333
330.5862,12404.5483
330.7667,12415.0
330.9471,12419.1
331.1275,12417.9483
331.3079,12394.1733
331.4883,12376.335
331.6687,12381.4717
331.849,12369.8883
332.0293,12348.7967
332.2096,12328.0483
332.3899,12331.5167
332.5702,12346.5633
332.7504,12349.1367
332.9306,12350.7817
333.1108,12329.8917
333.291,12305.5533
333.4712,12292.43
333.6514,12302.0833
333.8315,12300.7083
334.0116,12292.5217
334.1917,12295.605
334.3717,12304.5883
334.5518,12316.09
334.7318,12293.3733
334.9119,12277.8767
335.0918,12289.1533
335.2718,12290.9317
335.4518,12293.3333
335.6317,12287.8883
335.8116,12270.7583
335.9915,12223.3883
336.1714,12203.8517
336.3513,12220.0017
336.5311,12228.03
336.7109,12219.4567
336.8907,12196.3467
337.0705,12157.3383
337.2502,12127.975
337.43,12128.9517
337.6097,12122.8267
337.7894,12104.525
337.9691,12091.48
338.1488,12109.4117
338.3284,12118.8583
338.508,12145.355
338.6877,12143.6417
338.8672,12133.8333
339.0468,12100.4667
339.2263,12070.7833
339.4059,12086.815
339.5854,12110.73
339.7649,12111.62
339.9443,12111.1
340.1238,12103.7067
340.3032,12107.3867
340.4826,12105.6033
340.662,12069.555
340.8414,12045.3867
341.0207,12054.7817
341.2001,12054.595
341.3794,12046.11
341.5587,12063.5917
341.738,12060.6717
341.9172,12057.575
342.0965,12031.075
342.2757,11982.6367
342.4549,11952.295
342.6341,11948.2483
342.8132,11967.0567
342.9923,11999.6667
343.1715,12009.66
343.3506,11985.6383
343.5296,11958.405
343.7087,11934.435
343.8878,11904.965
344.0668,11881.71
344.2458,11875.1883
344.4248,11858.4733
344.6037,11855.47
344.7827,11869.6967
344.9616,11870.57
345.1405,11873.5683
345.3194,11867.035
345.4982,11852.3217
345.6771,11830.6267
345.8559,11822.69
346.0347,11801.3267
346.2135,11801.3667
346.3923,11814.4567
346.571,11783.4133
346.7498,11777.3783
346.9285,11800.8283
347.1071,11772.5733
347.2859,11741.0233
347.4645,11743.3783
347.6431,11767.4633
347.8217,11812.2817
348.0003,11785.1883
348.1789,11735.7033
348.3574,11705.695
348.5359,11686.36
348.7145,11668.9617
348.893,11653.4683
349.0714,11641.8317
349.2499,11617.3833
349.4283,11597.845
349.6068,11555.9083
349.7852,11556.9867
349.9635,11578.7067
350.1419,11579.6883
350.3202,11570.1283
350.4985,11532.36
350.6768,11515.055
350.8551,11500.2217
351.0334,11476.6183
351.2116,11453.74
351.3898,11445.2967
351.568,11448.21
351.7462,11460.655
351.9243,11441.415
352.1025,11411.2333
352.2806,11380.8283
352.4587,11370.4633
352.6368,11356.1383
352.8148,11337.3
352.9929,11327.66
353.1709,11328.3033
353.3489,11331.8633
353.5268,11312.365
353.7048,11289.6
353.8828,11284.465
354.0607,11257.185
354.2386,11255.055
354.4165,11246.9517
354.5943,11230.0583
354.7722,11223.9117
354.95,11237.44
355.1278,11222.565
355.3056,11178.1567
355.4833,11136.8017
355.6611,11107.9667
355.8388,11076.2767
356.0165,11067.3133
356.1942,11080.165
356.3719,11080.0683
356.5495,11052.5133
356.7271,11043.5933
356.9047,11013.3233
357.0823,11013.8717
357.2599,11028.5267
357.4374,11009.7
357.6149,10985.0533
357.7924,10946.6433
357.9699,10913.9283
358.1474,10883.515
358.3248,10861.7617
358.5023,10833.9667
358.6797,10814.925
358.8571,10812.525
359.0344,10812.2183
359.2118,10794.2033
359.3891,10777.8983
359.5664,10773.605
359.7437,10765.19
359.9209,10738.3733
360.0982,10700.38
360.2754,10661.99
360.4526,10668.3917
360.6298,10669.66
360.807,10648.7167
360.9841,10629.5
361.1613,10618.6117
361.3383,10623.0617
361.5154,10630.0067
361.6925,10586.0733
361.8695,10559.8667
362.0466,10545.065
362.2236,10550.2667
362.4005,10554.9983
362.5775,10531.42
362.7545,10502.2083
362.9314,10480.25
363.1083,10454.67
363.2852,10444.4083
363.462,10420.7
363.6389,10432.045
363.8157,10423.7467
363.9925,10428.69
364.1693,10397.0683
364.346,10356.7433
364.5228,10358.8783
364.6996,10354.7633
364.8762,10363.6183
365.0529,10346.27
365.2296,10349.5783
365.4062,10363.0867
365.5829,10338.69
365.7595,10347.5717
365.9361,10345.9817
366.1126,10341.1217
366.2892,10400.1
366.4657,10489.04
366.6422,10517.04
366.8186,10536.105
366.9951,10513.3233
367.1716,10452.7917
367.348,10487.1117
367.5244,10542.765
367.7008,10567.4017
367.8772,10448.1517
368.0535,10359.2733
368.2298,10429.3733
368.4061,10362.9933
368.5824,10354.4533
368.7586,10419.8467
368.9349,10370.2067
369.1111,10337.0133
369.2873,10312.9933
369.4635,10384.3967
369.6396,10306.3833
369.8158,10248.6183
369.9919,10240.66
370.168,10240.9767
370.3441,10199.945
370.5202,10124.3683
370.6962,10083.77
370.8722,10066.6083
371.0482,10082.92
371.2242,10138.5133
371.4002,10204.6167
371.5761,10174.9233
371.752,10140.5867
371.9279,10111.2017
372.1038,10076.5483
372.2796,10062.3467
372.4555,10092.2617
372.6313,10083.5333
372.8071,10067.735
372.9829,10059.7667
373.1586,10060.9067
373.3344,10019.25
373.5101,9986.4833
373.6858,9988.615
373.8615,10003.8033
374.0371,10062.4883
374.2127,10107.1617
374.3884,10052.51
374.564,10010.59
374.7395,10011.3467
374.9151,10083.6467
375.0906,10224.7683
375.2661,10205.6417
375.4416,10219.72
375.6171,10310.41
375.7925,10316.7
375.968,10268.375
376.1434,10162.725
376.3188,10139.5617
376.4941,10172.7183
376.6695,10201.8117
376.8448,10258.3717
377.0201,10209.3117
377.1954,10254.5183
377.3707,10312.2483
377.5459,10331.405
377.7212,10493.49
377.8964,10645.6583
378.0715,10550.8783
378.2467,10563.0017
378.4218,10627.71
378.597,10424.9117
378.7721,10453.815
378.9472,10457.405
379.1222,10536.5317
379.2973,10840.4233
379.4723,10989.6417
379.6473,10848.6983
379.8223,10556.54
379.9972,10463.1867
380.1722,10403.3867
380.3471,10459.31
380.522,10453.66
380.6969,10555.6017
380.8717,10623.4733
381.0466,10455.3967
381.2214,10405.4717
381.3962,10305.7683
381.571,10230.1433
381.7457,10268.4567
381.9204,10278.32
382.0952,10254.4083
382.2699,10522.685
382.4445,10543.265
382.6192,10657.7633
382.7938,10884.4883
382.9685,10778.68
383.1431,10524.52
383.3176,10394.8317
383.4922,10384.005
383.6667,10381.015
383.8412,10289.1167
384.0157,10298.37
384.1902,10422.145
384.3646,10457.2633
384.5391,10392.7817
384.7134,10420.3617
384.8878,10562.1333
385.0622,10636.6283
385.2365,10409.8183
385.4109,10285.1183
385.5852,10287.515
385.7594,10299.9767
385.9337,10327.98
386.1079,10420.095
386.2822,10611.6733
386.4564,10499.025
386.6306,10494.7567
386.8047,10628.2683
386.9789,10588.035
387.153,10757.8433
387.3271,10907.9683
387.5012,10996.0233
387.6752,11189.08
387.8492,11191.1633
388.0233,10989.6117
388.1972,11076.6883
388.3712,11053.9233
388.5452,11088.1983
388.7191,11200.8483
388.893,11379.5133
389.0669,11116.7067
389.2408,10715.905
389.4146,10479.03
389.5884,10289.76
389.7623,10254.7067
389.9361,10277.4217
390.1098,10411.2467
390.2835,10418.515
390.4573,10345.8383
390.631,10434.9117
390.8047,10645.0083
390.9784,10590.385
391.152,10600.5317
391.3256,10758.92
391.4992,10675.8317
391.6728,10579.3933
391.8464,10794.6833
392.0199,10913.5383
392.1934,10848.1717
392.3669,11135.055
392.5403,11100.55
392.7138,11271.3867
392.8873,11436.8683
393.0607,11666.7183
393.2341,11720.105
393.4074,11441.9967
393.5808,11012.3883
393.7542,11014.6
393.9274,10980.7533
394.1007,10939.5583
394.274,10962.6283
394.4472,10841.8717
394.6205,11092.1317
394.7937,11364.4967
394.9668,11289.0617
395.14,11061.49
395.3131,10851.03
395.4863,10826.0167
395.6594,10784.7217
395.8325,10616.8817
396.0055,10654.3733
396.1786,10641.09
396.3516,10645.7067
396.5246,10551.1517
396.6975,10441.02
396.8705,10782.4583
397.0434,10710.7333
397.2163,10478.3
397.3892,10653.7667
397.5621,10885.7383
397.735,11080.4783
397.9077,11427.33
398.0806,11156.4
398.2534,11214.9283
398.4261,11291.7567
398.5989,11766.0917
398.7716,11755.81
398.9443,11527.06
399.117,11231.6267
399.2896,11174.22
399.4623,11113.9233
399.6349,10986.895
399.8075,10747.3433
399.9801,10746.2817
400.1526,10652.14
400.3252,10321.4567
400.4977,10205.8817
400.6702,10163.5983
400.8427,10252.725
401.0151,10382.315
401.1875,10335.7517
401.36,10417.1483
401.5323,10306.35
401.7047,10159.3
401.877,10102.98
402.0494,10116.6733
402.2216,10316.475
402.394,10332.4917
402.5662,10245.6283
402.7385,10232.465
402.9107,10216.99
403.0829,10233.5383
403.2551,10142.2533
403.4272,10103.9317
403.5994,10147.9067
403.7715,10353.2983
403.9436,10310.2367
404.1156,10358.1233
