Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-03-03 22:29:57.140112
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1596.7333
218.2508,1627.9017
218.442,1661.5317
218.6332,1696.4733
218.8244,1729.0233
219.0156,1766.8033
219.2067,1804.8367
219.3979,1843.9067
219.589,1884.335
219.7801,1926.2933
219.9712,1967.7433
220.1623,2012.035
220.3533,2059.3933
220.5444,2105.4117
220.7354,2153.4583
220.9264,2202.7617
221.1174,2255.1633
221.3083,2309.475
221.4993,2360.9683
221.6902,2413.0983
221.8812,2471.8517
222.0721,2530.7417
222.263,2590.0233
222.4538,2651.5667
222.6447,2713.8633
222.8355,2778.2483
223.0264,2842.0733
223.2172,2905.73
223.408,2973.76
223.5987,3043.305
223.7895,3112.995
223.9802,3184.385
224.1709,3257.1683
224.3616,3332.9883
224.5524,3406.9517
224.743,3485.8283
224.9337,3561.7717
225.1243,3646.5767
225.315,3726.645
225.5056,3805.525
225.6962,3890.0233
225.8867,3976.9133
226.0773,4062.2583
226.2678,4150.6417
226.4584,4240.7017
226.6489,4328.6417
226.8394,4414.2367
227.0298,4507.945
227.2203,4604.0117
227.4108,4706.185
227.6012,4806.7467
227.7916,4900.1567
227.982,4999.2167
228.1723,5097.12
228.3627,5198.1867
228.5531,5299.0917
228.7434,5399.805
228.9337,5503.7983
229.124,5613.5383
229.3143,5720.3367
229.5045,5836.5433
229.6948,5952.6083
229.885,6069.2167
230.0752,6190.6983
230.2654,6309.355
230.4556,6425.3233
230.6457,6539.5583
230.8358,6655.3983
231.026,6774.1183
231.2161,6890.7217
231.4062,7011.1917
231.5963,7127.7017
231.7863,7247.45
231.9764,7376.345
232.1664,7505.4217
232.3564,7637.6117
232.5464,7765.2283
232.7364,7892.88
232.9263,8018.1
233.1163,8152.4167
233.3062,8286.7483
233.4961,8428.98
233.686,8562.0467
233.8758,8681.6783
234.0657,8803.4133
234.2555,8937.6333
234.4454,9073.0917
234.6352,9200.915
234.825,9331.9
235.0147,9456.1667
235.2045,9584.8817
235.3942,9710.8133
235.5839,9839.9583
235.7737,9963.185
235.9633,10087.1783
236.153,10223.7867
236.3427,10356.5233
236.5323,10485.22
236.7219,10605.8667
236.9115,10714.65
237.1011,10829.9967
237.2907,10957.01
237.4803,11083.6967
237.6698,11200.51
237.8593,11323.8483
238.0488,11443.9583
238.2383,11565.8583
238.4278,11682.735
238.6172,11814.8983
238.8066,11936.2067
238.9961,12053.4517
239.1855,12182.7867
239.3748,12298.2083
239.5642,12406.7817
239.7536,12525.8
239.9429,12638.0317
240.1322,12737.985
240.3215,12849.0817
240.5108,12960.7683
240.7001,13073.8383
240.8893,13179.995
241.0786,13285.0417
241.2677,13382.7517
241.457,13496.7833
241.6461,13578.9567
241.8353,13665.1933
242.0244,13755.7933
242.2136,13842.8133
242.4027,13939.1917
242.5918,14028.7517
242.7809,14093.17
242.9699,14125.085
243.159,14196.3
243.348,14316.29
243.537,14434.415
243.726,14525.91
243.915,14595.7667
244.1039,14657.4683
244.2929,14667.95
244.4818,14712.94
244.6707,14813.05
244.8596,14930.045
245.0485,15033.9417
245.2373,15130.7867
245.4262,15216.9783
245.615,15298.255
245.8038,15353.0133
245.9926,15436.2683
246.1814,15470.5317
246.3701,15443.73
246.5589,15483.24
246.7476,15578.5867
246.9363,15693.9333
247.1249,15782.04
247.3136,15869.7233
247.5023,15947.1317
247.6909,16031.0283
247.8795,16104.0467
248.0681,16172.1817
248.2567,16254.0267
248.4453,16312.9683
248.6338,16365.8083
248.8224,16330.9783
249.0109,16311.075
249.1994,16392.9383
249.3878,16495.9367
249.5763,16585.4883
249.7648,16657.2783
249.9532,16727.185
250.1416,16819.3283
250.33,16906.2167
250.5183,16979.165
250.7067,17027.3117
250.8951,17071.8183
251.0834,17127.34
251.2717,17173.0317
251.46,17209.6867
251.6483,17246.41
251.8365,17232.4367
252.0247,17212.0183
252.213,17290.1417
252.4012,17355.9967
252.5894,17445.35
252.7775,17499.8067
252.9657,17550.65
253.1538,17622.0317
253.3419,17673.8233
253.53,17698.1367
253.7181,17743.9667
253.9062,17778.285
254.0942,17812.2617
254.2823,17839.8517
254.4703,17870.0267
254.6583,17897.4017
254.8463,17928.79
255.0342,17934.7033
255.2222,17942.0267
255.4101,17918.9533
255.598,17917.4567
255.7859,17971.445
255.9738,18037.0083
256.1616,18103.4017
256.3495,18172.0083
256.5373,18224.1117
256.7251,18290.815
256.9129,18331.95
257.1006,18368.6133
257.2884,18414.0117
257.4761,18467.035
257.6638,18492.1283
257.8515,18499.1283
258.0392,18523.1783
258.2269,18536.7533
258.4146,18551.8767
258.6022,18570.41
258.7898,18568.2667
258.9774,18579.83
259.165,18606.1783
259.3525,18613.1883
259.5401,18628.5817
259.7276,18666.46
259.9151,18697.0017
260.1026,18713.3517
260.2901,18745.815
260.4776,18777.6983
260.665,18831.6933
260.8524,18875.92
261.0398,18928.4167
261.2272,18942.2683
261.4146,18939.6317
261.6019,18954.5433
261.7893,18975.4817
261.9766,18985.0317
262.1639,19005.895
262.3512,18995.8467
262.5384,18991.5917
262.7257,18991.0467
262.9129,18995.18
263.1001,18997.9667
263.2873,19021.8767
263.4745,19024.31
263.6617,18980.8233
263.8488,18993.085
264.0359,19006.5317
264.2231,19010.9733
264.4101,19015.58
264.5972,19027.735
264.7842,19038.45
264.9713,19038.2733
265.1583,19026.98
265.3453,19032.8967
265.5323,19041.2533
265.7193,19050.4433
265.9062,19071.605
266.0931,19068.8283
266.2801,19061.01
266.4669,19070.255
266.6538,19079.0167
266.8407,19095.2633
267.0276,19075.8667
267.2143,19051.4217
267.4012,19054.43
267.588,19016.3383
267.7747,19006.545
267.9615,19005.6583
268.1482,18990.9917
268.3349,18986.7283
268.5217,18971.75
268.7083,18943.9667
268.895,18930.56
269.0817,18937.1133
269.2682,18921.5817
269.4549,18887.915
269.6415,18835.8067
269.8281,18821.6517
270.0146,18829.9833
270.2012,18829.2883
270.3877,18829.6417
270.5742,18818.2833
270.7607,18805.1917
270.9472,18789.005
271.1336,18768.1183
271.32,18748.9267
271.5065,18726.26
271.6929,18712.4817
271.8792,18719.8233
272.0656,18704.4233
272.252,18700.9683
272.4383,18693.3283
272.6246,18668.6983
272.8109,18647.495
272.9972,18668.6167
273.1835,18674.215
273.3697,18676.4483
273.5559,18668.3467
273.7421,18657.0733
273.9283,18645.9783
274.1145,18631.2683
274.3007,18621.7117
274.4868,18619.5167
274.6729,18631.3383
274.859,18624.0583
275.0451,18611.3417
275.2311,18555.985
275.4172,18555.34
275.6032,18561.1233
275.7892,18565.2283
275.9752,18552.9383
276.1612,18557.19
276.3472,18528.3033
276.5331,18507.425
276.719,18498.67
276.9049,18491.495
277.0908,18461.3217
277.2767,18447.8383
277.4625,18446.8217
277.6484,18427.8333
277.8342,18400.945
278.02,18389.0167
278.2057,18389.805
278.3915,18399.4117
278.5772,18392.9017
278.763,18360.2883
278.9487,18369.925
279.1343,18377.1533
279.32,18350.9767
279.5057,18316.645
279.6913,18260.3667
279.877,18240.835
280.0625,18223.7283
280.2481,18187.61
280.4337,18158.2183
280.6192,18168.0533
280.8048,18175.8717
280.9903,18144.895
281.1758,18111.285
281.3612,18078.1967
281.5467,18061.23
281.7321,18070.725
281.9175,18067.555
282.1029,18049.6133
282.2884,18038.5167
282.4737,18003.2283
282.6591,17969.4483
282.8444,17957.645
283.0297,17941.1867
283.215,17930.635
283.4002,17917.1417
283.5855,17880.3983
283.7707,17826.7083
283.956,17801.4417
284.1412,17778.6283
284.3264,17775.48
284.5115,17782.74
284.6967,17783.5217
284.8818,17751.7833
285.0669,17709.3417
285.252,17693.19
285.4371,17685.1917
285.6222,17652.415
285.8072,17623.7117
285.9922,17600.4083
286.1772,17598.7517
286.3622,17598.3333
286.5472,17566.04
286.7321,17527.095
286.9171,17531.8733
287.102,17522.7983
287.2869,17526.9083
287.4717,17545.3967
287.6566,17533.6133
287.8415,17522.65
288.0263,17503.0283
288.2111,17455.7467
288.3959,17409.9867
288.5806,17401.9
288.7654,17398.085
288.9501,17426.47
289.1348,17421.6683
289.3195,17410.7317
289.5042,17405.6
289.6889,17416.5267
289.8735,17370.455
290.0581,17348.1083
290.2428,17305.4683
290.4273,17294.545
290.6119,17307.65
290.7965,17293.145
290.981,17283.8733
291.1655,17267.0083
291.35,17213.275
291.5345,17174.2283
291.719,17167.945
291.9034,17164.8917
292.0878,17183.4117
292.2722,17169.6933
292.4566,17140.7167
292.641,17135.67
292.8253,17123.2983
293.0096,17099.4717
293.194,17095.2483
293.3783,17086.8367
293.5626,17086.245
293.7468,17083.1583
293.9311,17074.9583
294.1153,17035.8767
294.2995,16975.175
294.4837,16934.4067
294.6678,16900.7183
294.852,16880.4633
295.0361,16875.2083
295.2202,16871.2
295.4043,16872.1967
295.5884,16854.67
295.7725,16844.765
295.9565,16823.8967
296.1405,16779.525
296.3246,16756.5767
296.5085,16770.4633
296.6925,16783.0033
296.8764,16769.7217
297.0603,16745.9017
297.2443,16723.0633
297.4282,16691.435
297.612,16656.875
297.7959,16626.2417
297.9797,16607.4617
298.1635,16571.9817
298.3474,16590.3467
298.5311,16599.6917
298.7149,16562.355
298.8987,16519.4617
299.0823,16496.79
299.2661,16457.315
299.4498,16401.585
299.6334,16393.0667
299.8171,16389.3783
300.0007,16371.0867
300.1843,16360.305
300.368,16345.9817
300.5515,16323.2567
300.7351,16307.9033
300.9186,16285.4467
301.1021,16259.615
301.2857,16251.01
301.4691,16235.4767
301.6526,16237.2333
301.8361,16207.3533
302.0195,16179.8883
302.2029,16162.365
302.3863,16157.0283
302.5697,16126.96
302.753,16124.62
302.9364,16128.8467
303.1197,16140.0017
303.303,16123.4217
303.4863,16089.5
303.6696,16036.3517
303.8528,15996.2467
304.036,15979.2567
304.2192,15980.165
304.4024,15968.2983
304.5856,15939.9683
304.7688,15926.0767
304.9519,15916.1567
305.135,15896.7683
305.3181,15874.23
305.5012,15861.3617
305.6842,15859.9767
305.8673,15844.4917
306.0504,15818.48
306.2333,15773.1717
306.4163,15764.0083
306.5993,15738.3767
306.7822,15731.1733
306.9652,15722.8233
307.1481,15696.0833
307.331,15673.3183
307.5139,15647.285
307.6967,15618.4917
307.8796,15594.135
308.0624,15574.8833
308.2452,15547.1667
308.428,15526.3633
308.6107,15521.3283
308.7935,15501.745
308.9762,15480.6067
309.1589,15462.5483
309.3416,15445.1467
309.5243,15422.91
309.7069,15404.8167
309.8896,15379.465
310.0721,15358.915
310.2548,15350.1017
310.4373,15340.3017
310.6199,15338.5967
310.8024,15311.55
310.985,15303.5233
311.1674,15265.96
311.3499,15227.5617
311.5324,15223.0617
311.7148,15230.36
311.8973,15210.08
312.0797,15193.7117
312.2621,15176.955
312.4445,15158.6183
312.6268,15135.965
312.8091,15125.0483
312.9915,15091.1333
313.1738,15076.1767
313.356,15040.8833
313.5383,15013.6617
313.7206,15003.8067
313.9027,14972.8183
314.085,14961.8367
314.2672,14955.7933
314.4493,14945.865
314.6314,14947.7767
314.8136,14946.5133
314.9957,14914.9467
315.1778,14883.9133
315.3598,14873.87
315.5419,14868.925
315.724,14866.8917
315.9059,14855.595
316.088,14835.9217
316.2699,14834.39
316.4519,14829.4083
316.6338,14801.3833
316.8157,14754.8733
316.9977,14738.485
317.1795,14746.455
317.3614,14750.1983
317.5432,14739.73
317.7251,14716.5783
317.9069,14676.2
318.0887,14655.815
318.2704,14631.3783
318.4522,14635.5367
318.6339,14638.8383
318.8156,14658.7817
318.9973,14641.9433
319.179,14643.495
319.3607,14654.36
319.5423,14658.5933
319.7239,14643.2033
319.9055,14620.2717
320.0871,14606.86
320.2687,14599.6433
320.4502,14587.1017
320.6317,14558.705
320.8132,14551.88
320.9947,14559.37
321.1761,14564.2217
321.3576,14554.7583
321.5391,14538.5233
321.7205,14523.5883
321.9019,14508.5983
322.0832,14486.18
322.2646,14467.665
322.4459,14453.6817
322.6272,14434.6133
322.8085,14416.9867
322.9898,14407.145
323.1711,14386.7
323.3523,14378.61
323.5335,14351.7067
323.7147,14375.4567
323.8959,14406.7633
324.0771,14409.3317
324.2582,14394.84
324.4393,14386.21
324.6204,14390.9917
324.8015,14388.925
324.9826,14403.3333
325.1637,14418.8667
325.3447,14418.215
325.5257,14419.1083
325.7067,14414.92
325.8877,14351.7417
326.0686,14304.7133
326.2496,14308.6617
326.4305,14293.5
326.6114,14292.29
326.7922,14290.4133
326.9731,14296.47
327.1539,14283.4983
327.3347,14278.6617
327.5155,14280.39
327.6963,14296.355
327.8771,14300.1533
328.0578,14271.845
328.2385,14226.5767
328.4193,14218.5083
328.5999,14213.6717
328.7806,14193.0117
328.9613,14198.8133
329.1419,14194.5583
329.3225,14191.1067
329.5031,14171.765
329.6837,14154.1483
329.8642,14133.2833
330.0447,14127.85
330.2252,14111.7683
330.4057,14092.8717
330.5862,14091.4417
330.7667,14097.8767
330.9471,14098.9467
331.1275,14100.2467
331.3079,14079.1417
331.4883,14063.82
331.6687,14062.9183
331.849,14047.4983
332.0293,14028.3917
332.2096,14012.38
332.3899,14014.035
332.5702,14022.7467
332.7504,14028.97
332.9306,14035.2967
333.1108,14008.39
333.291,13977.1517
333.4712,13976.0917
333.6514,13992.97
333.8315,13987.505
334.0116,13978.8883
334.1917,13980.105
334.3717,13983.15
334.5518,13990.4867
334.7318,13971.5983
334.9119,13966.1633
335.0918,13968.205
335.2718,13968.57
335.4518,13964.07
335.6317,13957.7483
335.8116,13962.0533
335.9915,13938.1417
336.1714,13910.995
336.3513,13909.945
336.5311,13915.3117
336.7109,13918.5733
336.8907,13899.7383
337.0705,13864.845
337.2502,13826.885
337.43,13812.8817
337.6097,13788.5383
337.7894,13774.03
337.9691,13776.78
338.1488,13788.4317
338.3284,13795.25
338.508,13812.9533
338.6877,13812.2683
338.8672,13797.8233
339.0468,13766.2483
339.2263,13749.905
339.4059,13763.28
339.5854,13781.92
339.7649,13774.8767
339.9443,13760.2317
340.1238,13755.9567
340.3032,13770.7483
340.4826,13774.6767
340.662,13744.1417
340.8414,13719.075
341.0207,13722.8167
341.2001,13730.63
341.3794,13732.1683
341.5587,13743.1917
341.738,13732.1683
341.9172,13719.58
342.0965,13691.7933
342.2757,13648.8567
342.4549,13614.0033
342.6341,13609.0167
342.8132,13625.65
342.9923,13651.2817
343.1715,13677.3233
343.3506,13650.09
343.5296,13613.7417
343.7087,13600.48
343.8878,13580.7783
344.0668,13578.13
344.2458,13576.24
344.4248,13546.905
344.6037,13534.925
344.7827,13534.8533
344.9616,13524.3117
345.1405,13527.8967
345.3194,13520.0867
345.4982,13496.4917
345.6771,13484.1433
345.8559,13486.8633
346.0347,13470.4933
346.2135,13465.1017
346.3923,13466.3283
346.571,13440.435
346.7498,13421.8933
346.9285,13441.155
347.1071,13413.6167
347.2859,13392.645
347.4645,13408.0183
347.6431,13440.2217
347.8217,13479.8633
348.0003,13434.4867
348.1789,13384.65
348.3574,13356.31
348.5359,13327.295
348.7145,13303.2867
348.893,13302.23
349.0714,13297.53
349.2499,13267.8233
349.4283,13239.185
349.6068,13198.74
349.7852,13186.1817
349.9635,13193.3467
350.1419,13184.93
350.3202,13169.49
350.4985,13137.2967
350.6768,13116.64
350.8551,13103.8583
351.0334,13087.1267
351.2116,13069.5067
351.3898,13069.9367
351.568,13055.485
351.7462,13054.605
351.9243,13040.7967
352.1025,13018.0233
352.2806,12999.4067
352.4587,13000.8433
352.6368,12976.5433
352.8148,12932.095
352.9929,12916.4983
353.1709,12921.38
353.3489,12914.9417
353.5268,12889.7483
353.7048,12865.295
353.8828,12851.71
354.0607,12821.9817
354.2386,12819.81
354.4165,12804.9067
354.5943,12788.0967
354.7722,12779.6233
354.95,12793.2667
355.1278,12783.435
355.3056,12747.5783
355.4833,12701.42
355.6611,12666.155
355.8388,12637.7433
356.0165,12621.4967
356.1942,12626.41
356.3719,12639.3467
356.5495,12636.23
356.7271,12622.3933
356.9047,12602.6733
357.0823,12601.8533
357.2599,12604.3533
357.4374,12578.3883
357.6149,12544.3833
357.7924,12510.4267
357.9699,12496.395
358.1474,12475.1733
358.3248,12446.91
358.5023,12425.425
358.6797,12397.2617
358.8571,12379.4983
359.0344,12352.22
359.2118,12322.86
359.3891,12299.525
359.5664,12279.1767
359.7437,12266.3583
359.9209,12230.135
360.0982,12192.3417
360.2754,12170.7933
360.4526,12185.3367
360.6298,12189.3167
360.807,12181.6333
360.9841,12158.8083
361.1613,12125.5633
361.3383,12130.13
361.5154,12128.965
361.6925,12096.5467
361.8695,12088.0867
362.0466,12056.395
362.2236,12050.6717
362.4005,12044.665
362.5775,11992.9717
362.7545,11956.6517
362.9314,11952.2033
363.1083,11953.9383
363.2852,11938.1967
363.462,11909.8367
363.6389,11910.7533
363.8157,11884.2867
363.9925,11879.5367
364.1693,11846.835
364.346,11813.2983
364.5228,11824.915
364.6996,11834.32
364.8762,11840.9817
365.0529,11803.4817
365.2296,11790.0267
365.4062,11797.0533
365.5829,11762.5417
365.7595,11767.1483
365.9361,11757.9367
366.1126,11758.14
366.2892,11839.5133
366.4657,11947.1117
366.6422,11977.535
366.8186,12011.7017
366.9951,11978.75
367.1716,11895.71
367.348,11945.3783
367.5244,12009.07
367.7008,12045.9317
367.8772,11907.8433
368.0535,11820.2317
368.2298,11894.46
368.4061,11813.8983
368.5824,11825.0583
368.7586,11904.0817
368.9349,11823.6467
369.1111,11759.2683
369.2873,11742.6817
369.4635,11829.4367
369.6396,11725.4517
369.8158,11648.195
369.9919,11637.755
370.168,11644.2367
370.3441,11615.2333
370.5202,11555.5933
370.6962,11516.495
370.8722,11496.9483
371.0482,11490.63
371.2242,11534.2033
371.4002,11589.0033
371.5761,11558.9283
371.752,11541.395
371.9279,11555.36
372.1038,11529.6733
372.2796,11493.725
372.4555,11501.145
372.6313,11487.9033
372.8071,11466.4133
372.9829,11454.1567
373.1586,11482.2483
373.3344,11465.3517
373.5101,11448.3317
373.6858,11445.7633
373.8615,11431.6117
374.0371,11473.6533
374.2127,11527.9333
374.3884,11481.84
374.564,11454.8967
374.7395,11475.4633
374.9151,11571.94
375.0906,11695.3433
375.2661,11636.225
375.4416,11631.885
375.6171,11748.1617
375.7925,11787.4567
375.968,11715.8667
376.1434,11590.0433
376.3188,11571.785
376.4941,11605.9517
376.6695,11643.6317
376.8448,11701.31
377.0201,11633.1183
377.1954,11679.695
377.3707,11726.4267
377.5459,11751.6583
377.7212,11945.8817
377.8964,12103.4283
378.0715,11969.97
378.2467,12010.16
378.4218,12062.8583
378.597,11869.705
378.7721,11923.755
378.9472,11943.2033
379.1222,12036.0517
379.2973,12412.015
379.4723,12588.285
379.6473,12405.02
379.8223,12089.9
379.9972,11959.9583
380.1722,11866.655
380.3471,11905.3633
380.522,11894.6183
380.6969,12044.0633
380.8717,12087.5817
381.0466,11885.5033
381.2214,11848.9533
381.3962,11763.335
381.571,11687.8367
381.7457,11729.0167
381.9204,11752.945
382.0952,11748.105
382.2699,12057.6783
382.4445,12098.6117
382.6192,12263.4683
382.7938,12532.26
382.9685,12379.565
383.1431,12092.7183
383.3176,11965.1183
383.4922,11941.29
383.6667,11927.485
383.8412,11822.8667
384.0157,11833.6667
384.1902,11951.0383
384.3646,11950.1217
384.5391,11864.3267
384.7134,11888.1467
384.8878,12065.7467
385.0622,12135.6033
385.2365,11847.5733
385.4109,11735.0767
385.5852,11755.1717
385.7594,11779.9017
385.9337,11838.205
386.1079,11929.365
386.2822,12115.32
386.4564,11963.3967
386.6306,11977.6717
386.8047,12140.1467
386.9789,12110.95
387.153,12349.44
387.3271,12475.3633
387.5012,12572.99
387.6752,12805.0567
387.8492,12805.4617
388.0233,12566.7817
388.1972,12704.5633
388.3712,12653.845
388.5452,12705.7767
388.7191,12867.085
388.893,13046.2533
389.0669,12684.57
389.2408,12190.9667
389.4146,11918.6833
389.5884,11682.8367
389.7623,11632.1683
389.9361,11662.7533
390.1098,11810.0967
390.2835,11819.445
390.4573,11754.2667
390.631,11870.1683
390.8047,12078.92
390.9784,11983.9867
391.152,11993.085
391.3256,12177.49
391.4992,12061.0583
391.6728,11974.6833
391.8464,12259.44
392.0199,12405.2217
392.1934,12357.2517
392.3669,12686.7217
392.5403,12660.6083
392.7138,12899.0267
392.8873,13157.2167
393.0607,13449.8017
393.2341,13547.3917
393.4074,13203.6867
393.5808,12699.3217
393.7542,12691.54
393.9274,12583.9517
394.1007,12523.1283
394.274,12515.7617
394.4472,12387.8267
394.6205,12653.1333
394.7937,12958.9183
394.9668,12809.4
395.14,12536.935
395.3131,12290.2633
395.4863,12273.205
395.6594,12209.6383
395.8325,12020.4183
396.0055,12087.16
396.1786,12136.7267
396.3516,12155.12
396.5246,12082.625
396.6975,12018.4267
396.8705,12472.3517
397.0434,12316.2017
397.2163,12035.7633
397.3892,12217.1183
397.5621,12437.0783
397.735,12628.0
397.9077,12972.215
398.0806,12608.755
398.2534,12716.7467
398.4261,12803.5517
398.5989,13389.4033
398.7716,13304.7883
398.9443,13030.5433
399.117,12672.32
399.2896,12611.2783
399.4623,12544.6183
399.6349,12393.8367
399.8075,12118.0933
399.9801,12114.9467
400.1526,11964.8367
400.3252,11573.5067
400.4977,11478.4133
400.6702,11436.2683
400.8427,11524.4117
401.0151,11654.2733
401.1875,11589.1633
401.36,11683.18
401.5323,11536.0133
401.7047,11385.765
401.877,11306.35
402.0494,11326.42
402.2216,11563.1017
402.394,11560.88
402.5662,11465.5267
402.7385,11432.2867
402.9107,11434.355
403.0829,11491.645
403.2551,11392.3067
403.4272,11356.0583
403.5994,11391.6883
403.7715,11596.8633
403.9436,11528.175
404.1156,11598.7933
