Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-03-03 22:57:06.034912
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1601.63
218.2508,1633.9567
218.442,1666.2667
218.6332,1701.7583
218.8244,1735.92
219.0156,1772.54
219.2067,1812.03
219.3979,1850.2867
219.589,1890.31
219.7801,1932.2067
219.9712,1974.0983
220.1623,2018.6417
220.3533,2065.6517
220.5444,2112.6867
220.7354,2161.135
220.9264,2210.165
221.1174,2264.06
221.3083,2317.395
221.4993,2369.4633
221.6902,2422.2333
221.8812,2480.535
222.0721,2539.7883
222.263,2598.42
222.4538,2660.1667
222.6447,2723.6917
222.8355,2788.11
223.0264,2851.3983
223.2172,2917.2817
223.408,2983.965
223.5987,3053.9483
223.7895,3123.6083
223.9802,3196.445
224.1709,3266.9633
224.3616,3344.1033
224.5524,3419.655
224.743,3497.1317
224.9337,3574.305
225.1243,3659.255
225.315,3740.005
225.5056,3818.5067
225.6962,3903.5967
225.8867,3989.3183
226.0773,4075.7117
226.2678,4163.8667
226.4584,4253.695
226.6489,4345.47
226.8394,4428.6517
227.0298,4522.2517
227.2203,4619.9583
227.4108,4721.8567
227.6012,4822.1983
227.7916,4917.4983
227.982,5015.905
228.1723,5114.125
228.3627,5215.3283
228.5531,5314.3333
228.7434,5417.2
228.9337,5522.5567
229.124,5629.52
229.3143,5738.6883
229.5045,5855.025
229.6948,5970.125
229.885,6087.6017
230.0752,6208.34
230.2654,6327.6233
230.4556,6444.6433
230.6457,6558.755
230.8358,6676.66
231.026,6794.3083
231.2161,6912.6133
231.4062,7032.0833
231.5963,7148.5567
231.7863,7268.0633
231.9764,7396.9083
232.1664,7524.88
232.3564,7658.3217
232.5464,7786.5217
232.7364,7917.5833
232.9263,8040.7967
233.1163,8173.8867
233.3062,8308.98
233.4961,8453.55
233.686,8581.8133
233.8758,8703.7167
234.0657,8826.3233
234.2555,8958.8633
234.4454,9093.68
234.6352,9221.59
234.825,9354.8867
235.0147,9477.495
235.2045,9606.48
235.3942,9732.0033
235.5839,9860.8
235.7737,9987.125
235.9633,10110.535
236.153,10248.9
236.3427,10380.5267
236.5323,10509.0017
236.7219,10629.3233
236.9115,10735.8683
237.1011,10850.8267
237.2907,10980.5583
237.4803,11107.2383
237.6698,11225.2217
237.8593,11346.6633
238.0488,11466.81
238.2383,11587.9717
238.4278,11705.3933
238.6172,11835.8617
238.8066,11955.3617
238.9961,12074.4517
239.1855,12203.8317
239.3748,12320.735
239.5642,12429.2933
239.7536,12547.1967
239.9429,12660.29
240.1322,12760.8767
240.3215,12868.4867
240.5108,12980.0883
240.7001,13094.2867
240.8893,13201.0667
241.0786,13303.035
241.2677,13400.9583
241.457,13517.365
241.6461,13600.2367
241.8353,13686.7683
242.0244,13773.6833
242.2136,13861.5733
242.4027,13960.17
242.5918,14047.3567
242.7809,14112.9867
242.9699,14144.28
243.159,14216.6033
243.348,14333.47
243.537,14451.0833
243.726,14541.0817
243.915,14614.7
244.1039,14675.6683
244.2929,14686.4617
244.4818,14732.7017
244.6707,14827.6067
244.8596,14947.485
245.0485,15052.2583
245.2373,15148.77
245.4262,15234.655
245.615,15315.0317
245.8038,15367.9633
245.9926,15453.4383
246.1814,15487.3967
246.3701,15458.5167
246.5589,15500.7417
246.7476,15597.04
246.9363,15711.4167
247.1249,15796.3583
247.3136,15883.5717
247.5023,15962.9633
247.6909,16045.535
247.8795,16119.6867
248.0681,16185.2483
248.2567,16268.26
248.4453,16327.7633
248.6338,16378.5317
248.8224,16346.165
249.0109,16321.26
249.1994,16405.38
249.3878,16507.1183
249.5763,16593.39
249.7648,16668.5467
249.9532,16739.4183
250.1416,16831.415
250.33,16920.5233
250.5183,16991.0217
250.7067,17042.4367
250.8951,17083.1167
251.0834,17141.0917
251.2717,17183.24
251.46,17221.34
251.6483,17255.0767
251.8365,17243.1417
252.0247,17226.1367
252.213,17299.8533
252.4012,17369.445
252.5894,17459.6533
252.7775,17516.3267
252.9657,17562.1383
253.1538,17632.305
253.3419,17683.805
253.53,17708.8883
253.7181,17755.155
253.9062,17786.2
254.0942,17823.6
254.2823,17852.0217
254.4703,17878.33
254.6583,17908.8383
254.8463,17936.7683
255.0342,17944.105
255.2222,17949.9583
255.4101,17924.9683
255.598,17926.89
255.7859,17978.4267
255.9738,18045.7583
256.1616,18116.1217
256.3495,18183.9667
256.5373,18235.195
256.7251,18304.6517
256.9129,18346.91
257.1006,18379.3633
257.2884,18424.8933
257.4761,18478.0967
257.6638,18505.245
257.8515,18512.63
258.0392,18532.9617
258.2269,18549.655
258.4146,18559.0467
258.6022,18579.255
258.7898,18577.6883
258.9774,18591.27
259.165,18617.8967
259.3525,18624.3883
259.5401,18644.54
259.7276,18680.4717
259.9151,18708.4683
260.1026,18727.8567
260.2901,18758.1767
260.4776,18787.51
260.665,18842.3217
260.8524,18888.1383
261.0398,18941.7783
261.2272,18953.9883
261.4146,18951.7933
261.6019,18969.25
261.7893,18990.3267
261.9766,18999.005
262.1639,19022.7467
262.3512,19009.1033
262.5384,19005.1267
262.7257,19004.58
262.9129,19010.16
263.1001,19011.3067
263.2873,19036.575
263.4745,19042.1367
263.6617,18997.185
263.8488,19009.86
264.0359,19021.3283
264.2231,19026.9067
264.4101,19033.515
264.5972,19044.9267
264.7842,19053.9867
264.9713,19057.415
265.1583,19047.3767
265.3453,19053.075
265.5323,19060.52
265.7193,19068.575
265.9062,19090.1583
266.0931,19090.43
266.2801,19079.9617
266.4669,19093.1617
266.6538,19103.2367
266.8407,19114.465
267.0276,19095.36
267.2143,19075.59
267.4012,19075.5383
267.588,19036.64
267.7747,19029.625
267.9615,19026.735
268.1482,19013.7017
268.3349,19009.6517
268.5217,18994.585
268.7083,18965.9683
268.895,18957.9
269.0817,18959.4433
269.2682,18947.4517
269.4549,18911.9983
269.6415,18861.8967
269.8281,18847.255
270.0146,18854.8767
270.2012,18853.76
270.3877,18854.7133
270.5742,18844.605
270.7607,18833.3467
270.9472,18818.86
271.1336,18799.83
271.32,18775.8267
271.5065,18753.465
271.6929,18740.7233
271.8792,18746.7667
272.0656,18735.6867
272.252,18730.43
272.4383,18722.0617
272.6246,18697.6717
272.8109,18681.86
272.9972,18699.9183
273.1835,18705.5967
273.3697,18706.3917
273.5559,18702.4583
273.7421,18692.0417
273.9283,18681.5783
274.1145,18666.59
274.3007,18655.51
274.4868,18651.1833
274.6729,18665.5417
274.859,18660.7767
275.0451,18646.5533
275.2311,18592.35
275.4172,18591.29
275.6032,18598.445
275.7892,18602.44
275.9752,18590.5217
276.1612,18594.765
276.3472,18566.5017
276.5331,18548.2467
276.719,18536.1217
276.9049,18524.9967
277.0908,18498.1
277.2767,18488.7917
277.4625,18484.17
277.6484,18465.9083
277.8342,18442.8983
278.02,18426.325
278.2057,18428.8583
278.3915,18442.5817
278.5772,18435.1817
278.763,18407.6417
278.9487,18412.195
279.1343,18415.5683
279.32,18398.385
279.5057,18359.9917
279.6913,18302.3367
279.877,18281.25
280.0625,18267.2367
280.2481,18232.28
280.4337,18202.2317
280.6192,18214.4067
280.8048,18219.3167
280.9903,18191.72
281.1758,18158.8317
281.3612,18122.705
281.5467,18103.895
281.7321,18118.65
281.9175,18113.2233
282.1029,18096.9483
282.2884,18085.0017
282.4737,18048.7567
282.6591,18015.4117
282.8444,18004.6333
283.0297,17989.505
283.215,17978.2433
283.4002,17963.135
283.5855,17928.4283
283.7707,17872.0567
283.956,17848.335
284.1412,17825.8633
284.3264,17824.175
284.5115,17833.845
284.6967,17831.2467
284.8818,17804.04
285.0669,17757.3717
285.252,17744.8417
285.4371,17737.5967
285.6222,17701.5283
285.8072,17675.675
285.9922,17652.0183
286.1772,17648.8283
286.3622,17650.3667
286.5472,17617.26
286.7321,17577.4783
286.9171,17584.3517
287.102,17576.5333
287.2869,17578.5333
287.4717,17596.0667
287.6566,17585.1817
287.8415,17575.0017
288.0263,17556.6217
288.2111,17509.1733
288.3959,17464.8983
288.5806,17454.4483
288.7654,17452.2467
288.9501,17479.7667
289.1348,17478.36
289.3195,17465.1083
289.5042,17462.655
289.6889,17469.7767
289.8735,17424.3183
290.0581,17401.685
290.2428,17360.48
290.4273,17351.145
290.6119,17359.2433
290.7965,17348.6967
290.981,17337.525
291.1655,17324.26
291.35,17269.7833
291.5345,17231.2667
291.719,17224.69
291.9034,17219.375
292.0878,17237.93
292.2722,17222.22
292.4566,17195.145
292.641,17193.2617
292.8253,17178.2233
293.0096,17156.1017
293.194,17152.0433
293.3783,17143.9383
293.5626,17143.2683
293.7468,17137.7083
293.9311,17131.5533
294.1153,17091.6633
294.2995,17032.9283
294.4837,16993.1883
294.6678,16956.7117
294.852,16933.4383
295.0361,16933.4
295.2202,16929.1967
295.4043,16932.54
295.5884,16914.1767
295.7725,16901.685
295.9565,16881.5317
296.1405,16836.8867
296.3246,16813.0767
296.5085,16827.2683
296.6925,16840.4933
296.8764,16826.9117
297.0603,16802.85
297.2443,16783.3733
297.4282,16749.7133
297.612,16713.9117
297.7959,16687.775
297.9797,16666.8817
298.1635,16629.59
298.3474,16647.3683
298.5311,16659.2383
298.7149,16622.225
298.8987,16576.685
299.0823,16554.7133
299.2661,16515.8233
299.4498,16460.5717
299.6334,16449.6317
299.8171,16446.9383
300.0007,16428.4083
300.1843,16419.915
300.368,16403.3083
300.5515,16383.3683
300.7351,16364.4383
300.9186,16345.9
301.1021,16318.93
301.2857,16308.775
301.4691,16294.3067
301.6526,16295.475
301.8361,16264.5983
302.0195,16237.6367
302.2029,16223.53
302.3863,16214.39
302.5697,16188.7717
302.753,16186.4733
302.9364,16190.5117
303.1197,16197.4817
303.303,16182.2383
303.4863,16147.375
303.6696,16096.7117
303.8528,16057.5783
304.036,16036.6517
304.2192,16039.0267
304.4024,16026.165
304.5856,15997.2933
304.7688,15984.0783
304.9519,15975.38
305.135,15954.23
305.3181,15936.85
305.5012,15922.1233
305.6842,15919.2683
305.8673,15906.6433
306.0504,15876.7767
306.2333,15833.2683
306.4163,15825.19
306.5993,15797.4083
306.7822,15786.925
306.9652,15780.95
307.1481,15754.875
307.331,15731.665
307.5139,15705.755
307.6967,15676.53
307.8796,15651.5833
308.0624,15635.3917
308.2452,15605.07
308.428,15586.0417
308.6107,15582.0917
308.7935,15562.9833
308.9762,15544.6067
309.1589,15522.2033
309.3416,15502.9267
309.5243,15481.87
309.7069,15463.2767
309.8896,15439.8417
310.0721,15418.915
310.2548,15411.1383
310.4373,15398.5483
310.6199,15397.765
310.8024,15373.2633
310.985,15361.0883
311.1674,15326.0317
311.3499,15291.2283
311.5324,15282.7133
311.7148,15290.4533
311.8973,15271.1133
312.0797,15255.1133
312.2621,15238.515
312.4445,15219.3183
312.6268,15194.7017
312.8091,15184.3683
312.9915,15151.305
313.1738,15134.6183
313.356,15101.3267
313.5383,15071.79
313.7206,15063.4783
313.9027,15032.1033
314.085,15021.645
314.2672,15011.5583
314.4493,15009.1417
314.6314,15008.6083
314.8136,15005.2333
314.9957,14975.7233
315.1778,14943.93
315.3598,14932.2217
315.5419,14928.0617
315.724,14926.9683
315.9059,14914.6367
316.088,14896.8467
316.2699,14894.4867
316.4519,14885.76
316.6338,14860.3233
316.8157,14815.8183
316.9977,14797.255
317.1795,14805.9467
317.3614,14809.7367
317.5432,14802.025
317.7251,14778.1133
317.9069,14736.215
318.0887,14715.5217
318.2704,14691.3583
318.4522,14693.7467
318.6339,14699.57
318.8156,14719.595
318.9973,14702.205
319.179,14707.115
319.3607,14711.6117
319.5423,14718.6883
319.7239,14703.595
319.9055,14679.96
320.0871,14668.0467
320.2687,14661.805
320.4502,14651.0883
320.6317,14619.4333
320.8132,14613.8683
320.9947,14620.8867
321.1761,14623.185
321.3576,14616.7733
321.5391,14602.0183
321.7205,14584.8383
321.9019,14568.9117
322.0832,14544.9233
322.2646,14524.81
322.4459,14510.7583
322.6272,14492.3483
322.8085,14479.3933
322.9898,14467.1183
323.1711,14449.7717
323.3523,14437.2433
323.5335,14412.6183
323.7147,14436.9867
323.8959,14467.7
324.0771,14469.02
324.2582,14453.6283
324.4393,14445.765
324.6204,14450.865
324.8015,14447.3917
324.9826,14461.2367
325.1637,14478.7267
325.3447,14476.9
325.5257,14479.905
325.7067,14472.22
325.8877,14413.3833
326.0686,14364.9533
326.2496,14370.17
326.4305,14353.375
326.6114,14351.5283
326.7922,14351.5483
326.9731,14356.035
327.1539,14341.5833
327.3347,14337.8067
327.5155,14341.34
327.6963,14359.1283
327.8771,14360.2067
328.0578,14333.7183
328.2385,14287.09
328.4193,14282.5733
328.5999,14275.0933
328.7806,14252.0233
328.9613,14258.4433
329.1419,14252.7333
329.3225,14253.4883
329.5031,14233.5317
329.6837,14213.4717
329.8642,14195.3767
330.0447,14192.31
330.2252,14173.1167
330.4057,14152.2317
330.5862,14151.64
330.7667,14158.3767
330.9471,14160.1983
331.1275,14161.835
331.3079,14136.8233
331.4883,14122.6117
331.6687,14121.835
331.849,14106.375
332.0293,14089.635
332.2096,14071.38
332.3899,14072.2817
332.5702,14082.6533
332.7504,14091.8017
332.9306,14094.845
333.1108,14067.8733
333.291,14035.9583
333.4712,14037.4083
333.6514,14055.1083
333.8315,14048.2633
334.0116,14038.8083
334.1917,14040.4467
334.3717,14043.0133
334.5518,14050.63
334.7318,14031.6683
334.9119,14022.7933
335.0918,14027.345
335.2718,14026.2867
335.4518,14024.08
335.6317,14020.3683
335.8116,14022.28
335.9915,13997.435
336.1714,13969.135
336.3513,13971.1233
336.5311,13973.2783
336.7109,13978.4617
336.8907,13962.3767
337.0705,13924.0067
337.2502,13887.0467
337.43,13872.7617
337.6097,13848.6533
337.7894,13834.9333
337.9691,13837.495
338.1488,13848.795
338.3284,13855.68
338.508,13874.5533
338.6877,13873.4583
338.8672,13857.9467
339.0468,13826.4917
339.2263,13810.845
339.4059,13824.37
339.5854,13842.2
339.7649,13833.6567
339.9443,13820.7133
340.1238,13817.115
340.3032,13830.985
340.4826,13836.7767
340.662,13804.1883
340.8414,13777.7683
341.0207,13784.5067
341.2001,13792.9817
341.3794,13794.8967
341.5587,13805.1117
341.738,13794.6983
341.9172,13781.5867
342.0965,13752.815
342.2757,13711.1917
342.4549,13673.63
342.6341,13671.7983
342.8132,13686.715
342.9923,13711.5483
343.1715,13739.2233
343.3506,13709.6883
343.5296,13675.8
343.7087,13658.6217
343.8878,13641.3167
344.0668,13636.1133
344.2458,13636.325
344.4248,13608.5367
344.6037,13595.7067
344.7827,13598.1983
344.9616,13584.7967
345.1405,13587.2583
345.3194,13579.905
345.4982,13555.9817
345.6771,13543.7033
345.8559,13544.0667
346.0347,13530.985
346.2135,13522.2717
346.3923,13526.9867
346.571,13496.89
346.7498,13483.7967
346.9285,13502.13
347.1071,13473.7167
347.2859,13452.1567
347.4645,13468.6467
347.6431,13499.9583
347.8217,13537.9017
348.0003,13494.0667
348.1789,13444.1033
348.3574,13416.7067
348.5359,13389.4667
348.7145,13360.4367
348.893,13359.8383
349.0714,13357.12
349.2499,13327.63
349.4283,13296.0067
349.6068,13259.305
349.7852,13246.915
349.9635,13249.3917
350.1419,13243.43
350.3202,13226.405
350.4985,13195.34
350.6768,13174.5967
350.8551,13161.3983
351.0334,13145.9033
351.2116,13128.845
351.3898,13126.505
351.568,13114.18
351.7462,13112.8817
351.9243,13099.6517
352.1025,13076.3383
352.2806,13056.6333
352.4587,13058.5017
352.6368,13034.9433
352.8148,12992.885
352.9929,12972.3933
353.1709,12977.7233
353.3489,12972.9917
353.5268,12948.6383
353.7048,12923.4083
353.8828,12905.4533
354.0607,12881.8967
354.2386,12877.39
354.4165,12865.585
354.5943,12844.565
354.7722,12836.59
354.95,12850.4317
355.1278,12838.8583
355.3056,12803.5167
355.4833,12758.0817
355.6611,12723.38
355.8388,12694.7867
356.0165,12675.43
356.1942,12680.2667
356.3719,12696.9033
356.5495,12693.8233
356.7271,12677.6367
356.9047,12657.0783
357.0823,12660.1617
357.2599,12661.625
357.4374,12639.09
357.6149,12599.6833
357.7924,12568.0667
357.9699,12554.5967
358.1474,12533.8583
358.3248,12503.9267
358.5023,12483.4367
358.6797,12449.9133
358.8571,12432.1233
359.0344,12406.67
359.2118,12375.845
359.3891,12354.3167
359.5664,12333.4683
359.7437,12317.8583
359.9209,12284.54
360.0982,12247.2983
360.2754,12221.46
360.4526,12238.545
360.6298,12243.2133
360.807,12236.5383
360.9841,12213.7167
361.1613,12181.3
361.3383,12184.7383
361.5154,12183.225
361.6925,12149.2517
361.8695,12141.53
362.0466,12108.8533
362.2236,12101.4767
362.4005,12097.7033
362.5775,12046.54
362.7545,12009.0617
362.9314,12004.8983
363.1083,12005.3117
363.2852,11989.4283
363.462,11960.2417
363.6389,11959.8917
363.8157,11937.7233
363.9925,11933.0483
364.1693,11897.7817
364.346,11866.075
364.5228,11876.81
364.6996,11888.575
364.8762,11894.895
365.0529,11856.2883
365.2296,11846.72
365.4062,11850.75
365.5829,11814.1533
365.7595,11822.3667
365.9361,11808.865
366.1126,11812.2583
366.2892,11892.32
366.4657,12000.235
366.6422,12028.095
366.8186,12064.4083
366.9951,12029.39
367.1716,11949.6283
367.348,11996.3917
367.5244,12059.155
367.7008,12097.5217
367.8772,11958.7117
368.0535,11874.0133
368.2298,11947.3433
368.4061,11864.03
368.5824,11880.525
368.7586,11954.4417
368.9349,11871.8883
369.1111,11814.26
369.2873,11795.995
369.4635,11879.175
369.6396,11775.095
369.8158,11699.2367
369.9919,11688.3783
370.168,11697.9917
370.3441,11667.6883
370.5202,11607.1567
370.6962,11567.0533
370.8722,11548.4417
371.0482,11542.0733
371.2242,11582.205
371.4002,11637.9867
371.5761,11607.1733
371.752,11589.8167
371.9279,11606.1917
372.1038,11578.805
372.2796,11544.8767
372.4555,11551.2
372.6313,11536.6217
372.8071,11518.5667
372.9829,11506.9483
373.1586,11533.9733
373.3344,11514.5233
373.5101,11499.5483
373.6858,11495.6583
373.8615,11481.965
374.0371,11525.375
374.2127,11578.79
374.3884,11532.635
374.564,11503.0867
374.7395,11523.3717
374.9151,11623.74
375.0906,11746.77
375.2661,11687.4467
375.4416,11683.77
375.6171,11800.8133
375.7925,11841.4333
375.968,11768.12
376.1434,11641.2183
376.3188,11621.1383
376.4941,11655.85
376.6695,11694.9017
376.8448,11750.8617
377.0201,11683.89
377.1954,11729.9917
377.3707,11775.5067
377.5459,11802.5733
377.7212,11994.86
377.8964,12157.375
378.0715,12022.7567
378.2467,12064.6267
378.4218,12114.4783
378.597,11923.95
378.7721,11977.69
378.9472,11997.7067
379.1222,12094.3867
379.2973,12466.515
379.4723,12645.0367
379.6473,12459.815
379.8223,12147.445
379.9972,12017.5683
380.1722,11922.1483
380.3471,11958.1617
380.522,11946.655
380.6969,12097.73
380.8717,12135.995
381.0466,11935.7017
381.2214,11899.1633
381.3962,11813.6
381.571,11739.0183
381.7457,11780.4933
381.9204,11804.245
382.0952,11802.5217
382.2699,12112.3633
382.4445,12150.4083
382.6192,12320.4267
382.7938,12588.4417
382.9685,12434.6267
383.1431,12148.7883
383.3176,12021.5367
383.4922,12000.2467
383.6667,11982.9983
383.8412,11877.5933
384.0157,11891.61
384.1902,12007.2617
384.3646,12003.3683
384.5391,11917.855
384.7134,11941.6333
384.8878,12119.17
385.0622,12185.8633
385.2365,11899.2217
385.4109,11785.31
385.5852,11807.1883
385.7594,11832.935
385.9337,11888.8967
386.1079,11980.3367
386.2822,12165.3767
386.4564,12013.1033
386.6306,12032.5283
386.8047,12194.6
386.9789,12163.885
387.153,12405.345
387.3271,12528.7217
387.5012,12632.7383
387.6752,12862.3867
387.8492,12862.005
388.0233,12625.9083
388.1972,12764.6917
388.3712,12711.8983
388.5452,12766.3
388.7191,12925.73
388.893,13103.3683
389.0669,12739.895
389.2408,12245.745
389.4146,11973.58
389.5884,11736.1467
389.7623,11685.725
389.9361,11716.595
390.1098,11859.5667
390.2835,11871.9217
390.4573,11806.7183
390.631,11922.9417
390.8047,12131.105
390.9784,12038.1117
391.152,12048.5867
391.3256,12232.215
391.4992,12115.055
391.6728,12027.9933
391.8464,12317.6183
392.0199,12458.87
392.1934,12412.535
392.3669,12740.91
392.5403,12718.1933
392.7138,12956.92
392.8873,13215.6467
393.0607,13507.1267
393.2341,13605.6683
393.4074,13256.8133
393.5808,12758.6017
393.7542,12751.4833
393.9274,12641.5083
394.1007,12581.375
394.274,12567.3483
394.4472,12445.4183
394.6205,12708.2483
394.7937,13014.1283
394.9668,12862.84
395.14,12589.7183
395.3131,12347.0483
395.4863,12331.1717
395.6594,12263.5717
395.8325,12076.2817
396.0055,12137.7633
396.1786,12190.4667
396.3516,12208.0567
396.5246,12133.4733
396.6975,12071.8717
396.8705,12531.055
397.0434,12367.0317
397.2163,12088.2233
397.3892,12270.7683
397.5621,12494.7533
397.735,12685.2833
397.9077,13030.62
398.0806,12661.5017
398.2534,12774.215
398.4261,12864.9133
398.5989,13448.7583
398.7716,13357.535
398.9443,13086.13
399.117,12729.1017
399.2896,12669.9383
399.4623,12598.195
399.6349,12447.56
399.8075,12171.4467
399.9801,12168.96
400.1526,12016.495
400.3252,11623.42
400.4977,11530.4417
400.6702,11490.0067
400.8427,11575.0217
401.0151,11701.325
401.1875,11639.3133
401.36,11733.8867
401.5323,11587.5
401.7047,11439.605
401.877,11355.72
402.0494,11380.4333
402.2216,11612.3717
402.394,11610.735
402.5662,11519.3267
402.7385,11482.3083
402.9107,11483.7883
403.0829,11544.2017
403.2551,11443.6167
403.4272,11405.0017
403.5994,11444.89
403.7715,11649.03
403.9436,11579.1417
404.1156,11649.85
