Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-03-03 22:15:52.069976
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1598.0367
218.2508,1630.5517
218.442,1663.0367
218.6332,1698.4467
218.8244,1731.455
219.0156,1769.2667
219.2067,1807.6867
219.3979,1846.595
219.589,1886.6267
219.7801,1927.9667
219.9712,1970.9233
220.1623,2015.3567
220.3533,2061.6017
220.5444,2108.7883
220.7354,2156.8967
220.9264,2205.605
221.1174,2258.8433
221.3083,2312.4467
221.4993,2364.7067
221.6902,2417.0083
221.8812,2475.4633
222.0721,2533.405
222.263,2593.0667
222.4538,2655.6033
222.6447,2719.145
222.8355,2782.6117
223.0264,2846.5733
223.2172,2910.1783
223.408,2979.13
223.5987,3048.585
223.7895,3117.2783
223.9802,3189.77
224.1709,3261.9283
224.3616,3337.3417
224.5524,3411.9117
224.743,3490.4333
224.9337,3567.425
225.1243,3651.8917
225.315,3732.0467
225.5056,3811.155
225.6962,3897.6417
225.8867,3983.3417
226.0773,4068.2217
226.2678,4156.3183
226.4584,4246.0933
226.6489,4336.84
226.8394,4422.1417
227.0298,4513.4833
227.2203,4611.3367
227.4108,4714.97
227.6012,4813.3283
227.7916,4908.0183
227.982,5007.18
228.1723,5104.3567
228.3627,5207.5533
228.5531,5305.7633
228.7434,5407.5133
228.9337,5513.585
229.124,5620.8133
229.3143,5728.025
229.5045,5844.7783
229.6948,5960.22
229.885,6078.6383
230.0752,6198.23
230.2654,6317.2717
230.4556,6434.0083
230.6457,6547.8983
230.8358,6664.41
231.026,6783.8433
231.2161,6899.9383
231.4062,7020.2583
231.5963,7135.0383
231.7863,7255.4867
231.9764,7383.3883
232.1664,7514.1083
232.3564,7646.675
232.5464,7773.965
232.7364,7903.7967
232.9263,8027.5133
233.1163,8161.77
233.3062,8296.1783
233.4961,8438.2333
233.686,8569.9067
233.8758,8688.6433
234.0657,8811.5033
234.2555,8946.0417
234.4454,9079.8233
234.6352,9210.46
234.825,9340.2317
235.0147,9464.155
235.2045,9592.565
235.3942,9719.4017
235.5839,9848.5617
235.7737,9973.3667
235.9633,10095.8717
236.153,10232.7067
236.3427,10366.3533
236.5323,10494.0
236.7219,10615.3
236.9115,10722.5883
237.1011,10835.8583
237.2907,10965.8683
237.4803,11090.6917
237.6698,11209.2083
237.8593,11333.5217
238.0488,11450.7083
238.2383,11574.3867
238.4278,11690.8217
238.6172,11821.4683
238.8066,11937.995
238.9961,12060.8867
239.1855,12189.725
239.3748,12306.435
239.5642,12411.815
239.7536,12531.5167
239.9429,12643.0867
240.1322,12745.63
240.3215,12857.2217
240.5108,12965.9533
240.7001,13080.1183
240.8893,13185.5317
241.0786,13289.025
241.2677,13386.68
241.457,13503.03
241.6461,13584.08
241.8353,13671.8133
242.0244,13759.1883
242.2136,13846.1517
242.4027,13944.065
242.5918,14032.0083
242.7809,14098.775
242.9699,14131.0033
243.159,14200.2517
243.348,14318.1017
243.537,14436.0883
243.726,14528.17
243.915,14600.785
244.1039,14662.535
244.2929,14671.2467
244.4818,14718.7167
244.6707,14814.4917
244.8596,14932.4067
245.0485,15034.5617
245.2373,15134.1133
245.4262,15216.8133
245.615,15300.1917
245.8038,15355.8167
245.9926,15437.6567
246.1814,15474.4267
246.3701,15445.7317
246.5589,15483.4217
246.7476,15583.7167
246.9363,15697.3283
247.1249,15780.4133
247.3136,15872.9417
247.5023,15948.2167
247.6909,16030.9283
247.8795,16105.2983
248.0681,16172.4183
248.2567,16251.8383
248.4453,16315.52
248.6338,16365.8917
248.8224,16330.6883
249.0109,16310.9183
249.1994,16393.11
249.3878,16495.585
249.5763,16581.6633
249.7648,16657.1133
249.9532,16725.9933
250.1416,16816.4633
250.33,16905.09
250.5183,16978.2917
250.7067,17028.0117
250.8951,17071.5267
251.0834,17127.3683
251.2717,17171.97
251.46,17209.3717
251.6483,17240.9233
251.8365,17232.0733
252.0247,17212.1933
252.213,17288.665
252.4012,17357.35
252.5894,17445.2733
252.7775,17501.49
252.9657,17549.81
253.1538,17621.4467
253.3419,17669.4
253.53,17695.975
253.7181,17740.925
253.9062,17774.665
254.0942,17810.1167
254.2823,17833.945
254.4703,17865.02
254.6583,17897.3567
254.8463,17925.9633
255.0342,17931.2767
255.2222,17937.2683
255.4101,17911.89
255.598,17912.0517
255.7859,17968.4933
255.9738,18034.6433
256.1616,18102.57
256.3495,18170.4467
256.5373,18223.0033
256.7251,18287.11
256.9129,18331.8017
257.1006,18363.32
257.2884,18410.84
257.4761,18461.655
257.6638,18487.195
257.8515,18494.985
258.0392,18519.2483
258.2269,18535.7883
258.4146,18547.2733
258.6022,18568.8183
258.7898,18564.14
258.9774,18576.3233
259.165,18599.875
259.3525,18609.4267
259.5401,18628.035
259.7276,18664.7033
259.9151,18691.6117
260.1026,18710.8017
260.2901,18740.7283
260.4776,18772.055
260.665,18825.9317
260.8524,18874.5033
261.0398,18924.3117
261.2272,18939.3383
261.4146,18937.8667
261.6019,18950.1333
261.7893,18973.5583
261.9766,18980.01
262.1639,19001.345
262.3512,18991.7767
262.5384,18988.3183
262.7257,18985.095
262.9129,18992.1917
263.1001,18995.9733
263.2873,19017.6617
263.4745,19024.4633
263.6617,18977.63
263.8488,18988.66
264.0359,19002.5217
264.2231,19005.9633
264.4101,19010.5533
264.5972,19023.7383
264.7842,19034.235
264.9713,19033.16
265.1583,19029.695
265.3453,19030.0967
265.5323,19039.4767
265.7193,19048.0317
265.9062,19067.985
266.0931,19068.5817
266.2801,19058.2583
266.4669,19067.2383
266.6538,19078.3317
266.8407,19090.0783
267.0276,19071.0017
267.2143,19049.0933
267.4012,19051.7283
267.588,19010.1267
267.7747,19003.4317
267.9615,19000.15
268.1482,18989.3333
268.3349,18984.5967
268.5217,18968.5783
268.7083,18940.845
268.895,18930.395
269.0817,18933.715
269.2682,18919.265
269.4549,18884.5867
269.6415,18836.39
269.8281,18822.4533
270.0146,18826.7033
270.2012,18826.33
270.3877,18829.025
270.5742,18817.6133
270.7607,18803.6283
270.9472,18789.335
271.1336,18772.2167
271.32,18748.4417
271.5065,18722.9383
271.6929,18712.2133
271.8792,18716.8183
272.0656,18706.92
272.252,18701.5233
272.4383,18692.1117
272.6246,18671.0833
272.8109,18653.0933
272.9972,18672.25
273.1835,18673.1617
273.3697,18674.3667
273.5559,18672.1983
273.7421,18660.1267
273.9283,18647.3667
274.1145,18632.435
274.3007,18622.18
274.4868,18619.485
274.6729,18633.175
274.859,18626.5617
275.0451,18613.7667
275.2311,18558.09
275.4172,18558.3217
275.6032,18562.7617
275.7892,18567.38
275.9752,18554.8417
276.1612,18558.885
276.3472,18530.5167
276.5331,18512.26
276.719,18500.4517
276.9049,18491.9817
277.0908,18462.8267
277.2767,18449.1717
277.4625,18447.4417
277.6484,18430.8917
277.8342,18403.7783
278.02,18393.0883
278.2057,18394.565
278.3915,18406.1417
278.5772,18394.445
278.763,18366.2633
278.9487,18376.045
279.1343,18381.385
279.32,18358.2083
279.5057,18320.6767
279.6913,18265.7767
279.877,18245.2167
280.0625,18229.1233
280.2481,18194.265
280.4337,18164.4417
280.6192,18172.8667
280.8048,18181.8417
280.9903,18152.085
281.1758,18117.6467
281.3612,18082.8083
281.5467,18067.645
281.7321,18076.6533
281.9175,18071.7833
282.1029,18057.8117
282.2884,18041.9833
282.4737,18008.24
282.6591,17976.5867
282.8444,17963.175
283.0297,17948.9017
283.215,17939.42
283.4002,17924.0133
283.5855,17885.7717
283.7707,17831.395
283.956,17806.5983
284.1412,17782.725
284.3264,17782.675
284.5115,17790.3867
284.6967,17791.6417
284.8818,17756.8317
285.0669,17715.05
285.252,17699.975
285.4371,17689.825
285.6222,17658.76
285.8072,17631.0933
285.9922,17610.9483
286.1772,17606.3533
286.3622,17605.695
286.5472,17573.3533
286.7321,17535.5617
286.9171,17538.1433
287.102,17531.8433
287.2869,17537.0983
287.4717,17553.2733
287.6566,17543.1183
287.8415,17530.665
288.0263,17512.1933
288.2111,17463.9667
288.3959,17422.0517
288.5806,17411.2833
288.7654,17407.2667
288.9501,17436.1517
289.1348,17433.5517
289.3195,17422.2267
289.5042,17417.44
289.6889,17424.715
289.8735,17380.68
290.0581,17356.545
290.2428,17315.1533
290.4273,17308.25
290.6119,17315.4417
290.7965,17302.655
290.981,17292.38
291.1655,17278.5483
291.35,17225.38
291.5345,17184.175
291.719,17181.1083
291.9034,17176.475
292.0878,17192.4533
292.2722,17179.13
292.4566,17151.9033
292.641,17149.1417
292.8253,17136.645
293.0096,17112.9133
293.194,17108.1383
293.3783,17100.4017
293.5626,17098.3883
293.7468,17090.7383
293.9311,17085.7883
294.1153,17048.24
294.2995,16986.995
294.4837,16945.6833
294.6678,16909.625
294.852,16887.1367
295.0361,16886.7483
295.2202,16885.54
295.4043,16887.3783
295.5884,16866.7433
295.7725,16855.3517
295.9565,16835.4433
296.1405,16793.35
296.3246,16767.845
296.5085,16782.3867
296.6925,16795.945
296.8764,16784.5717
297.0603,16761.135
297.2443,16737.4367
297.4282,16705.525
297.612,16669.7933
297.7959,16637.975
297.9797,16619.6817
298.1635,16586.0533
298.3474,16601.7283
298.5311,16613.545
298.7149,16576.0667
298.8987,16532.3467
299.0823,16509.0917
299.2661,16471.3233
299.4498,16413.8933
299.6334,16405.4733
299.8171,16400.61
300.0007,16382.9333
300.1843,16372.97
300.368,16359.795
300.5515,16337.2667
300.7351,16320.325
300.9186,16300.3133
301.1021,16275.9917
301.2857,16262.6317
301.4691,16249.0533
301.6526,16249.645
301.8361,16219.8833
302.0195,16192.675
302.2029,16176.4933
302.3863,16167.4667
302.5697,16139.6583
302.753,16141.9067
302.9364,16145.4117
303.1197,16152.78
303.303,16137.8633
303.4863,16103.8383
303.6696,16052.58
303.8528,16013.1033
304.036,15992.2417
304.2192,15994.8
304.4024,15978.7267
304.5856,15950.0483
304.7688,15941.0183
304.9519,15929.2933
305.135,15909.77
305.3181,15889.9333
305.5012,15878.3383
305.6842,15874.3783
305.8673,15860.2833
306.0504,15833.6867
306.2333,15788.0017
306.4163,15779.5967
306.5993,15753.0767
306.7822,15745.1933
306.9652,15738.025
307.1481,15709.995
307.331,15686.86
307.5139,15663.7533
307.6967,15633.3283
307.8796,15607.205
308.0624,15590.3417
308.2452,15563.0267
308.428,15542.095
308.6107,15537.09
308.7935,15517.1767
308.9762,15497.1667
309.1589,15478.755
309.3416,15457.465
309.5243,15435.8583
309.7069,15419.1333
309.8896,15394.5883
310.0721,15377.4017
310.2548,15362.4783
310.4373,15354.7467
310.6199,15352.76
310.8024,15326.2917
310.985,15317.6267
311.1674,15281.865
311.3499,15242.8583
311.5324,15239.3983
311.7148,15247.4567
311.8973,15225.95
312.0797,15208.855
312.2621,15191.4167
312.4445,15174.35
312.6268,15151.8133
312.8091,15138.3433
312.9915,15107.325
313.1738,15088.8333
313.356,15055.9667
313.5383,15028.4117
313.7206,15018.0717
313.9027,14987.3133
314.085,14976.47
314.2672,14966.6967
314.4493,14960.675
314.6314,14963.655
314.8136,14961.9633
314.9957,14931.1417
315.1778,14897.4183
315.3598,14888.3717
315.5419,14883.1317
315.724,14880.3883
315.9059,14869.095
316.088,14851.8217
316.2699,14848.4983
316.4519,14843.2383
316.6338,14817.38
316.8157,14769.325
316.9977,14754.2533
317.1795,14761.3183
317.3614,14761.9433
317.5432,14757.9267
317.7251,14731.4083
317.9069,14691.8467
318.0887,14670.975
318.2704,14645.8917
318.4522,14647.4383
318.6339,14654.88
318.8156,14672.7217
318.9973,14658.715
319.179,14659.18
319.3607,14668.0367
319.5423,14672.8017
319.7239,14659.49
319.9055,14636.6017
320.0871,14623.6967
320.2687,14615.0383
320.4502,14604.7883
320.6317,14573.41
320.8132,14569.2483
320.9947,14577.0733
321.1761,14577.1767
321.3576,14570.37
321.5391,14557.595
321.7205,14538.0883
321.9019,14524.155
322.0832,14499.5267
322.2646,14480.3717
322.4459,14465.9467
322.6272,14449.8283
322.8085,14433.0733
322.9898,14421.6233
323.1711,14402.8417
323.3523,14391.3967
323.5335,14367.55
323.7147,14390.8467
323.8959,14423.6733
324.0771,14425.415
324.2582,14410.7733
324.4393,14400.66
324.6204,14408.015
324.8015,14402.7617
324.9826,14418.5083
325.1637,14435.73
325.3447,14432.9017
325.5257,14434.8117
325.7067,14429.9633
325.8877,14367.4167
326.0686,14321.9233
326.2496,14324.395
326.4305,14307.1417
326.6114,14305.1133
326.7922,14307.82
326.9731,14311.2283
327.1539,14294.3817
327.3347,14295.335
327.5155,14293.0933
327.6963,14314.1167
327.8771,14314.8017
328.0578,14288.6567
328.2385,14243.945
328.4193,14236.5833
328.5999,14228.0883
328.7806,14206.94
328.9613,14214.415
329.1419,14210.5167
329.3225,14208.6067
329.5031,14185.835
329.6837,14169.4983
329.8642,14150.255
330.0447,14146.39
330.2252,14128.0417
330.4057,14107.435
330.5862,14107.25
330.7667,14114.8667
330.9471,14114.005
331.1275,14114.4283
331.3079,14093.315
331.4883,14078.2433
331.6687,14077.2067
331.849,14060.6617
332.0293,14042.5917
332.2096,14026.2467
332.3899,14031.3983
332.5702,14039.065
332.7504,14045.4783
332.9306,14051.8
333.1108,14026.1383
333.291,13994.2817
333.4712,13994.515
333.6514,14010.5133
333.8315,14001.34
334.0116,13994.1133
334.1917,13994.92
334.3717,13996.9783
334.5518,14005.625
334.7318,13987.6433
334.9119,13979.9217
335.0918,13982.6067
335.2718,13980.96
335.4518,13977.8883
335.6317,13973.2067
335.8116,13979.095
335.9915,13953.715
336.1714,13924.9267
336.3513,13922.025
336.5311,13924.83
336.7109,13931.5017
336.8907,13913.575
337.0705,13878.3533
337.2502,13841.83
337.43,13828.8267
337.6097,13803.6483
337.7894,13788.305
337.9691,13792.0867
338.1488,13803.47
338.3284,13811.5883
338.508,13826.615
338.6877,13828.59
338.8672,13813.4367
339.0468,13779.4517
339.2263,13763.7433
339.4059,13778.4067
339.5854,13794.6733
339.7649,13786.945
339.9443,13774.1067
340.1238,13773.37
340.3032,13783.745
340.4826,13789.22
340.662,13756.495
340.8414,13730.54
341.0207,13736.6733
341.2001,13744.005
341.3794,13746.3883
341.5587,13758.1633
341.738,13747.025
341.9172,13733.28
342.0965,13705.835
342.2757,13664.0983
342.4549,13626.66
342.6341,13625.33
342.8132,13637.88
342.9923,13665.2367
343.1715,13692.8267
343.3506,13663.0517
343.5296,13626.6183
343.7087,13613.315
343.8878,13594.5333
344.0668,13588.93
344.2458,13590.49
344.4248,13559.09
344.6037,13547.6
344.7827,13550.1317
344.9616,13535.8433
345.1405,13538.035
345.3194,13531.8133
345.4982,13509.7817
345.6771,13494.4683
345.8559,13497.9083
346.0347,13481.7083
346.2135,13475.7517
346.3923,13480.1633
346.571,13450.42
346.7498,13434.705
346.9285,13456.2033
347.1071,13425.5233
347.2859,13404.9433
347.4645,13420.1917
347.6431,13454.0267
347.8217,13490.9233
348.0003,13447.8517
348.1789,13400.0383
348.3574,13369.98
348.5359,13342.06
348.7145,13313.685
348.893,13315.4567
349.0714,13309.5167
349.2499,13281.3833
349.4283,13250.24
349.6068,13213.6017
349.7852,13199.9083
349.9635,13204.9783
350.1419,13198.675
350.3202,13181.0533
350.4985,13148.4517
350.6768,13129.9233
350.8551,13116.0467
351.0334,13101.575
351.2116,13083.9033
351.3898,13080.715
351.568,13068.7167
351.7462,13066.4633
351.9243,13050.63
352.1025,13031.2867
352.2806,13011.2333
352.4587,13012.37
352.6368,12987.67
352.8148,12946.6117
352.9929,12926.305
353.1709,12932.4083
353.3489,12927.8583
353.5268,12903.4333
353.7048,12878.56
353.8828,12861.1767
354.0607,12835.1683
354.2386,12831.2317
354.4165,12818.1717
354.5943,12798.25
354.7722,12794.1867
354.95,12804.49
355.1278,12794.36
355.3056,12759.8967
355.4833,12714.085
355.6611,12676.8167
355.8388,12649.9717
356.0165,12630.7983
356.1942,12635.75
356.3719,12652.3483
356.5495,12648.0183
356.7271,12632.3967
356.9047,12613.8383
357.0823,12614.8483
357.2599,12615.9617
357.4374,12589.8533
357.6149,12555.545
357.7924,12522.9133
357.9699,12508.655
358.1474,12487.5817
358.3248,12456.3167
358.5023,12437.3967
358.6797,12403.9
358.8571,12388.5283
359.0344,12361.1933
359.2118,12331.275
359.3891,12309.2333
359.5664,12290.7817
359.7437,12275.9467
359.9209,12241.875
360.0982,12201.9567
360.2754,12181.02
360.4526,12196.515
360.6298,12200.065
360.807,12193.8867
360.9841,12168.64
361.1613,12137.525
361.3383,12141.945
361.5154,12142.0883
361.6925,12105.8067
361.8695,12098.8633
362.0466,12065.9383
362.2236,12058.815
362.4005,12054.71
362.5775,12002.5333
362.7545,11965.2467
362.9314,11959.565
363.1083,11964.685
363.2852,11947.725
363.462,11918.5183
363.6389,11919.5167
363.8157,11895.4433
363.9925,11889.79
364.1693,11858.5
364.346,11824.545
364.5228,11835.2883
364.6996,11845.5067
364.8762,11851.39
365.0529,11817.355
365.2296,11802.43
365.4062,11807.52
365.5829,11771.9017
365.7595,11778.05
365.9361,11767.9217
366.1126,11767.6617
366.2892,11849.765
366.4657,11956.2633
366.6422,11983.6517
366.8186,12019.9267
366.9951,11987.595
367.1716,11907.415
367.348,11952.985
367.5244,12014.8883
367.7008,12056.0917
367.8772,11919.09
368.0535,11829.7183
368.2298,11904.815
368.4061,11822.0083
368.5824,11834.3617
368.7586,11915.18
368.9349,11832.745
369.1111,11771.1367
369.2873,11752.6633
369.4635,11840.3267
369.6396,11734.5
369.8158,11658.0083
369.9919,11645.495
370.168,11653.3717
370.3441,11625.3433
370.5202,11563.9683
370.6962,11521.745
370.8722,11503.8717
371.0482,11498.38
371.2242,11541.1617
371.4002,11598.1783
371.5761,11565.7533
371.752,11549.1717
371.9279,11564.935
372.1038,11537.0883
372.2796,11501.9367
372.4555,11507.6883
372.6313,11497.97
372.8071,11474.315
372.9829,11464.335
373.1586,11490.5733
373.3344,11471.8617
373.5101,11457.805
373.6858,11455.2467
373.8615,11440.2667
374.0371,11483.7417
374.2127,11537.6483
374.3884,11491.2533
374.564,11461.285
374.7395,11480.06
374.9151,11579.2167
375.0906,11705.385
375.2661,11646.4117
375.4416,11640.4467
375.6171,11758.2767
375.7925,11797.7933
375.968,11725.8483
376.1434,11597.77
376.3188,11578.33
376.4941,11610.705
376.6695,11650.3583
376.8448,11705.9167
377.0201,11640.8433
377.1954,11686.865
377.3707,11734.825
377.5459,11762.0233
377.7212,11952.5467
377.8964,12113.3
378.0715,11981.1017
378.2467,12018.1683
378.4218,12070.7383
378.597,11877.455
378.7721,11933.13
378.9472,11950.005
379.1222,12046.1783
379.2973,12417.8817
379.4723,12597.5683
379.6473,12414.5983
379.8223,12097.695
379.9972,11965.5133
380.1722,11871.9417
380.3471,11913.8583
380.522,11900.7133
380.6969,12051.2933
380.8717,12095.1567
381.0466,11892.7717
381.2214,11855.3167
381.3962,11766.9833
381.571,11695.1033
381.7457,11738.0967
381.9204,11761.5133
382.0952,11757.0917
382.2699,12067.325
382.4445,12107.0217
382.6192,12272.005
382.7938,12539.2833
382.9685,12387.8033
383.1431,12097.6517
383.3176,11971.1583
383.4922,11948.37
383.6667,11935.205
383.8412,11831.75
384.0157,11841.7567
384.1902,11957.885
384.3646,11958.4567
384.5391,11872.7383
384.7134,11896.0133
384.8878,12072.575
385.0622,12144.6183
385.2365,11857.7633
385.4109,11740.4483
385.5852,11761.985
385.7594,11787.4783
385.9337,11845.595
386.1079,11935.2583
386.2822,12122.4167
386.4564,11970.99
386.6306,11984.5217
386.8047,12147.41
386.9789,12117.335
387.153,12354.24
387.3271,12484.8717
387.5012,12579.71
387.6752,12811.8367
387.8492,12813.1067
388.0233,12575.385
388.1972,12711.8617
388.3712,12660.18
388.5452,12713.755
388.7191,12870.785
388.893,13055.4367
389.0669,12691.6683
389.2408,12195.9133
389.4146,11923.5567
389.5884,11686.8367
389.7623,11637.8417
389.9361,11671.14
390.1098,11817.38
390.2835,11827.0833
390.4573,11761.5933
390.631,11875.68
390.8047,12084.0267
390.9784,11993.3533
391.152,11999.805
391.3256,12184.1167
391.4992,12068.2517
391.6728,11979.7217
391.8464,12265.66
392.0199,12415.3933
392.1934,12363.1383
392.3669,12692.3917
392.5403,12667.9583
392.7138,12905.245
392.8873,13162.285
393.0607,13458.1067
393.2341,13553.345
393.4074,13212.9717
393.5808,12705.2117
393.7542,12695.98
393.9274,12591.9967
394.1007,12530.6267
394.274,12524.665
394.4472,12394.6583
394.6205,12657.375
394.7937,12966.6767
394.9668,12817.87
395.14,12541.5617
395.3131,12299.3383
395.4863,12277.7583
395.6594,12218.54
395.8325,12028.7617
396.0055,12089.89
396.1786,12143.6233
396.3516,12162.6683
396.5246,12089.07
396.6975,12024.27
396.8705,12479.5433
397.0434,12325.9167
397.2163,12043.7383
397.3892,12221.56
397.5621,12446.2133
397.735,12635.6917
397.9077,12983.9383
398.0806,12617.7383
398.2534,12720.9383
398.4261,12811.2067
398.5989,13397.1017
398.7716,13314.38
398.9443,13037.595
399.117,12680.17
399.2896,12616.4267
399.4623,12549.13
399.6349,12401.7033
399.8075,12126.3917
399.9801,12119.6767
400.1526,11973.8583
400.3252,11577.0483
400.4977,11484.7083
400.6702,11443.74
400.8427,11529.1583
401.0151,11660.655
401.1875,11596.185
401.36,11692.6117
401.5323,11546.075
401.7047,11394.2883
401.877,11313.9
402.0494,11334.43
402.2216,11572.1883
402.394,11569.1183
402.5662,11474.7017
402.7385,11441.5733
402.9107,11437.2567
403.0829,11499.295
403.2551,11400.79
403.4272,11361.1767
403.5994,11398.0167
403.7715,11604.3367
403.9436,11535.61
404.1156,11607.0517
