Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-03-03 10:36:55.215467
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1512.5767
218.2508,1542.39
218.442,1572.175
218.6332,1604.4333
218.8244,1634.8233
219.0156,1667.845
219.2067,1703.8083
219.3979,1738.9483
219.589,1774.9133
219.7801,1812.96
219.9712,1851.3567
220.1623,1892.445
220.3533,1933.75
220.5444,1977.2967
220.7354,2021.5883
220.9264,2065.9467
221.1174,2113.9817
221.3083,2162.19
221.4993,2209.2567
221.6902,2257.0483
221.8812,2309.775
222.0721,2363.1033
222.263,2417.4417
222.4538,2473.5083
222.6447,2531.4833
222.8355,2590.39
223.0264,2647.9717
223.2172,2706.1583
223.408,2767.9267
223.5987,2829.4183
223.7895,2893.26
223.9802,2959.1917
224.1709,3024.04
224.3616,3093.4333
224.5524,3161.37
224.743,3231.8733
224.9337,3300.7367
225.1243,3376.8383
225.315,3450.2483
225.5056,3522.1717
225.6962,3599.6217
225.8867,3677.39
226.0773,3754.805
226.2678,3834.44
226.4584,3915.0033
226.6489,3997.855
226.8394,4074.1733
227.0298,4160.265
227.2203,4249.58
227.4108,4340.9417
227.6012,4430.3467
227.7916,4516.985
227.982,4606.0967
228.1723,4694.2817
228.3627,4787.315
228.5531,4876.0433
228.7434,4969.78
228.9337,5064.1983
229.124,5163.51
229.3143,5260.6133
229.5045,5366.985
229.6948,5469.4933
229.885,5577.1267
230.0752,5684.8517
230.2654,5792.745
230.4556,5900.7683
230.6457,6004.845
230.8358,6108.5683
231.026,6215.0483
231.2161,6321.935
231.4062,6430.0517
231.5963,6535.5167
231.7863,6643.4983
231.9764,6759.8917
232.1664,6877.1283
232.3564,6997.255
232.5464,7112.815
232.7364,7229.39
232.9263,7342.6317
233.1163,7461.7383
233.3062,7583.5983
233.4961,7714.7933
233.686,7833.5033
233.8758,7941.7017
234.0657,8051.5967
234.2555,8173.235
234.4454,8294.2
234.6352,8412.47
234.825,8529.0633
235.0147,8640.5867
235.2045,8757.6067
235.3942,8871.6733
235.5839,8990.355
235.7737,9099.835
235.9633,9213.33
236.153,9338.265
236.3427,9458.2717
236.5323,9573.5867
236.7219,9683.63
236.9115,9781.64
237.1011,9886.5767
237.2907,10003.9567
237.4803,10117.7483
237.6698,10224.48
237.8593,10335.2433
238.0488,10442.18
238.2383,10552.9933
238.4278,10660.69
238.6172,10779.4983
238.8066,10887.805
238.9961,10995.4017
239.1855,11111.3483
239.3748,11218.7083
239.5642,11317.3967
239.7536,11424.3317
239.9429,11526.725
240.1322,11618.0233
240.3215,11719.49
240.5108,11818.5533
240.7001,11919.655
240.8893,12017.47
241.0786,12111.335
241.2677,12201.1217
241.457,12305.5483
241.6461,12377.2667
241.8353,12454.375
242.0244,12536.8733
242.2136,12615.5267
242.4027,12701.6667
242.5918,12781.65
242.7809,12839.5917
242.9699,12868.505
243.159,12930.9333
243.348,13037.695
243.537,13143.3917
243.726,13223.26
243.915,13287.9333
244.1039,13344.36
244.2929,13353.1933
244.4818,13395.4217
244.6707,13482.5133
244.8596,13589.2633
245.0485,13678.5333
245.2373,13767.6217
245.4262,13840.4
245.615,13913.8917
245.8038,13965.2517
245.9926,14041.6117
246.1814,14074.9917
246.3701,14048.1483
246.5589,14079.6933
246.7476,14166.485
246.9363,14270.5783
247.1249,14343.8433
247.3136,14424.725
247.5023,14493.8883
247.6909,14568.3117
247.8795,14634.19
248.0681,14694.9867
248.2567,14766.1683
248.4453,14819.435
248.6338,14865.7417
248.8224,14834.7917
249.0109,14814.2583
249.1994,14891.3167
249.3878,14982.4483
249.5763,15060.775
249.7648,15126.9283
249.9532,15186.035
250.1416,15267.0117
250.33,15346.5217
250.5183,15409.4633
250.7067,15459.7617
250.8951,15497.1383
251.0834,15546.91
251.2717,15587.3333
251.46,15617.9
251.6483,15646.0583
251.8365,15637.875
252.0247,15621.0683
252.213,15690.75
252.4012,15751.8167
252.5894,15828.5
252.7775,15880.8317
252.9657,15919.9733
253.1538,15984.6467
253.3419,16028.2917
253.53,16051.26
253.7181,16091.3867
253.9062,16120.595
254.0942,16153.3833
254.2823,16177.0033
254.4703,16200.1917
254.6583,16229.2567
254.8463,16254.06
255.0342,16259.155
255.2222,16267.1617
255.4101,16241.2917
255.598,16242.6033
255.7859,16289.7717
255.9738,16350.33
256.1616,16408.215
256.3495,16471.7967
256.5373,16511.965
256.7251,16577.4883
256.9129,16613.2683
257.1006,16643.14
257.2884,16684.945
257.4761,16732.27
257.6638,16756.3333
257.8515,16763.385
258.0392,16782.5667
258.2269,16794.195
258.4146,16803.4517
258.6022,16822.265
258.7898,16818.0417
258.9774,16829.945
259.165,16856.0167
259.3525,16862.7233
259.5401,16879.5167
259.7276,16912.285
259.9151,16939.55
260.1026,16952.62
260.2901,16979.305
260.4776,17004.1683
260.665,17053.2567
260.8524,17095.235
261.0398,17140.74
261.2272,17157.445
261.4146,17153.0333
261.6019,17168.2783
261.7893,17189.4667
261.9766,17198.02
262.1639,17215.755
262.3512,17205.25
262.5384,17202.0133
262.7257,17199.355
262.9129,17205.4333
263.1001,17209.1683
263.2873,17230.0767
263.4745,17236.4183
263.6617,17194.9133
263.8488,17203.4167
264.0359,17216.8767
264.2231,17221.6933
264.4101,17227.2167
264.5972,17237.4367
264.7842,17247.4967
264.9713,17245.7483
265.1583,17239.475
265.3453,17241.89
265.5323,17249.07
265.7193,17254.995
265.9062,17274.8133
266.0931,17275.415
266.2801,17266.0617
266.4669,17280.1017
266.6538,17289.575
266.8407,17301.1467
267.0276,17286.9867
267.2143,17268.27
267.4012,17267.455
267.588,17231.4633
267.7747,17221.6317
267.9615,17221.3883
268.1482,17211.2417
268.3349,17210.0467
268.5217,17194.6917
268.7083,17171.4483
268.895,17159.2633
269.0817,17165.1267
269.2682,17152.0067
269.4549,17120.9667
269.6415,17074.1067
269.8281,17057.0033
270.0146,17064.385
270.2012,17066.5833
270.3877,17067.4617
270.5742,17056.43
270.7607,17045.9483
270.9472,17033.2667
271.1336,17017.6483
271.32,16998.3017
271.5065,16976.455
271.6929,16964.7283
271.8792,16968.99
272.0656,16959.035
272.252,16954.8767
272.4383,16945.34
272.6246,16925.3917
272.8109,16910.875
272.9972,16931.8667
273.1835,16937.0417
273.3697,16938.7717
273.5559,16931.215
273.7421,16921.53
273.9283,16913.2117
274.1145,16900.435
274.3007,16890.8367
274.4868,16889.2017
274.6729,16902.1417
274.859,16895.3433
275.0451,16883.8867
275.2311,16835.5267
275.4172,16837.3783
275.6032,16838.6933
275.7892,16845.095
275.9752,16834.235
276.1612,16840.9983
276.3472,16813.8633
276.5331,16797.0783
276.719,16786.6567
276.9049,16779.6683
277.0908,16754.605
277.2767,16740.71
277.4625,16741.36
277.6484,16724.7633
277.8342,16703.0617
278.02,16692.4467
278.2057,16693.27
278.3915,16704.0667
278.5772,16694.875
278.763,16669.3017
278.9487,16677.9767
279.1343,16683.2517
279.32,16663.2733
279.5057,16632.8267
279.6913,16579.6017
279.877,16562.8917
280.0625,16550.2867
280.2481,16516.395
280.4337,16490.7267
280.6192,16503.3967
280.8048,16509.8467
280.9903,16482.87
281.1758,16454.2983
281.3612,16420.7617
281.5467,16407.8033
281.7321,16418.4617
281.9175,16415.155
282.1029,16399.8517
282.2884,16390.99
282.4737,16356.8133
282.6591,16327.8067
282.8444,16316.3167
283.0297,16302.84
283.215,16293.4467
283.4002,16279.6217
283.5855,16247.235
283.7707,16199.18
283.956,16175.6667
284.1412,16153.2617
284.3264,16156.1317
284.5115,16163.355
284.6967,16159.7067
284.8818,16130.7133
285.0669,16094.4517
285.252,16080.3383
285.4371,16077.13
285.6222,16044.9083
285.8072,16019.405
285.9922,15998.1417
286.1772,15995.3433
286.3622,15994.4933
286.5472,15966.0117
286.7321,15930.5483
286.9171,15935.655
287.102,15928.9667
287.2869,15932.42
287.4717,15950.6317
287.6566,15938.27
287.8415,15928.0933
288.0263,15911.6267
288.2111,15869.975
288.3959,15830.8567
288.5806,15820.6
288.7654,15818.5667
288.9501,15843.8867
289.1348,15839.305
289.3195,15832.1433
289.5042,15829.5567
289.6889,15835.4517
289.8735,15795.2833
290.0581,15775.345
290.2428,15738.4517
290.4273,15728.21
290.6119,15737.3417
290.7965,15724.1433
290.981,15717.1133
291.1655,15704.9017
291.35,15658.1733
291.5345,15621.8483
291.719,15616.94
291.9034,15614.2683
292.0878,15627.7767
292.2722,15614.7883
292.4566,15591.4933
292.641,15588.14
292.8253,15577.875
293.0096,15554.4483
293.194,15552.05
293.3783,15542.0633
293.5626,15545.9017
293.7468,15540.0767
293.9311,15532.6233
294.1153,15500.1017
294.2995,15442.7633
294.4837,15409.0583
294.6678,15376.5917
294.852,15355.9367
295.0361,15356.1717
295.2202,15352.07
295.4043,15354.9317
295.5884,15336.435
295.7725,15326.9633
295.9565,15309.7083
296.1405,15271.8833
296.3246,15248.1217
296.5085,15263.8333
296.6925,15274.32
296.8764,15262.2083
297.0603,15243.39
297.2443,15221.865
297.4282,15192.5267
297.612,15163.6267
297.7959,15134.8117
297.9797,15119.1117
298.1635,15087.6483
298.3474,15103.7383
298.5311,15114.43
298.7149,15081.5017
298.8987,15040.2683
299.0823,15020.5617
299.2661,14983.1133
299.4498,14932.4933
299.6334,14924.6867
299.8171,14922.635
300.0007,14906.675
300.1843,14898.6367
300.368,14884.8733
300.5515,14867.13
300.7351,14848.215
300.9186,14831.32
301.1021,14807.1717
301.2857,14796.6083
301.4691,14785.3517
301.6526,14785.2633
301.8361,14755.16
302.0195,14733.0667
302.2029,14719.2567
302.3863,14710.7733
302.5697,14685.5083
302.753,14685.62
302.9364,14688.9317
303.1197,14701.4833
303.303,14684.0417
303.4863,14653.1983
303.6696,14605.4783
303.8528,14569.8467
304.036,14551.63
304.2192,14555.0583
304.4024,14541.5133
304.5856,14516.565
304.7688,14506.6417
304.9519,14494.4733
305.135,14476.8667
305.3181,14458.2
305.5012,14447.3733
305.6842,14443.3167
305.8673,14428.055
306.0504,14401.05
306.2333,14362.58
306.4163,14354.5633
306.5993,14329.1683
306.7822,14319.4783
306.9652,14314.8583
307.1481,14293.29
307.331,14271.805
307.5139,14249.9517
307.6967,14223.0033
307.8796,14200.9067
308.0624,14183.04
308.2452,14158.46
308.428,14143.415
308.6107,14138.3967
308.7935,14114.1517
308.9762,14099.8667
309.1589,14081.4183
309.3416,14065.3367
309.5243,14046.4233
309.7069,14030.19
309.8896,14007.7567
310.0721,13987.1033
310.2548,13978.2483
310.4373,13973.6133
310.6199,13974.945
310.8024,13952.99
310.985,13942.715
311.1674,13911.1417
311.3499,13878.615
311.5324,13872.5833
311.7148,13877.2567
311.8973,13858.7417
312.0797,13844.4167
312.2621,13832.35
312.4445,13814.9933
312.6268,13794.1067
312.8091,13782.1233
312.9915,13750.5133
313.1738,13737.6267
313.356,13706.3333
313.5383,13681.2117
313.7206,13672.49
313.9027,13648.0517
314.085,13637.0
314.2672,13625.4183
314.4493,13615.34
314.6314,13618.9683
314.8136,13619.4
314.9957,13595.0217
315.1778,13562.1233
315.3598,13551.975
315.5419,13546.3033
315.724,13540.4017
315.9059,13525.1867
316.088,13510.855
316.2699,13514.36
316.4519,13506.0467
316.6338,13487.925
316.8157,13445.7483
316.9977,13434.2267
317.1795,13443.8233
317.3614,13445.3733
317.5432,13437.1867
317.7251,13411.7267
317.9069,13369.9267
318.0887,13351.52
318.2704,13330.785
318.4522,13335.375
318.6339,13341.5
318.8156,13364.6033
318.9973,13348.87
319.179,13341.64
319.3607,13347.8817
319.5423,13356.0933
319.7239,13345.665
319.9055,13326.2983
320.0871,13315.2983
320.2687,13311.0783
320.4502,13305.765
320.6317,13280.265
320.8132,13272.435
320.9947,13271.8233
321.1761,13271.3633
321.3576,13264.63
321.5391,13251.9733
321.7205,13240.5733
321.9019,13228.9533
322.0832,13205.4517
322.2646,13184.5267
322.4459,13169.32
322.6272,13148.8
322.8085,13133.8867
322.9898,13126.74
323.1711,13113.485
323.3523,13102.1333
323.5335,13084.8617
323.7147,13106.66
323.8959,13137.8733
324.0771,13144.105
324.2582,13130.5417
324.4393,13125.9317
324.6204,13128.705
324.8015,13119.905
324.9826,13129.3567
325.1637,13148.8033
325.3447,13152.76
325.5257,13162.7833
325.7067,13161.185
325.8877,13110.33
326.0686,13068.8
326.2496,13070.1117
326.4305,13048.015
326.6114,13050.275
326.7922,13051.3083
326.9731,13053.695
327.1539,13039.0333
327.3347,13040.2217
327.5155,13041.2467
327.6963,13056.145
327.8771,13051.335
328.0578,13024.85
328.2385,12984.8383
328.4193,12980.755
328.5999,12966.885
328.7806,12949.6333
328.9613,12966.7467
329.1419,12965.645
329.3225,12971.9533
329.5031,12953.6317
329.6837,12936.9433
329.8642,12922.0933
330.0447,12919.53
330.2252,12893.99
330.4057,12870.2183
330.5862,12862.27
330.7667,12872.7583
330.9471,12878.3083
331.1275,12876.3817
331.3079,12849.8167
331.4883,12831.915
331.6687,12834.835
331.849,12820.185
332.0293,12802.5817
332.2096,12782.6167
332.3899,12786.5867
332.5702,12800.9083
332.7504,12804.2783
332.9306,12807.3367
333.1108,12783.0867
333.291,12754.3817
333.4712,12749.0283
333.6514,12758.0983
333.8315,12756.605
334.0116,12747.6883
334.1917,12750.9583
334.3717,12759.325
334.5518,12769.69
334.7318,12745.805
334.9119,12730.7533
335.0918,12742.5517
335.2718,12745.7117
335.4518,12743.41
335.6317,12737.3517
335.8116,12726.0633
335.9915,12682.9033
336.1714,12660.885
336.3513,12671.0267
336.5311,12678.15
336.7109,12676.595
336.8907,12653.5833
337.0705,12617.6967
337.2502,12583.845
337.43,12582.405
337.6097,12571.2517
337.7894,12553.5333
337.9691,12547.3283
338.1488,12559.75
338.3284,12572.47
338.508,12594.24
338.6877,12593.4683
338.8672,12584.7533
339.0468,12546.1467
339.2263,12523.35
339.4059,12538.0583
339.5854,12560.8683
339.7649,12558.9867
339.9443,12554.6517
340.1238,12548.7383
340.3032,12553.54
340.4826,12554.5267
340.662,12518.6533
340.8414,12494.0783
341.0207,12502.3933
341.2001,12506.14
341.3794,12496.9517
341.5587,12513.0783
341.738,12507.8033
341.9172,12502.2933
342.0965,12476.5883
342.2757,12430.5367
342.4549,12397.34
342.6341,12395.885
342.8132,12414.18
342.9923,12442.6967
343.1715,12458.9083
343.3506,12434.0367
343.5296,12402.875
343.7087,12381.2783
343.8878,12356.0817
344.0668,12337.255
344.2458,12332.6733
344.4248,12311.4067
344.6037,12307.0
344.7827,12318.3417
344.9616,12317.6967
345.1405,12320.4083
345.3194,12312.6033
345.4982,12294.3033
345.6771,12276.0567
345.8559,12269.43
346.0347,12250.2467
346.2135,12250.0933
346.3923,12258.0433
346.571,12227.0117
346.7498,12221.2533
346.9285,12241.835
347.1071,12214.39
347.2859,12188.8517
347.4645,12191.8567
347.6431,12218.0383
347.8217,12261.3717
348.0003,12229.8733
348.1789,12180.4067
348.3574,12151.785
348.5359,12127.94
348.7145,12109.5883
348.893,12097.475
349.0714,12089.2117
349.2499,12062.3567
349.4283,12037.325
349.6068,11998.1217
349.7852,11994.485
349.9635,12015.0917
350.1419,12011.385
350.3202,12000.6883
350.4985,11966.6633
350.6768,11947.1083
350.8551,11934.2217
351.0334,11908.645
351.2116,11888.08
351.3898,11884.125
351.568,11879.5933
351.7462,11889.9083
351.9243,11872.7917
352.1025,11844.8367
352.2806,11818.7583
352.4587,11808.4083
352.6368,11792.9117
352.8148,11768.84
352.9929,11756.0983
353.1709,11760.15
353.3489,11761.0983
353.5268,11738.825
353.7048,11720.7617
353.8828,11712.8183
354.0607,11681.4733
354.2386,11679.9267
354.4165,11669.5733
354.5943,11652.9133
354.7722,11643.4483
354.95,11658.975
355.1278,11644.3033
355.3056,11605.51
355.4833,11562.2783
355.6611,11531.0883
355.8388,11501.1867
356.0165,11487.56
356.1942,11498.0433
356.3719,11503.1767
356.5495,11480.3883
356.7271,11470.7083
356.9047,11441.01
357.0823,11444.1617
357.2599,11454.455
357.4374,11435.405
357.6149,11405.8817
357.7924,11368.59
357.9699,11342.745
358.1474,11312.2933
358.3248,11289.6817
358.5023,11265.1133
358.6797,11241.36
358.8571,11237.2567
359.0344,11231.2167
359.2118,11208.8783
359.3891,11191.92
359.5664,11184.55
359.7437,11173.3767
359.9209,11145.6767
360.0982,11104.955
360.2754,11070.5083
360.4526,11079.65
360.6298,11081.24
360.807,11063.875
360.9841,11044.7317
361.1613,11025.4917
361.3383,11029.4217
361.5154,11039.0767
361.6925,10996.6517
361.8695,10972.6017
362.0466,10956.295
362.2236,10955.7167
362.4005,10960.3017
362.5775,10929.11
362.7545,10898.4767
362.9314,10881.9883
363.1083,10862.13
363.2852,10850.2417
363.462,10826.225
363.6389,10833.1617
363.8157,10822.8567
363.9925,10826.0517
364.1693,10793.8733
364.346,10753.3867
364.5228,10758.11
364.6996,10757.9517
364.8762,10767.6267
365.0529,10745.7283
365.2296,10743.73
365.4062,10755.9333
365.5829,10727.8633
365.7595,10737.7717
365.9361,10734.4683
366.1126,10730.345
366.2892,10794.6867
366.4657,10891.2583
366.6422,10918.005
366.8186,10938.9283
366.9951,10912.855
367.1716,10847.9367
367.348,10886.03
367.5244,10944.0333
367.7008,10973.78
367.8772,10851.0167
368.0535,10759.6883
368.2298,10830.16
368.4061,10762.1017
368.5824,10755.78
368.7586,10827.865
368.9349,10770.07
369.1111,10729.9667
369.2873,10705.25
369.4635,10783.63
369.6396,10698.5633
369.8158,10633.215
369.9919,10624.6633
370.168,10625.9367
370.3441,10587.7017
370.5202,10518.1683
370.6962,10475.9233
370.8722,10459.7017
371.0482,10469.8167
371.2242,10522.3483
371.4002,10586.285
371.5761,10556.7867
371.752,10527.715
371.9279,10504.7733
372.1038,10474.2967
372.2796,10451.5417
372.4555,10477.98
372.6313,10469.3667
372.8071,10452.6117
372.9829,10443.7517
373.1586,10452.7867
373.3344,10414.0717
373.5101,10384.4967
373.6858,10386.4333
373.8615,10396.5017
374.0371,10451.3217
374.2127,10502.195
374.3884,10447.03
374.564,10405.03
374.7395,10411.045
374.9151,10489.9883
375.0906,10630.1367
375.2661,10603.8767
375.4416,10613.205
375.6171,10708.2067
375.7925,10719.3117
375.968,10667.28
376.1434,10553.9
376.3188,10532.07
376.4941,10566.51
376.6695,10597.8533
376.8448,10656.2183
377.0201,10602.7217
377.1954,10647.685
377.3707,10704.2667
377.5459,10725.0633
377.7212,10895.865
377.8964,11048.865
378.0715,10947.68
378.2467,10964.39
378.4218,11027.9983
378.597,10825.89
378.7721,10861.4083
378.9472,10866.375
379.1222,10947.2917
379.2973,11270.315
379.4723,11427.6867
379.6473,11278.1167
379.8223,10974.97
379.9972,10873.0383
380.1722,10805.2067
380.3471,10860.2983
380.522,10852.9717
380.6969,10966.6783
380.8717,11031.32
381.0466,10855.4233
381.2214,10807.1283
381.3962,10709.2883
381.571,10632.2767
381.7457,10670.9167
381.9204,10683.7633
382.0952,10663.4483
382.2699,10942.8967
382.4445,10969.7583
382.6192,11094.4233
382.7938,11334.86
382.9685,11220.1
383.1431,10953.6183
383.3176,10819.795
383.4922,10806.425
383.6667,10800.0483
383.8412,10706.8983
384.0157,10717.305
384.1902,10841.7367
384.3646,10868.7167
384.5391,10802.9817
384.7134,10826.6083
384.8878,10977.1433
385.0622,11054.765
385.2365,10813.6833
385.4109,10687.8117
385.5852,10695.8167
385.7594,10710.265
385.9337,10744.7117
386.1079,10835.915
386.2822,11025.4067
386.4564,10906.0017
386.6306,10906.1467
386.8047,11047.1967
386.9789,11009.8133
387.153,11193.435
387.3271,11341.6967
387.5012,11432.1933
387.6752,11633.4167
387.8492,11637.395
388.0233,11426.725
388.1972,11526.8583
388.3712,11497.195
388.5452,11532.6267
388.7191,11657.25
388.893,11839.6283
389.0669,11554.775
389.2408,11130.85
389.4146,10881.5433
389.5884,10681.18
389.7623,10642.315
389.9361,10666.005
390.1098,10806.0617
390.2835,10812.2017
390.4573,10740.0883
390.631,10834.3333
390.8047,11048.155
390.9784,10984.405
391.152,10992.3217
391.3256,11155.97
391.4992,11071.1367
391.6728,10971.705
391.8464,11201.8917
392.0199,11331.8517
392.1934,11271.105
392.3669,11569.865
392.5403,11535.6633
392.7138,11722.105
392.8873,11910.9133
393.0607,12159.33
393.2341,12220.6033
393.4074,11929.125
393.5808,11473.56
393.7542,11472.3533
393.9274,11423.1417
394.1007,11376.5167
394.274,11396.9017
394.4472,11272.4467
394.6205,11528.0317
394.7937,11808.7317
394.9668,11722.7133
395.14,11481.4417
395.3131,11258.39
395.4863,11232.42
395.6594,11188.2833
395.8325,11013.4617
396.0055,11059.5283
396.1786,11058.6817
396.3516,11067.1167
396.5246,10976.1917
396.6975,10873.0033
396.8705,11240.9483
397.0434,11155.2433
397.2163,10905.52
397.3892,11083.11
397.5621,11317.47
397.735,11516.5067
397.9077,11867.6433
398.0806,11575.605
398.2534,11642.2217
398.4261,11720.7733
398.5989,12222.6617
398.7716,12201.855
398.9443,11958.1167
399.117,11647.0517
399.2896,11582.83
399.4623,11520.145
399.6349,11390.5783
399.8075,11139.9467
399.9801,11136.7867
400.1526,11032.5767
400.3252,10683.625
400.4977,10573.115
400.6702,10529.6883
400.8427,10618.5433
401.0151,10751.8467
401.1875,10699.64
401.36,10781.7817
401.5323,10665.6383
401.7047,10514.74
401.877,10454.5833
402.0494,10466.6817
402.2216,10678.9233
402.394,10691.185
402.5662,10603.125
402.7385,10582.9633
402.9107,10570.7517
403.0829,10596.4533
403.2551,10504.99
403.4272,10463.37
403.5994,10508.815
403.7715,10716.2183
403.9436,10668.2417
404.1156,10719.7333
