Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-03-03 05:05:03.667942
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1461.3183
218.2508,1489.0867
218.442,1518.48
218.6332,1549.325
218.8244,1579.2433
219.0156,1611.3867
219.2067,1644.7433
219.3979,1679.35
219.589,1714.9217
219.7801,1751.3683
219.9712,1788.32
220.1623,1827.8517
220.3533,1869.2183
220.5444,1910.0333
220.7354,1952.0533
220.9264,1995.21
221.1174,2042.2017
221.3083,2089.4267
221.4993,2133.3467
221.6902,2182.2217
221.8812,2232.49
222.0721,2284.0033
222.263,2335.4583
222.4538,2390.7417
222.6447,2445.8333
222.8355,2502.58
223.0264,2558.9917
223.2172,2616.2833
223.408,2675.8483
223.5987,2736.8033
223.7895,2798.69
223.9802,2861.815
224.1709,2925.8817
224.3616,2991.8633
224.5524,3058.9567
224.743,3128.6017
224.9337,3195.2983
225.1243,3269.9933
225.315,3340.4833
225.5056,3411.0033
225.6962,3485.0617
225.8867,3561.015
226.0773,3636.84
226.2678,3714.6517
226.4584,3793.725
226.6489,3874.355
226.8394,3948.6417
227.0298,4030.5317
227.2203,4117.2833
227.4108,4207.5383
227.6012,4295.485
227.7916,4379.3633
227.982,4466.65
228.1723,4553.1783
228.3627,4644.3533
228.5531,4731.975
228.7434,4821.9633
228.9337,4915.7067
229.124,5012.125
229.3143,5106.8233
229.5045,5210.75
229.6948,5313.27
229.885,5417.62
230.0752,5524.9283
230.2654,5629.3117
230.4556,5732.82
230.6457,5835.385
230.8358,5937.455
231.026,6043.1533
231.2161,6146.8483
231.4062,6254.73
231.5963,6357.3733
231.7863,6464.0417
231.9764,6577.2583
232.1664,6693.3917
232.3564,6811.1367
232.5464,6922.9367
232.7364,7038.155
232.9263,7149.84
233.1163,7268.3617
233.3062,7389.7317
233.4961,7516.3333
233.686,7631.0317
233.8758,7736.185
234.0657,7846.5317
234.2555,7966.3867
234.4454,8084.9133
234.6352,8201.1417
234.825,8316.0067
235.0147,8427.5133
235.2045,8543.36
235.3942,8655.99
235.5839,8769.4933
235.7737,8881.4417
235.9633,8989.1833
236.153,9113.24
236.3427,9229.925
236.5323,9344.7617
236.7219,9451.7267
236.9115,9549.8467
237.1011,9652.0383
237.2907,9768.9283
237.4803,9880.2667
237.6698,9982.03
237.8593,10095.2783
238.0488,10200.1283
238.2383,10308.0367
238.4278,10412.5983
238.6172,10530.395
238.8066,10638.1283
238.9961,10743.9133
239.1855,10856.905
239.3748,10960.7817
239.5642,11059.4483
239.7536,11165.71
239.9429,11265.4833
240.1322,11353.2317
240.3215,11452.0317
240.5108,11551.0533
240.7001,11652.6383
240.8893,11749.9067
241.0786,11839.3283
241.2677,11928.125
241.457,12032.6933
241.6461,12101.9
241.8353,12179.7783
242.0244,12259.5983
242.2136,12336.3283
242.4027,12421.25
242.5918,12498.5683
242.7809,12561.1533
242.9699,12585.285
243.159,12649.265
243.348,12754.8617
243.537,12856.125
243.726,12937.0183
243.915,13002.19
244.1039,13061.6133
244.2929,13071.1083
244.4818,13108.0417
244.6707,13191.1067
244.8596,13299.515
245.0485,13390.9133
245.2373,13476.855
245.4262,13552.0683
245.615,13622.705
245.8038,13671.7317
245.9926,13746.5767
246.1814,13784.415
246.3701,13758.295
246.5589,13788.5167
246.7476,13875.6583
246.9363,13978.9667
247.1249,14049.675
247.3136,14126.765
247.5023,14196.5083
247.6909,14271.4917
247.8795,14335.85
248.0681,14396.2183
248.2567,14462.495
248.4453,14517.2483
248.6338,14567.845
248.8224,14544.15
249.0109,14515.5567
249.1994,14591.6883
249.3878,14684.2967
249.5763,14759.6833
249.7648,14822.5567
249.9532,14885.465
250.1416,14964.925
250.33,15041.8567
250.5183,15107.2583
250.7067,15152.9883
250.8951,15191.8817
251.0834,15237.8833
251.2717,15281.965
251.46,15315.37
251.6483,15343.8467
251.8365,15341.7883
252.0247,15317.9517
252.213,15386.2
252.4012,15449.9933
252.5894,15526.7417
252.7775,15575.675
252.9657,15617.6367
253.1538,15681.0767
253.3419,15724.165
253.53,15748.2483
253.7181,15786.08
253.9062,15818.715
254.0942,15850.0233
254.2823,15872.955
254.4703,15899.2933
254.6583,15927.9533
254.8463,15954.805
255.0342,15961.3783
255.2222,15968.0017
255.4101,15947.4217
255.598,15942.5383
255.7859,15991.4733
255.9738,16050.975
256.1616,16109.2733
256.3495,16170.0183
256.5373,16210.9783
256.7251,16272.7483
256.9129,16309.4233
257.1006,16340.0633
257.2884,16382.5833
257.4761,16428.9983
257.6638,16454.7267
257.8515,16460.995
258.0392,16479.1767
258.2269,16492.165
258.4146,16505.84
258.6022,16522.6517
258.7898,16519.9417
258.9774,16532.5
259.165,16556.265
259.3525,16564.1833
259.5401,16579.9317
259.7276,16615.2433
259.9151,16636.9883
260.1026,16653.8883
260.2901,16684.2817
260.4776,16711.8183
260.665,16760.5283
260.8524,16801.13
261.0398,16846.4567
261.2272,16862.74
261.4146,16861.4983
261.6019,16876.55
261.7893,16898.3733
261.9766,16904.7767
262.1639,16925.3133
262.3512,16917.1517
262.5384,16912.515
262.7257,16911.435
262.9129,16918.175
263.1001,16920.7817
263.2873,16942.5433
263.4745,16951.0
263.6617,16909.675
263.8488,16919.2817
264.0359,16933.6483
264.2231,16939.4517
264.4101,16942.395
264.5972,16956.0117
264.7842,16966.5
264.9713,16963.435
265.1583,16958.39
265.3453,16961.4183
265.5323,16970.13
265.7193,16977.4733
265.9062,16998.2317
266.0931,16997.2
266.2801,16991.3767
266.4669,17004.3633
266.6538,17012.1983
266.8407,17025.5033
267.0276,17007.79
267.2143,16991.56
267.4012,16990.535
267.588,16955.0983
267.7747,16948.3867
267.9615,16946.06
268.1482,16936.2967
268.3349,16938.21
268.5217,16926.6783
268.7083,16897.8033
268.895,16890.37
269.0817,16896.1483
269.2682,16879.8683
269.4549,16852.5233
269.6415,16807.1983
269.8281,16793.0683
270.0146,16800.7633
270.2012,16803.69
270.3877,16805.375
270.5742,16798.3667
270.7607,16785.1567
270.9472,16771.715
271.1336,16757.5583
271.32,16740.2467
271.5065,16719.4283
271.6929,16708.5117
271.8792,16715.0533
272.0656,16705.035
272.252,16704.225
272.4383,16698.5533
272.6246,16679.6333
272.8109,16663.2933
272.9972,16683.5817
273.1835,16685.15
273.3697,16688.2517
273.5559,16684.0717
273.7421,16675.4983
273.9283,16664.8533
274.1145,16654.04
274.3007,16643.92
274.4868,16643.3667
274.6729,16656.0483
274.859,16648.08
275.0451,16642.02
275.2311,16593.725
275.4172,16593.6367
275.6032,16597.255
275.7892,16602.9
275.9752,16592.5983
276.1612,16597.0717
276.3472,16568.9033
276.5331,16554.5467
276.719,16546.5233
276.9049,16541.5
277.0908,16516.105
277.2767,16505.8417
277.4625,16501.8833
277.6484,16486.9517
277.8342,16467.0
278.02,16457.855
278.2057,16459.37
278.3915,16469.7983
278.5772,16463.5083
278.763,16437.3933
278.9487,16446.6833
279.1343,16453.8517
279.32,16433.0433
279.5057,16403.1667
279.6913,16354.2883
279.877,16337.075
280.0625,16323.2333
280.2481,16292.27
280.4337,16266.4433
280.6192,16275.4933
280.8048,16283.7083
280.9903,16257.7383
281.1758,16229.6833
281.3612,16197.445
281.5467,16184.0917
281.7321,16192.2633
281.9175,16190.8683
282.1029,16175.4983
282.2884,16166.2933
282.4737,16133.3317
282.6591,16104.865
282.8444,16096.9367
283.0297,16079.4033
283.215,16072.5033
283.4002,16060.105
283.5855,16027.0883
283.7707,15977.3567
283.956,15954.4617
284.1412,15935.2267
284.3264,15936.9217
284.5115,15943.815
284.6967,15942.4
284.8818,15915.4933
285.0669,15876.4533
285.252,15864.0567
285.4371,15858.7333
285.6222,15826.7
285.8072,15801.51
285.9922,15782.9667
286.1772,15781.5933
286.3622,15781.2483
286.5472,15752.2267
286.7321,15719.7233
286.9171,15725.165
287.102,15718.92
287.2869,15722.3233
287.4717,15736.9483
287.6566,15726.345
287.8415,15716.8233
288.0263,15701.5083
288.2111,15657.36
288.3959,15619.055
288.5806,15609.2167
288.7654,15605.2733
288.9501,15631.9583
289.1348,15629.675
289.3195,15619.375
289.5042,15616.1333
289.6889,15622.3367
289.8735,15581.8883
290.0581,15561.7133
290.2428,15524.65
290.4273,15516.9733
290.6119,15527.1933
290.7965,15513.9383
290.981,15503.28
291.1655,15490.4767
291.35,15444.31
291.5345,15409.2867
291.719,15402.9933
291.9034,15402.5583
292.0878,15416.5583
292.2722,15401.4317
292.4566,15378.0233
292.641,15375.835
292.8253,15362.8467
293.0096,15342.5183
293.194,15341.6117
293.3783,15330.3267
293.5626,15333.4967
293.7468,15325.78
293.9311,15320.7
294.1153,15285.5217
294.2995,15230.2383
294.4837,15193.965
294.6678,15162.5317
294.852,15144.1433
295.0361,15142.6933
295.2202,15137.9983
295.4043,15138.77
295.5884,15124.1517
295.7725,15110.4667
295.9565,15094.11
296.1405,15053.86
296.3246,15033.89
296.5085,15046.6117
296.6925,15057.5167
296.8764,15044.8267
297.0603,15024.7067
297.2443,15004.2267
297.4282,14973.6333
297.612,14941.0133
297.7959,14912.8033
297.9797,14894.5683
298.1635,14865.84
298.3474,14878.305
298.5311,14889.1283
298.7149,14855.6783
298.8987,14813.5617
299.0823,14794.3133
299.2661,14756.78
299.4498,14706.315
299.6334,14699.93
299.8171,14696.3283
300.0007,14680.7583
300.1843,14668.2983
300.368,14655.7067
300.5515,14636.0217
300.7351,14618.85
300.9186,14606.13
301.1021,14581.0533
301.2857,14572.0167
301.4691,14558.6367
301.6526,14557.6617
301.8361,14531.5233
302.0195,14504.8917
302.2029,14492.7617
302.3863,14484.4517
302.5697,14458.575
302.753,14455.45
302.9364,14458.7133
303.1197,14470.8983
303.303,14454.0233
303.4863,14423.3067
303.6696,14375.4767
303.8528,14339.8433
304.036,14323.4983
304.2192,14324.3117
304.4024,14311.4517
304.5856,14284.5483
304.7688,14272.1717
304.9519,14263.5767
305.135,14242.7317
305.3181,14223.2233
305.5012,14211.7683
305.6842,14208.4033
305.8673,14194.5567
306.0504,14168.5333
306.2333,14130.205
306.4163,14121.73
306.5993,14096.8817
306.7822,14088.005
306.9652,14081.5633
307.1481,14056.2633
307.331,14035.15
307.5139,14013.3517
307.6967,13985.4767
307.8796,13962.4783
308.0624,13943.8583
308.2452,13920.235
308.428,13901.1567
308.6107,13896.7183
308.7935,13876.3133
308.9762,13858.7417
309.1589,13839.4633
309.3416,13820.5267
309.5243,13802.92
309.7069,13786.0983
309.8896,13765.0467
310.0721,13746.055
310.2548,13737.8083
310.4373,13724.0833
310.6199,13726.5717
310.8024,13701.445
310.985,13688.2183
311.1674,13656.3467
311.3499,13623.4933
311.5324,13619.45
311.7148,13624.8883
311.8973,13602.7017
312.0797,13587.8983
312.2621,13574.5167
312.4445,13557.7717
312.6268,13534.3317
312.8091,13524.14
312.9915,13489.11
313.1738,13474.3583
313.356,13444.185
313.5383,13419.2317
313.7206,13409.4217
313.9027,13382.3183
314.085,13374.3367
314.2672,13363.185
314.4493,13356.845
314.6314,13358.71
314.8136,13354.5833
314.9957,13327.6367
315.1778,13299.4117
315.3598,13286.9667
315.5419,13283.5117
315.724,13280.1717
315.9059,13267.4683
316.088,13251.5767
316.2699,13252.3467
316.4519,13240.125
316.6338,13217.25
316.8157,13173.4317
316.9977,13157.8383
317.1795,13162.6967
317.3614,13163.955
317.5432,13158.1033
317.7251,13134.77
317.9069,13098.1133
318.0887,13083.09
318.2704,13058.5
318.4522,13056.7967
318.6339,13058.865
318.8156,13074.7317
318.9973,13059.915
319.179,13063.2
319.3607,13069.6467
319.5423,13075.1233
319.7239,13060.9017
319.9055,13039.1733
320.0871,13027.57
320.2687,13017.4783
320.4502,13007.7617
320.6317,12980.5717
320.8132,12975.8217
320.9947,12979.2633
321.1761,12981.8917
321.3576,12976.6133
321.5391,12961.9
321.7205,12946.7233
321.9019,12931.2483
322.0832,12906.265
322.2646,12893.0083
322.4459,12875.6917
322.6272,12861.5883
322.8085,12846.5733
322.9898,12836.5033
323.1711,12817.0633
323.3523,12806.6667
323.5335,12785.1667
323.7147,12805.3983
323.8959,12832.0117
324.0771,12833.2433
324.2582,12820.78
324.4393,12813.4167
324.6204,12815.5833
324.8015,12812.67
324.9826,12826.1133
325.1637,12840.965
325.3447,12840.8217
325.5257,12839.2367
325.7067,12831.3683
325.8877,12778.7367
326.0686,12732.57
326.2496,12731.67
326.4305,12714.06
326.6114,12712.2833
326.7922,12715.115
326.9731,12721.4833
327.1539,12711.4517
327.3347,12708.7583
327.5155,12706.715
327.6963,12725.3067
327.8771,12726.75
328.0578,12700.735
328.2385,12657.42
328.4193,12650.9267
328.5999,12642.5383
328.7806,12624.7483
328.9613,12630.49
329.1419,12622.5733
329.3225,12624.5267
329.5031,12602.435
329.6837,12587.6733
329.8642,12569.27
330.0447,12562.8667
330.2252,12547.1633
330.4057,12531.8767
330.5862,12527.3917
330.7667,12531.6217
330.9471,12535.9483
331.1275,12530.0967
331.3079,12504.595
331.4883,12489.0117
331.6687,12491.1533
331.849,12476.5733
332.0293,12458.555
332.2096,12448.2617
332.3899,12444.99
332.5702,12458.2183
332.7504,12462.4317
332.9306,12465.7367
333.1108,12439.8567
333.291,12411.9417
333.4712,12412.155
333.6514,12424.21
333.8315,12418.375
334.0116,12408.0717
334.1917,12408.9717
334.3717,12410.1767
334.5518,12418.15
334.7318,12401.6
334.9119,12393.0817
335.0918,12397.2517
335.2718,12396.7633
335.4518,12393.6467
335.6317,12385.985
335.8116,12391.7233
335.9915,12369.025
336.1714,12339.9417
336.3513,12336.0417
336.5311,12342.6183
336.7109,12345.445
336.8907,12330.4633
337.0705,12297.8683
337.2502,12263.8017
337.43,12249.4017
337.6097,12226.6867
337.7894,12216.2533
337.9691,12217.8283
338.1488,12226.875
338.3284,12232.61
338.508,12250.6667
338.6877,12248.6233
338.8672,12236.0783
339.0468,12206.0183
339.2263,12190.3367
339.4059,12203.2683
339.5854,12218.1467
339.7649,12208.0683
339.9443,12198.2617
340.1238,12194.4733
340.3032,12202.7033
340.4826,12207.2317
340.662,12176.2633
340.8414,12153.1633
341.0207,12156.9167
341.2001,12166.0167
341.3794,12168.9767
341.5587,12178.9517
341.738,12167.4167
341.9172,12150.0433
342.0965,12128.755
342.2757,12090.9283
342.4549,12056.8767
342.6341,12052.2
342.8132,12063.5617
342.9923,12087.4433
343.1715,12111.2733
343.3506,12094.1517
343.5296,12055.7117
343.7087,12040.9017
343.8878,12028.7683
344.0668,12025.6183
344.2458,12022.3033
344.4248,11996.1767
344.6037,11985.6583
344.7827,11985.4283
344.9616,11971.9917
345.1405,11976.1533
345.3194,11972.2533
345.4982,11951.4283
345.6771,11935.165
345.8559,11938.68
346.0347,11925.2433
346.2135,11917.9683
346.3923,11919.4817
346.571,11894.8133
346.7498,11878.7333
346.9285,11897.3383
347.1071,11870.82
347.2859,11851.4333
347.4645,11867.9317
347.6431,11894.885
347.8217,11925.3333
348.0003,11899.8817
348.1789,11845.1617
348.3574,11816.105
348.5359,11790.26
348.7145,11769.1533
348.893,11769.0217
349.0714,11766.315
349.2499,11740.0933
349.4283,11711.92
349.6068,11680.03
349.7852,11668.915
349.9635,11673.415
350.1419,11667.64
350.3202,11649.1133
350.4985,11620.3583
350.6768,11601.3067
350.8551,11589.925
351.0334,11574.8533
351.2116,11558.9983
351.3898,11560.185
351.568,11547.2983
351.7462,11547.195
351.9243,11533.625
352.1025,11516.7167
352.2806,11495.8267
352.4587,11495.785
352.6368,11478.1233
352.8148,11439.2783
352.9929,11420.545
353.1709,11424.7233
353.3489,11420.0167
353.5268,11395.78
353.7048,11376.8617
353.8828,11364.12
354.0607,11339.5017
354.2386,11336.09
354.4165,11321.6233
354.5943,11306.0833
354.7722,11300.88
354.95,11314.245
355.1278,11305.6767
355.3056,11273.4683
355.4833,11232.2417
355.6611,11201.25
355.8388,11171.47
356.0165,11154.3
356.1942,11160.4833
356.3719,11175.3717
356.5495,11171.4683
356.7271,11158.78
356.9047,11144.29
357.0823,11144.4067
357.2599,11145.3133
357.4374,11123.615
357.6149,11093.0717
357.7924,11060.7033
357.9699,11050.1817
358.1474,11029.66
358.3248,11003.665
358.5023,10984.1767
358.6797,10958.1333
358.8571,10944.3283
359.0344,10920.0083
359.2118,10892.965
359.3891,10873.655
359.5664,10857.4133
359.7437,10844.5217
359.9209,10810.8667
360.0982,10776.62
360.2754,10756.3617
360.4526,10773.46
360.6298,10777.2033
360.807,10772.5167
360.9841,10751.025
361.1613,10722.6367
361.3383,10726.9317
361.5154,10727.5583
361.6925,10698.7367
361.8695,10688.99
362.0466,10661.77
362.2236,10650.7717
362.4005,10649.76
362.5775,10603.275
362.7545,10567.895
362.9314,10559.635
363.1083,10566.635
363.2852,10554.1467
363.462,10528.1517
363.6389,10527.8767
363.8157,10506.8017
363.9925,10500.2533
364.1693,10478.6867
364.346,10442.53
364.5228,10451.72
364.6996,10461.6783
364.8762,10471.22
365.0529,10442.375
365.2296,10425.49
365.4062,10433.8083
365.5829,10401.7517
365.7595,10401.0967
365.9361,10400.6233
366.1126,10391.8283
366.2892,10459.3617
366.4657,10555.3867
366.6422,10592.87
366.8186,10612.6433
366.9951,10599.095
367.1716,10519.465
367.348,10543.295
367.5244,10605.8017
367.7008,10652.85
367.8772,10549.5433
368.0535,10435.49
368.2298,10498.135
368.4061,10447.86
368.5824,10433.7167
368.7586,10513.49
368.9349,10458.2533
369.1111,10397.8067
369.2873,10363.9333
369.4635,10446.3883
369.6396,10376.9117
369.8158,10295.3167
369.9919,10274.365
370.168,10283.2083
370.3441,10270.935
370.5202,10212.2433
370.6962,10172.755
370.8722,10155.9917
371.0482,10152.145
371.2242,10183.5883
371.4002,10239.84
371.5761,10217.5933
371.752,10193.6333
371.9279,10204.3267
372.1038,10192.2467
372.2796,10152.81
372.4555,10160.2633
372.6313,10154.25
372.8071,10135.11
372.9829,10121.2167
373.1586,10139.415
373.3344,10134.5533
373.5101,10116.1483
373.6858,10115.3633
373.8615,10097.3083
374.0371,10129.4917
374.2127,10190.0633
374.3884,10153.7417
374.564,10120.21
374.7395,10128.3017
374.9151,10205.885
375.0906,10337.4983
375.2661,10298.4133
375.4416,10270.6733
375.6171,10361.9067
375.7925,10412.245
375.968,10369.6333
376.1434,10238.9383
376.3188,10210.7583
376.4941,10233.2767
376.6695,10285.3667
376.8448,10335.7367
377.0201,10293.3833
377.1954,10304.3517
377.3707,10358.36
377.5459,10372.5217
377.7212,10525.265
377.8964,10690.5617
378.0715,10603.1717
378.2467,10567.0883
378.4218,10663.9233
378.597,10467.8117
378.7721,10510.1883
378.9472,10517.3283
379.1222,10588.3667
379.2973,10903.3033
379.4723,11088.185
379.6473,10976.49
379.8223,10645.5017
379.9972,10517.7617
380.1722,10438.215
380.3471,10492.6067
380.522,10495.9167
380.6969,10594.045
380.8717,10687.3117
381.0466,10498.8017
381.2214,10449.495
381.3962,10365.615
381.571,10303.7583
381.7457,10324.45
381.9204,10370.815
382.0952,10341.825
382.2699,10590.01
382.4445,10662.0933
382.6192,10775.4967
382.7938,11007.395
382.9685,10926.1967
383.1431,10643.1433
383.3176,10490.0633
383.4922,10469.9033
383.6667,10480.1
383.8412,10406.0083
384.0157,10397.9633
384.1902,10491.7967
384.3646,10527.3317
384.5391,10452.655
384.7134,10461.2283
384.8878,10609.835
385.0622,10724.1167
385.2365,10484.4583
385.4109,10330.94
385.5852,10338.87
385.7594,10373.2117
385.9337,10429.9917
386.1079,10499.4583
386.2822,10659.915
386.4564,10557.3583
386.6306,10516.5017
386.8047,10659.8617
386.9789,10649.3083
387.153,10816.8167
387.3271,10993.8583
387.5012,11018.395
387.6752,11237.8
387.8492,11284.6833
388.0233,11051.9667
388.1972,11128.1133
388.3712,11106.015
388.5452,11148.9683
388.7191,11264.42
388.893,11475.855
389.0669,11192.9217
389.2408,10745.4283
389.4146,10468.57
389.5884,10272.3433
389.7623,10231.33
389.9361,10265.4967
390.1098,10404.06
390.2835,10433.5933
390.4573,10359.26
390.631,10426.1133
390.8047,10627.7067
390.9784,10577.7783
391.152,10546.1033
391.3256,10692.875
391.4992,10648.91
391.6728,10526.525
391.8464,10743.795
392.0199,10933.8383
392.1934,10860.8783
392.3669,11151.71
392.5403,11122.7133
392.7138,11327.3117
392.8873,11522.6967
393.0607,11830.61
393.2341,11910.8733
393.4074,11678.0283
393.5808,11158.385
393.7542,11100.4017
393.9274,11066.4633
394.1007,10983.8667
394.274,11043.3683
394.4472,10872.0867
394.6205,11093.7183
394.7937,11378.0667
394.9668,11331.36
395.14,11047.5417
395.3131,10814.315
395.4863,10739.0167
395.6594,10761.2717
395.8325,10566.7667
396.0055,10628.33
396.1786,10653.3417
396.3516,10707.2283
396.5246,10635.565
396.6975,10553.7767
396.8705,10909.2683
397.0434,10908.4217
397.2163,10581.5167
397.3892,10697.1
397.5621,10910.0033
397.735,11088.2483
397.9077,11427.525
398.0806,11134.7133
398.2534,11130.4483
398.4261,11221.735
398.5989,11711.455
398.7716,11768.15
398.9443,11483.7733
399.117,11131.5533
399.2896,11028.6533
399.4623,10996.3533
399.6349,10913.2267
399.8075,10659.945
399.9801,10615.17
400.1526,10549.5967
400.3252,10173.6267
400.4977,10082.8583
400.6702,10034.3533
400.8427,10109.1867
401.0151,10262.505
401.1875,10193.025
401.36,10264.5067
401.5323,10160.36
401.7047,9996.7817
401.877,9929.5667
402.0494,9921.6817
402.2216,10142.7783
402.394,10188.745
402.5662,10079.33
402.7385,10048.0367
402.9107,10022.9033
403.0829,10093.685
403.2551,10022.66
403.4272,9969.135
403.5994,9986.9167
403.7715,10178.82
403.9436,10140.0117
404.1156,10186.4267
