Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2022-03-03 04:14:46.606497
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1456.0417
218.2508,1484.2167
218.442,1512.9917
218.6332,1543.7133
218.8244,1573.16
219.0156,1606.29
219.2067,1639.0867
219.3979,1673.02
219.589,1708.5967
219.7801,1744.4483
219.9712,1782.2333
220.1623,1820.9233
220.3533,1860.565
220.5444,1903.4383
220.7354,1945.2067
220.9264,1986.6983
221.1174,2034.6467
221.3083,2080.7933
221.4993,2125.32
221.6902,2172.08
221.8812,2223.9317
222.0721,2275.08
222.263,2327.2283
222.4538,2380.9783
222.6447,2437.46
222.8355,2492.7267
223.0264,2548.8667
223.2172,2606.5783
223.408,2664.9817
223.5987,2726.4283
223.7895,2787.7783
223.9802,2851.325
224.1709,2913.8733
224.3616,2979.695
224.5524,3045.8917
224.743,3115.5217
224.9337,3182.3133
225.1243,3257.5067
225.315,3328.4333
225.5056,3396.9817
225.6962,3471.5567
225.8867,3547.8133
226.0773,3623.15
226.2678,3700.2
226.4584,3778.9617
226.6489,3858.6133
226.8394,3932.115
227.0298,4014.8183
227.2203,4100.205
227.4108,4190.2717
227.6012,4277.25
227.7916,4361.2933
227.982,4448.3267
228.1723,4533.675
228.3627,4623.7267
228.5531,4713.1567
228.7434,4801.3367
228.9337,4895.0417
229.124,4990.0567
229.3143,5083.89
229.5045,5189.03
229.6948,5291.0667
229.885,5394.9633
230.0752,5502.365
230.2654,5607.205
230.4556,5709.4633
230.6457,5812.1433
230.8358,5914.255
231.026,6018.52
231.2161,6120.295
231.4062,6228.47
231.5963,6329.895
231.7863,6437.8967
231.9764,6549.6133
232.1664,6664.9267
232.3564,6783.2767
232.5464,6894.2917
232.7364,7010.2617
232.9263,7119.8967
233.1163,7235.0567
233.3062,7358.165
233.4961,7482.6933
233.686,7600.435
233.8758,7706.1967
234.0657,7812.7367
234.2555,7932.295
234.4454,8049.7967
234.6352,8164.38
234.825,8280.9817
235.0147,8392.0483
235.2045,8504.205
235.3942,8615.45
235.5839,8731.4983
235.7737,8842.495
235.9633,8950.67
236.153,9071.9767
236.3427,9191.5033
236.5323,9304.9483
236.7219,9411.07
236.9115,9507.0717
237.1011,9609.89
237.2907,9724.83
237.4803,9835.3183
237.6698,9939.4067
237.8593,10049.1583
238.0488,10154.2917
238.2383,10262.3367
238.4278,10366.9683
238.6172,10482.5017
238.8066,10588.5067
238.9961,10696.7083
239.1855,10809.3933
239.3748,10911.1167
239.5642,11009.7517
239.7536,11113.0367
239.9429,11214.1683
240.1322,11303.53
240.3215,11401.1083
240.5108,11498.9217
240.7001,11601.3317
240.8893,11694.1517
241.0786,11786.0267
241.2677,11873.735
241.457,11974.4933
241.6461,12049.4983
241.8353,12124.5817
242.0244,12203.66
242.2136,12277.845
242.4027,12363.7833
242.5918,12441.58
242.7809,12503.6067
242.9699,12529.0017
243.159,12589.8067
243.348,12696.2183
243.537,12800.4583
243.726,12876.7817
243.915,12941.3283
244.1039,12999.92
244.2929,13011.515
244.4818,13045.06
244.6707,13129.6533
244.8596,13234.9783
245.0485,13325.5933
245.2373,13412.1117
245.4262,13488.6067
245.615,13560.09
245.8038,13609.0467
245.9926,13682.3567
246.1814,13720.085
246.3701,13694.335
246.5589,13721.61
246.7476,13807.2117
246.9363,13911.4533
247.1249,13981.4717
247.3136,14063.1417
247.5023,14128.9117
247.6909,14202.445
247.8795,14266.9833
248.0681,14327.42
248.2567,14393.3117
248.4453,14449.9433
248.6338,14499.1933
248.8224,14478.3867
249.0109,14446.6217
249.1994,14521.47
249.3878,14615.6217
249.5763,14688.8367
249.7648,14751.7683
249.9532,14815.685
250.1416,14893.7533
250.33,14966.82
250.5183,15033.8067
250.7067,15078.8567
250.8951,15118.9483
251.0834,15167.6217
251.2717,15209.1433
251.46,15243.655
251.6483,15275.24
251.8365,15269.33
252.0247,15245.81
252.213,15312.7367
252.4012,15374.9617
252.5894,15452.0133
252.7775,15498.81
252.9657,15544.6583
253.1538,15607.3217
253.3419,15648.5417
253.53,15675.0317
253.7181,15710.4433
253.9062,15745.0383
254.0942,15777.575
254.2823,15798.3483
254.4703,15823.0483
254.6583,15849.7667
254.8463,15876.865
255.0342,15883.7367
255.2222,15891.575
255.4101,15871.7283
255.598,15864.8283
255.7859,15914.0133
255.9738,15971.2867
256.1616,16030.715
256.3495,16091.2767
256.5373,16133.7117
256.7251,16196.1367
256.9129,16233.3317
257.1006,16261.495
257.2884,16304.0633
257.4761,16352.4217
257.6638,16373.0133
257.8515,16383.435
258.0392,16400.855
258.2269,16413.5967
258.4146,16426.785
258.6022,16442.9667
258.7898,16440.655
258.9774,16449.7533
259.165,16474.0533
259.3525,16487.7
259.5401,16504.5167
259.7276,16535.115
259.9151,16561.4867
260.1026,16577.7733
260.2901,16605.12
260.4776,16631.5917
260.665,16680.5967
260.8524,16727.34
261.0398,16769.5417
261.2272,16784.4967
261.4146,16780.0067
261.6019,16796.7767
261.7893,16818.6367
261.9766,16825.8
262.1639,16847.1617
262.3512,16839.7867
262.5384,16835.2267
262.7257,16833.285
262.9129,16838.9883
263.1001,16844.07
263.2873,16864.67
263.4745,16874.6333
263.6617,16832.9867
263.8488,16841.1667
264.0359,16854.4583
264.2231,16858.4867
264.4101,16866.0383
264.5972,16879.3867
264.7842,16884.965
264.9713,16884.44
265.1583,16877.8367
265.3453,16881.4933
265.5323,16894.1083
265.7193,16904.1083
265.9062,16920.6517
266.0931,16923.23
266.2801,16914.0867
266.4669,16925.0467
266.6538,16935.86
266.8407,16945.4933
267.0276,16932.8733
267.2143,16914.5267
267.4012,16914.4133
267.588,16880.1183
267.7747,16875.7233
267.9615,16868.16
268.1482,16862.645
268.3349,16861.5217
268.5217,16850.5817
268.7083,16826.1433
268.895,16817.3583
269.0817,16823.7583
269.2682,16810.0967
269.4549,16779.055
269.6415,16735.0967
269.8281,16718.7617
270.0146,16728.9633
270.2012,16729.255
270.3877,16734.5933
270.5742,16725.7317
270.7607,16715.1817
270.9472,16700.5133
271.1336,16686.1717
271.32,16669.705
271.5065,16646.4367
271.6929,16637.9133
271.8792,16641.5133
272.0656,16632.8483
272.252,16631.66
272.4383,16625.3567
272.6246,16608.2683
272.8109,16596.105
272.9972,16611.1917
273.1835,16616.71
273.3697,16617.5033
273.5559,16614.5267
273.7421,16609.14
273.9283,16598.22
274.1145,16585.245
274.3007,16573.6633
274.4868,16572.235
274.6729,16585.705
274.859,16582.8283
275.0451,16572.6867
275.2311,16524.2767
275.4172,16528.2683
275.6032,16528.965
275.7892,16534.7183
275.9752,16526.945
276.1612,16529.8867
276.3472,16503.0183
276.5331,16488.3017
276.719,16480.4567
276.9049,16473.1017
277.0908,16449.1567
277.2767,16438.7583
277.4625,16437.0633
277.6484,16422.325
277.8342,16402.4167
278.02,16391.21
278.2057,16395.505
278.3915,16406.2833
278.5772,16401.1367
278.763,16372.685
278.9487,16382.9733
279.1343,16387.365
279.32,16372.5733
279.5057,16340.5683
279.6913,16292.17
279.877,16276.3017
280.0625,16263.2583
280.2481,16232.5267
280.4337,16204.195
280.6192,16215.1683
280.8048,16222.755
280.9903,16198.0
281.1758,16167.1617
281.3612,16138.3567
281.5467,16122.14
281.7321,16131.9167
281.9175,16130.0167
282.1029,16116.1083
282.2884,16107.6517
282.4737,16073.565
282.6591,16044.5033
282.8444,16035.6117
283.0297,16021.115
283.215,16012.4633
283.4002,15999.7967
283.5855,15969.0617
283.7707,15920.0433
283.956,15896.76
284.1412,15877.7583
284.3264,15875.735
284.5115,15885.25
284.6967,15884.5
284.8818,15857.69
285.0669,15818.8883
285.252,15807.8317
285.4371,15800.8633
285.6222,15770.555
285.8072,15746.705
285.9922,15725.6767
286.1772,15722.7117
286.3622,15727.5683
286.5472,15694.8217
286.7321,15662.5383
286.9171,15669.3517
287.102,15662.575
287.2869,15667.9383
287.4717,15682.6
287.6566,15672.855
287.8415,15662.1817
288.0263,15645.5617
288.2111,15603.1783
288.3959,15564.52
288.5806,15555.195
288.7654,15554.9317
288.9501,15579.0183
289.1348,15574.3433
289.3195,15566.09
289.5042,15564.2583
289.6889,15571.8083
289.8735,15530.535
290.0581,15507.1183
290.2428,15473.475
290.4273,15465.7933
290.6119,15472.1167
290.7965,15461.1283
290.981,15448.0033
291.1655,15438.125
291.35,15390.44
291.5345,15355.3083
291.719,15349.8417
291.9034,15349.9283
292.0878,15361.5933
292.2722,15349.73
292.4566,15326.395
292.641,15321.9333
292.8253,15312.92
293.0096,15288.9567
293.194,15287.8783
293.3783,15280.5633
293.5626,15280.7517
293.7468,15275.2217
293.9311,15267.3383
294.1153,15233.445
294.2995,15181.29
294.4837,15141.8433
294.6678,15111.34
294.852,15091.435
295.0361,15088.6233
295.2202,15088.7183
295.4043,15091.0617
295.5884,15073.125
295.7725,15061.5033
295.9565,15043.37
296.1405,15004.995
296.3246,14984.865
296.5085,14996.95
296.6925,15008.7333
296.8764,14995.7667
297.0603,14972.995
297.2443,14952.3967
297.4282,14922.275
297.612,14890.285
297.7959,14864.8067
297.9797,14846.9467
298.1635,14814.39
298.3474,14829.2583
298.5311,14840.42
298.7149,14805.45
298.8987,14765.2433
299.0823,14741.6933
299.2661,14709.5017
299.4498,14658.6167
299.6334,14649.85
299.8171,14648.35
300.0007,14631.4
300.1843,14619.925
300.368,14608.21
300.5515,14589.515
300.7351,14572.8933
300.9186,14559.5733
301.1021,14531.845
301.2857,14521.6133
301.4691,14513.0483
301.6526,14511.4017
301.8361,14486.2067
302.0195,14459.5767
302.2029,14442.4117
302.3863,14436.2267
302.5697,14411.3583
302.753,14407.2883
302.9364,14412.0233
303.1197,14422.0533
303.303,14407.705
303.4863,14376.9817
303.6696,14328.0983
303.8528,14291.6
304.036,14273.59
304.2192,14275.4767
304.4024,14262.3417
304.5856,14238.2367
304.7688,14225.2417
304.9519,14218.175
305.135,14198.2117
305.3181,14180.1917
305.5012,14166.0817
305.6842,14164.135
305.8673,14148.1083
306.0504,14122.8183
306.2333,14083.9733
306.4163,14073.32
306.5993,14052.245
306.7822,14041.5333
306.9652,14033.2033
307.1481,14009.2733
307.331,13990.1517
307.5139,13969.5417
307.6967,13940.565
307.8796,13916.77
308.0624,13898.4717
308.2452,13875.5933
308.428,13856.0283
308.6107,13849.8667
308.7935,13827.6983
308.9762,13810.7033
309.1589,13794.5267
309.3416,13777.3083
309.5243,13756.88
309.7069,13741.9717
309.8896,13719.2333
310.0721,13700.85
310.2548,13693.13
310.4373,13678.6067
310.6199,13682.315
310.8024,13654.9967
310.985,13646.7367
311.1674,13615.1633
311.3499,13581.5833
311.5324,13573.9467
311.7148,13581.335
311.8973,13560.4867
312.0797,13544.735
312.2621,13531.1217
312.4445,13513.54
312.6268,13489.1767
312.8091,13476.9883
312.9915,13445.5783
313.1738,13431.6767
313.356,13401.9967
313.5383,13373.6983
313.7206,13367.2833
313.9027,13340.155
314.085,13328.63
314.2672,13320.6383
314.4493,13314.43
314.6314,13315.045
314.8136,13310.5417
314.9957,13283.6433
315.1778,13252.145
315.3598,13243.4783
315.5419,13240.07
315.724,13236.165
315.9059,13221.885
316.088,13206.9033
316.2699,13207.1467
316.4519,13195.7717
316.6338,13173.8517
316.8157,13129.1967
316.9977,13113.9267
317.1795,13121.0333
317.3614,13122.07
317.5432,13114.8283
317.7251,13093.28
317.9069,13053.16
318.0887,13036.1317
318.2704,13012.6367
318.4522,13012.1517
318.6339,13016.5267
318.8156,13031.6033
318.9973,13018.7617
319.179,13021.3833
319.3607,13025.8933
319.5423,13030.1133
319.7239,13016.6183
319.9055,12994.8033
320.0871,12982.2867
320.2687,12975.395
320.4502,12962.6417
320.6317,12936.6733
320.8132,12930.5467
320.9947,12936.53
321.1761,12939.5583
321.3576,12932.6933
321.5391,12918.8433
321.7205,12905.2483
321.9019,12885.775
322.0832,12863.1267
322.2646,12847.3783
322.4459,12834.4583
322.6272,12818.4967
322.8085,12803.8867
322.9898,12793.695
323.1711,12775.33
323.3523,12763.6233
323.5335,12743.6967
323.7147,12765.15
323.8959,12789.7
324.0771,12791.4467
324.2582,12779.4517
324.4393,12769.7483
324.6204,12776.945
324.8015,12770.2167
324.9826,12783.635
325.1637,12798.56
325.3447,12794.8783
325.5257,12795.8817
325.7067,12789.045
325.8877,12735.2083
326.0686,12694.3883
326.2496,12691.725
326.4305,12674.1533
326.6114,12674.5617
326.7922,12673.6633
326.9731,12678.98
327.1539,12667.44
327.3347,12665.775
327.5155,12664.5767
327.6963,12683.8433
327.8771,12683.8483
328.0578,12657.655
328.2385,12613.905
328.4193,12607.1633
328.5999,12598.6083
328.7806,12581.8067
328.9613,12588.5967
329.1419,12583.665
329.3225,12582.115
329.5031,12561.5433
329.6837,12543.1867
329.8642,12526.1633
330.0447,12519.9633
330.2252,12506.8633
330.4057,12488.2017
330.5862,12487.9667
330.7667,12491.5917
330.9471,12492.9933
331.1275,12488.3933
331.3079,12464.14
331.4883,12450.3167
331.6687,12447.7717
331.849,12435.3417
332.0293,12416.32
332.2096,12403.4767
332.3899,12405.4017
332.5702,12412.44
332.7504,12421.5183
332.9306,12423.6817
333.1108,12400.0883
333.291,12372.77
333.4712,12370.64
333.6514,12384.2083
333.8315,12377.42
334.0116,12369.2133
334.1917,12368.1617
334.3717,12372.1583
334.5518,12378.405
334.7318,12362.74
334.9119,12352.6233
335.0918,12356.2783
335.2718,12353.5783
335.4518,12350.7283
335.6317,12344.765
335.8116,12348.3667
335.9915,12328.2583
336.1714,12298.55
336.3513,12292.5967
336.5311,12300.7533
336.7109,12307.06
336.8907,12289.8233
337.0705,12255.1267
337.2502,12220.47
337.43,12205.4467
337.6097,12185.4883
337.7894,12172.5117
337.9691,12176.3083
338.1488,12186.0217
338.3284,12189.2617
338.508,12207.15
338.6877,12208.2917
338.8672,12195.7933
339.0468,12165.09
339.2263,12149.5467
339.4059,12158.0767
339.5854,12174.94
339.7649,12167.6767
339.9443,12158.1317
340.1238,12152.5967
340.3032,12161.3517
340.4826,12165.1417
340.662,12136.125
340.8414,12113.905
341.0207,12116.6883
341.2001,12127.165
341.3794,12125.8967
341.5587,12142.145
341.738,12127.7083
341.9172,12110.9083
342.0965,12088.33
342.2757,12049.3983
342.4549,12013.5083
342.6341,12012.695
342.8132,12022.6233
342.9923,12043.3783
343.1715,12069.1883
343.3506,12052.1583
343.5296,12015.3483
343.7087,11999.1283
343.8878,11986.6617
344.0668,11982.835
344.2458,11982.1567
344.4248,11954.925
344.6037,11944.79
344.7827,11942.8117
344.9616,11930.81
345.1405,11935.2783
345.3194,11931.265
345.4982,11910.7467
345.6771,11895.3967
345.8559,11899.8283
346.0347,11885.585
346.2135,11877.185
346.3923,11880.155
346.571,11856.385
346.7498,11838.1383
346.9285,11860.4733
347.1071,11833.0783
347.2859,11813.91
347.4645,11828.48
347.6431,11857.0333
347.8217,11887.37
348.0003,11863.1067
348.1789,11809.4467
348.3574,11778.5083
348.5359,11753.3167
348.7145,11730.4767
348.893,11730.2817
349.0714,11727.3983
349.2499,11701.535
349.4283,11674.265
349.6068,11643.2933
349.7852,11630.885
349.9635,11635.45
350.1419,11628.17
350.3202,11612.1883
350.4985,11581.4117
350.6768,11565.2483
350.8551,11551.2683
351.0334,11536.7333
351.2116,11519.805
351.3898,11522.5067
351.568,11510.6333
351.7462,11511.5917
351.9243,11498.1683
352.1025,11479.3433
352.2806,11460.455
352.4587,11457.2917
352.6368,11441.455
352.8148,11401.32
352.9929,11380.3783
353.1709,11385.3683
353.3489,11381.725
353.5268,11358.4283
353.7048,11338.5283
353.8828,11326.1483
354.0607,11301.1083
354.2386,11297.0417
354.4165,11282.17
354.5943,11268.6733
354.7722,11262.99
354.95,11275.3967
355.1278,11268.66
355.3056,11237.2283
355.4833,11195.3
355.6611,11162.3433
355.8388,11132.2617
356.0165,11117.3517
356.1942,11124.4467
356.3719,11139.675
356.5495,11135.7817
356.7271,11124.6333
356.9047,11111.0417
357.0823,11109.09
357.2599,11111.4333
357.4374,11089.3817
357.6149,11054.5883
357.7924,11023.3683
357.9699,11012.4717
358.1474,10994.615
358.3248,10967.575
358.5023,10950.7167
358.6797,10921.6617
358.8571,10906.5567
359.0344,10884.63
359.2118,10856.9683
359.3891,10837.75
359.5664,10821.3383
359.7437,10807.28
359.9209,10776.62
360.0982,10740.4317
360.2754,10720.73
360.4526,10737.42
360.6298,10741.8483
360.807,10734.435
360.9841,10713.9383
361.1613,10684.2367
361.3383,10688.7717
361.5154,10689.1583
361.6925,10661.1433
361.8695,10653.5467
362.0466,10625.5833
362.2236,10615.9667
362.4005,10612.7733
362.5775,10572.4183
362.7545,10534.6733
362.9314,10525.2083
363.1083,10531.685
363.2852,10521.215
363.462,10493.105
363.6389,10493.955
363.8157,10471.5917
363.9925,10463.8833
364.1693,10444.5067
364.346,10405.465
364.5228,10416.9083
364.6996,10426.1517
364.8762,10433.435
365.0529,10407.3417
365.2296,10390.2867
365.4062,10397.6117
365.5829,10365.2783
365.7595,10367.32
365.9361,10364.5933
366.1126,10355.3333
366.2892,10421.8317
366.4657,10519.865
366.6422,10557.78
366.8186,10577.6283
366.9951,10562.9283
367.1716,10484.3033
367.348,10507.49
367.5244,10569.3367
367.7008,10618.1133
367.8772,10518.5317
368.0535,10401.2317
368.2298,10462.57
368.4061,10415.8933
368.5824,10400.3033
368.7586,10478.045
368.9349,10426.23
369.1111,10363.3333
369.2873,10327.8883
369.4635,10409.2483
369.6396,10344.2533
369.8158,10261.18
369.9919,10239.7767
370.168,10249.2767
370.3441,10236.5717
370.5202,10179.5183
370.6962,10139.57
370.8722,10121.8733
371.0482,10119.0167
371.2242,10150.1433
371.4002,10205.8883
371.5761,10184.8567
371.752,10159.5817
371.9279,10168.605
372.1038,10158.5133
372.2796,10118.0367
372.4555,10127.6867
372.6313,10120.8583
372.8071,10103.515
372.9829,10086.375
373.1586,10106.455
373.3344,10101.795
373.5101,10083.45
373.6858,10079.1067
373.8615,10064.4133
374.0371,10094.175
374.2127,10154.6583
374.3884,10121.4567
374.564,10087.13
374.7395,10092.18
374.9151,10172.29
375.0906,10304.09
375.2661,10265.005
375.4416,10236.4633
375.6171,10327.4533
375.7925,10376.335
375.968,10336.7167
376.1434,10204.4667
376.3188,10175.3817
376.4941,10198.7583
376.6695,10249.9633
376.8448,10302.6533
377.0201,10260.0183
377.1954,10267.5933
377.3707,10323.1217
377.5459,10337.6967
377.7212,10486.1
377.8964,10652.5017
378.0715,10568.985
378.2467,10525.8933
378.4218,10629.93
378.597,10433.4767
378.7721,10472.2283
378.9472,10479.9667
379.1222,10551.3233
379.2973,10865.9383
379.4723,11054.6333
379.6473,10945.0217
379.8223,10609.29
379.9972,10479.0683
380.1722,10399.8433
380.3471,10456.4817
380.522,10462.1633
380.6969,10553.1983
380.8717,10653.895
381.0466,10464.0967
381.2214,10412.8483
381.3962,10330.99
381.571,10268.2617
381.7457,10289.6
381.9204,10337.5283
382.0952,10301.7533
382.2699,10550.99
382.4445,10624.9217
382.6192,10735.8117
382.7938,10966.305
382.9685,10894.4583
383.1431,10608.825
383.3176,10451.2183
383.4922,10432.8683
383.6667,10443.835
383.8412,10371.5217
384.0157,10362.4033
384.1902,10454.62
384.3646,10492.73
384.5391,10414.7567
384.7134,10422.0933
384.8878,10567.99
385.0622,10686.4417
385.2365,10453.9383
385.4109,10295.8233
385.5852,10303.29
385.7594,10339.085
385.9337,10395.3183
386.1079,10466.085
386.2822,10621.9983
386.4564,10524.21
386.6306,10475.635
386.8047,10617.4883
386.9789,10614.3233
387.153,10776.4
387.3271,10959.71
387.5012,10976.875
387.6752,11195.855
387.8492,11248.3833
388.0233,11016.7733
388.1972,11084.4867
388.3712,11067.6383
388.5452,11108.0633
388.7191,11225.0817
388.893,11437.0967
389.0669,11161.9067
389.2408,10709.7233
389.4146,10427.2933
389.5884,10235.8533
389.7623,10193.41
389.9361,10227.8017
390.1098,10365.8733
390.2835,10398.4667
390.4573,10324.3017
390.631,10387.17
390.8047,10591.5017
390.9784,10547.39
391.152,10507.7217
391.3256,10651.1117
391.4992,10614.225
391.6728,10484.0233
391.8464,10698.0367
392.0199,10893.655
392.1934,10818.93
392.3669,11107.6733
392.5403,11082.53
392.7138,11284.82
392.8873,11477.6017
393.0607,11788.9933
393.2341,11869.455
393.4074,11644.52
393.5808,11116.835
393.7542,11053.91
393.9274,11024.7183
394.1007,10945.1183
394.274,11009.6717
394.4472,10834.8733
394.6205,11050.2083
394.7937,11338.02
394.9668,11300.065
395.14,11011.36
395.3131,10779.0867
395.4863,10696.5533
395.6594,10727.935
395.8325,10532.7083
396.0055,10590.6433
396.1786,10613.0917
396.3516,10668.36
396.5246,10597.0267
396.6975,10512.955
396.8705,10860.7017
397.0434,10878.1133
397.2163,10543.515
397.3892,10653.6767
397.5621,10865.3133
397.735,11046.3433
397.9077,11387.665
398.0806,11103.2683
398.2534,11085.0667
398.4261,11177.795
398.5989,11662.5417
398.7716,11734.8967
398.9443,11449.7717
399.117,11091.105
399.2896,10985.535
399.4623,10955.335
399.6349,10879.6617
399.8075,10623.705
399.9801,10573.4217
400.1526,10514.38
400.3252,10135.1183
400.4977,10043.8117
400.6702,9997.9383
400.8427,10070.835
401.0151,10227.0967
401.1875,10156.13
401.36,10228.2283
401.5323,10126.8267
401.7047,9959.245
401.877,9895.745
402.0494,9883.295
402.2216,10104.94
402.394,10157.5133
402.5662,10046.2267
402.7385,10015.145
402.9107,9987.595
403.0829,10059.4383
403.2551,9994.095
403.4272,9935.1233
403.5994,9950.4917
403.7715,10143.05
403.9436,10106.46
404.1156,10151.9667
