Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-03-03 11:11:07.665718
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1503.5033
218.2508,1533.4183
218.442,1562.995
218.6332,1594.0933
218.8244,1624.5583
219.0156,1657.915
219.2067,1692.85
219.3979,1728.385
219.589,1763.8567
219.7801,1801.2183
219.9712,1839.7367
220.1623,1879.56
220.3533,1920.945
220.5444,1963.6467
220.7354,2007.0167
220.9264,2050.6
221.1174,2099.3167
221.3083,2147.2833
221.4993,2193.725
221.6902,2239.8033
221.8812,2292.9517
222.0721,2345.6933
222.263,2399.0983
222.4538,2454.1883
222.6447,2511.22
222.8355,2569.0117
223.0264,2626.7133
223.2172,2684.2983
223.408,2745.0067
223.5987,2807.4833
223.7895,2869.03
223.9802,2934.035
224.1709,2998.03
224.3616,3065.5917
224.5524,3133.7783
224.743,3202.4833
224.9337,3271.4867
225.1243,3347.375
225.315,3418.1
225.5056,3489.9467
225.6962,3566.9817
225.8867,3643.1433
226.0773,3720.0933
226.2678,3798.1867
226.4584,3879.815
226.6489,3958.5217
226.8394,4036.1433
227.0298,4118.7783
227.2203,4206.54
227.4108,4297.2467
227.6012,4385.9117
227.7916,4471.485
227.982,4560.5017
228.1723,4647.1117
228.3627,4738.5283
228.5531,4826.39
228.7434,4918.0917
228.9337,5011.6767
229.124,5109.0267
229.3143,5205.21
229.5045,5309.45
229.6948,5411.45
229.885,5516.895
230.0752,5626.48
230.2654,5731.4717
230.4556,5837.3283
230.6457,5937.1517
230.8358,6040.0783
231.026,6146.965
231.2161,6251.49
231.4062,6358.8067
231.5963,6461.3217
231.7863,6567.6117
231.9764,6684.04
232.1664,6798.295
232.3564,6916.8467
232.5464,7030.5867
232.7364,7146.1683
232.9263,7258.7133
233.1163,7376.1533
233.3062,7497.5933
233.4961,7623.8433
233.686,7741.9033
233.8758,7849.82
234.0657,7955.5883
234.2555,8076.4717
234.4454,8195.0233
234.6352,8312.69
234.825,8429.0017
235.0147,8539.4367
235.2045,8653.6233
235.3942,8766.9683
235.5839,8881.855
235.7737,8992.7583
235.9633,9102.625
236.153,9227.62
236.3427,9344.3967
236.5323,9461.5767
236.7219,9567.9817
236.9115,9665.3167
237.1011,9767.865
237.2907,9884.4233
237.4803,9995.5467
237.6698,10100.8167
237.8593,10210.0967
238.0488,10317.155
238.2383,10427.2133
238.4278,10531.05
238.6172,10648.8067
238.8066,10756.2967
238.9961,10863.34
239.1855,10977.31
239.3748,11083.0067
239.5642,11179.1267
239.7536,11287.0867
239.9429,11387.7317
240.1322,11478.7517
240.3215,11578.7117
240.5108,11676.0667
240.7001,11776.6883
240.8893,11873.07
241.0786,11965.3417
241.2677,12054.44
241.457,12159.615
241.6461,12229.9417
241.8353,12305.8033
242.0244,12386.0683
242.2136,12462.4233
242.4027,12548.3617
242.5918,12627.78
242.7809,12684.175
242.9699,12712.0083
243.159,12773.8633
243.348,12879.7833
243.537,12985.7767
243.726,13064.435
243.915,13126.2667
244.1039,13183.19
244.2929,13194.3717
244.4818,13235.2317
244.6707,13320.065
244.8596,13425.6333
245.0485,13512.0517
245.2373,13600.3083
245.4262,13675.9867
245.615,13747.81
245.8038,13797.28
245.9926,13870.675
246.1814,13901.935
246.3701,13880.675
246.5589,13913.9867
246.7476,13997.25
246.9363,14099.2633
247.1249,14172.16
247.3136,14252.0067
247.5023,14319.335
247.6909,14389.9133
247.8795,14457.9467
248.0681,14516.37
248.2567,14586.14
248.4453,14641.8017
248.6338,14687.4567
248.8224,14658.49
249.0109,14636.835
249.1994,14713.8183
249.3878,14801.2933
249.5763,14877.43
249.7648,14941.33
249.9532,15003.6017
250.1416,15083.3317
250.33,15159.9867
250.5183,15223.875
250.7067,15270.2733
250.8951,15308.3167
251.0834,15356.1333
251.2717,15398.6833
251.46,15429.845
251.6483,15456.3167
251.8365,15449.855
252.0247,15429.9033
252.213,15499.4167
252.4012,15560.4783
252.5894,15638.4367
252.7775,15684.235
252.9657,15729.0
253.1538,15792.015
253.3419,15833.3667
253.53,15856.3367
253.7181,15894.4433
253.9062,15926.75
254.0942,15955.8783
254.2823,15976.055
254.4703,16004.2733
254.6583,16030.52
254.8463,16053.8417
255.0342,16062.6533
255.2222,16067.8417
255.4101,16044.5883
255.598,16044.3
255.7859,16091.0633
255.9738,16147.2333
256.1616,16203.3267
256.3495,16266.6883
256.5373,16310.0217
256.7251,16371.2183
256.9129,16405.3733
257.1006,16433.9217
257.2884,16475.9083
257.4761,16523.155
257.6638,16545.9683
257.8515,16550.6867
258.0392,16573.05
258.2269,16581.0583
258.4146,16591.5167
258.6022,16607.715
258.7898,16603.86
258.9774,16616.2067
259.165,16641.4433
259.3525,16646.3783
259.5401,16664.265
259.7276,16695.1033
259.9151,16720.7467
260.1026,16736.915
260.2901,16760.5967
260.4776,16783.4283
260.665,16835.8467
260.8524,16876.0
261.0398,16918.0567
261.2272,16932.3583
261.4146,16931.5917
261.6019,16946.0767
261.7893,16965.2383
261.9766,16973.5917
262.1639,16991.785
262.3512,16982.7717
262.5384,16976.5683
262.7257,16973.8767
262.9129,16981.735
263.1001,16978.8683
263.2873,17001.9683
263.4745,17008.5083
263.6617,16964.7867
263.8488,16974.71
264.0359,16987.2283
264.2231,16991.6817
264.4101,16996.5867
264.5972,17006.48
264.7842,17015.875
264.9713,17012.3867
265.1583,17009.7733
265.3453,17007.9183
265.5323,17016.5983
265.7193,17024.3017
265.9062,17040.7567
266.0931,17041.5633
266.2801,17031.3183
266.4669,17041.4717
266.6538,17051.2867
266.8407,17062.0533
267.0276,17046.1117
267.2143,17027.605
267.4012,17023.7833
267.588,16988.7217
267.7747,16984.88
267.9615,16980.8133
268.1482,16970.5883
268.3349,16966.6817
268.5217,16952.2933
268.7083,16928.9383
268.895,16916.1217
269.0817,16921.465
269.2682,16905.1
269.4549,16874.99
269.6415,16830.53
269.8281,16813.1967
270.0146,16822.5633
270.2012,16822.6
270.3877,16822.295
270.5742,16813.9317
270.7607,16800.5933
270.9472,16787.925
271.1336,16770.6
271.32,16751.16
271.5065,16728.015
271.6929,16718.1617
271.8792,16723.2283
272.0656,16709.8883
272.252,16706.44
272.4383,16699.2433
272.6246,16679.8433
272.8109,16666.32
272.9972,16679.7617
273.1835,16683.4617
273.3697,16685.2
273.5559,16680.23
273.7421,16674.7867
273.9283,16662.48
274.1145,16648.9483
274.3007,16639.495
274.4868,16635.3433
274.6729,16647.615
274.859,16643.2017
275.0451,16630.975
275.2311,16585.135
275.4172,16584.52
275.6032,16585.2333
275.7892,16591.1367
275.9752,16581.295
276.1612,16584.4233
276.3472,16558.23
276.5331,16537.9183
276.719,16531.115
276.9049,16523.05
277.0908,16499.235
277.2767,16487.73
277.4625,16486.3333
277.6484,16468.44
277.8342,16448.21
278.02,16434.4767
278.2057,16436.8217
278.3915,16446.385
278.5772,16437.9517
278.763,16409.96
278.9487,16418.775
279.1343,16423.9133
279.32,16405.4717
279.5057,16373.2283
279.6913,16323.915
279.877,16304.5217
280.0625,16291.7183
280.2481,16259.9683
280.4337,16231.7917
280.6192,16244.105
280.8048,16249.635
280.9903,16225.4183
281.1758,16196.4883
281.3612,16165.39
281.5467,16150.4967
281.7321,16158.8483
281.9175,16156.87
282.1029,16141.4267
282.2884,16128.9633
282.4737,16095.4583
282.6591,16065.9917
282.8444,16057.27
283.0297,16045.7767
283.215,16035.79
283.4002,16021.99
283.5855,15989.525
283.7707,15941.1
283.956,15917.32
284.1412,15896.9783
284.3264,15896.17
284.5115,15904.9783
284.6967,15901.0967
284.8818,15872.3333
285.0669,15834.6567
285.252,15821.405
285.4371,15815.3083
285.6222,15787.1533
285.8072,15761.4833
285.9922,15742.2267
286.1772,15738.25
286.3622,15737.2917
286.5472,15707.8733
286.7321,15674.66
286.9171,15680.2467
287.102,15673.5
287.2869,15678.4917
287.4717,15691.9117
287.6566,15681.8417
287.8415,15670.4267
288.0263,15655.6417
288.2111,15612.1817
288.3959,15573.85
288.5806,15566.7367
288.7654,15563.48
288.9501,15588.09
289.1348,15583.4667
289.3195,15575.5533
289.5042,15572.8533
289.6889,15581.3767
289.8735,15540.3917
290.0581,15518.1267
290.2428,15481.31
290.4273,15471.3717
290.6119,15481.005
290.7965,15470.0067
290.981,15461.36
291.1655,15450.335
291.35,15400.3467
291.5345,15367.7367
291.719,15361.2217
291.9034,15359.135
292.0878,15372.0317
292.2722,15359.3583
292.4566,15335.94
292.641,15333.065
292.8253,15322.6133
293.0096,15299.955
293.194,15297.0317
293.3783,15289.1417
293.5626,15291.42
293.7468,15285.0533
293.9311,15281.0683
294.1153,15245.3117
294.2995,15190.9217
294.4837,15152.995
294.6678,15124.275
294.852,15104.9517
295.0361,15104.04
295.2202,15101.4733
295.4043,15104.43
295.5884,15088.2783
295.7725,15077.2867
295.9565,15061.315
296.1405,15021.4567
296.3246,15000.0767
296.5085,15012.945
296.6925,15026.8883
296.8764,15014.0933
297.0603,14996.585
297.2443,14976.3
297.4282,14947.7717
297.612,14915.5367
297.7959,14892.0333
297.9797,14877.0017
298.1635,14848.2833
298.3474,14862.8817
298.5311,14873.9717
298.7149,14840.9833
298.8987,14800.8683
299.0823,14779.4683
299.2661,14747.115
299.4498,14694.2983
299.6334,14685.635
299.8171,14684.69
300.0007,14668.76
300.1843,14658.2683
300.368,14645.5133
300.5515,14627.3317
300.7351,14611.2083
300.9186,14594.26
301.1021,14568.5033
301.2857,14558.575
301.4691,14550.5783
301.6526,14548.845
301.8361,14521.65
302.0195,14499.4333
302.2029,14484.5567
302.3863,14478.665
302.5697,14453.965
302.753,14452.225
302.9364,14454.1167
303.1197,14466.6717
303.303,14450.645
303.4863,14421.3983
303.6696,14374.9683
303.8528,14339.23
304.036,14320.57
304.2192,14322.99
304.4024,14311.3417
304.5856,14285.6067
304.7688,14276.0733
304.9519,14267.2067
305.135,14249.6817
305.3181,14230.6717
305.5012,14216.555
305.6842,14217.1567
305.8673,14202.9283
306.0504,14175.49
306.2333,14136.2
306.4163,14129.925
306.5993,14105.7233
306.7822,14096.8017
306.9652,14091.4633
307.1481,14069.1683
307.331,14049.8767
307.5139,14027.0567
307.6967,14002.9533
307.8796,13980.2767
308.0624,13962.49
308.2452,13938.44
308.428,13922.42
308.6107,13919.3633
308.7935,13897.3
308.9762,13878.885
309.1589,13862.71
309.3416,13845.2183
309.5243,13828.235
309.7069,13813.3167
309.8896,13789.1033
310.0721,13770.3633
310.2548,13762.66
310.4373,13760.555
310.6199,13763.2217
310.8024,13739.2567
310.985,13732.1033
311.1674,13702.4
311.3499,13667.3717
311.5324,13664.605
311.7148,13668.9517
311.8973,13649.68
312.0797,13634.4367
312.2621,13622.355
312.4445,13607.3983
312.6268,13587.4233
312.8091,13578.915
312.9915,13549.2433
313.1738,13532.6633
313.356,13504.025
313.5383,13478.4167
313.7206,13471.3483
313.9027,13446.8733
314.085,13435.325
314.2672,13421.4617
314.4493,13410.8833
314.6314,13413.95
314.8136,13416.6133
314.9957,13392.97
315.1778,13362.6467
315.3598,13350.8317
315.5419,13343.5167
315.724,13337.645
315.9059,13320.9883
316.088,13306.7617
316.2699,13311.705
316.4519,13309.8017
316.6338,13288.22
316.8157,13250.9667
316.9977,13237.6867
317.1795,13249.2183
317.3614,13250.42
317.5432,13240.6217
317.7251,13217.6433
317.9069,13172.8033
318.0887,13152.8083
318.2704,13135.3783
318.4522,13140.7033
318.6339,13150.0017
318.8156,13172.6367
318.9973,13158.95
319.179,13148.8433
319.3607,13154.56
319.5423,13160.0583
319.7239,13151.9783
319.9055,13136.9367
320.0871,13125.1333
320.2687,13125.43
320.4502,13119.915
320.6317,13095.4833
320.8132,13084.0267
320.9947,13082.415
321.1761,13081.53
321.3576,13073.0417
321.5391,13064.2917
321.7205,13055.7417
321.9019,13043.9467
322.0832,13019.605
322.2646,12998.5683
322.4459,12982.3317
322.6272,12958.9017
322.8085,12941.69
322.9898,12939.4917
323.1711,12929.85
323.3523,12917.5317
323.5335,12898.3167
323.7147,12924.26
323.8959,12958.3367
324.0771,12966.2233
324.2582,12954.6517
324.4393,12948.5817
324.6204,12951.5233
324.8015,12939.5517
324.9826,12953.3933
325.1637,12971.4517
325.3447,12977.21
325.5257,12987.3433
325.7067,12987.7867
325.8877,12939.8633
326.0686,12899.5783
326.2496,12899.33
326.4305,12876.755
326.6114,12880.8567
326.7922,12885.02
326.9731,12883.2733
327.1539,12866.3317
327.3347,12867.8833
327.5155,12869.6817
327.6963,12882.39
327.8771,12877.3317
328.0578,12850.1717
328.2385,12810.8267
328.4193,12806.9067
328.5999,12793.2033
328.7806,12775.8283
328.9613,12797.0783
329.1419,12801.5633
329.3225,12809.7717
329.5031,12790.0333
329.6837,12775.74
329.8642,12762.5267
330.0447,12761.3483
330.2252,12730.8
330.4057,12705.5367
330.5862,12694.2917
330.7667,12702.4633
330.9471,12710.7417
331.1275,12708.8683
331.3079,12683.3
331.4883,12663.24
331.6687,12670.6533
331.849,12658.0383
332.0293,12637.6683
332.2096,12615.3533
332.3899,12618.3717
332.5702,12636.22
332.7504,12637.2083
332.9306,12636.9817
333.1108,12619.2
333.291,12590.895
333.4712,12579.2567
333.6514,12585.785
333.8315,12587.0067
334.0116,12579.3867
334.1917,12582.915
334.3717,12595.1433
334.5518,12604.7583
334.7318,12581.8633
334.9119,12560.5767
335.0918,12575.4283
335.2718,12581.84
335.4518,12581.335
335.6317,12574.155
335.8116,12554.2233
335.9915,12505.1367
336.1714,12484.8183
336.3513,12504.13
336.5311,12512.9083
336.7109,12506.8383
336.8907,12479.5483
337.0705,12440.775
337.2502,12407.1317
337.43,12412.2433
337.6097,12403.6867
337.7894,12387.5817
337.9691,12375.2483
338.1488,12392.3067
338.3284,12402.0483
338.508,12428.8067
338.6877,12430.0067
338.8672,12417.5417
339.0468,12382.965
339.2263,12354.1017
339.4059,12369.9
339.5854,12396.545
339.7649,12398.1033
339.9443,12397.9283
340.1238,12390.565
340.3032,12392.8433
340.4826,12391.9083
340.662,12355.095
340.8414,12330.8
341.0207,12339.04
341.2001,12340.8367
341.3794,12328.7133
341.5587,12348.41
341.738,12345.74
341.9172,12344.335
342.0965,12316.1383
342.2757,12265.36
342.4549,12236.6933
342.6341,12232.8967
342.8132,12252.2217
342.9923,12286.1667
343.1715,12297.2333
343.3506,12272.0883
343.5296,12241.645
343.7087,12218.2283
343.8878,12185.8533
344.0668,12159.7067
344.2458,12154.7833
344.4248,12136.8867
344.6037,12137.7433
344.7827,12152.6333
344.9616,12153.2967
345.1405,12156.2583
345.3194,12151.6733
345.4982,12135.495
345.6771,12111.8367
345.8559,12102.7167
346.0347,12080.9983
346.2135,12084.495
346.3923,12095.615
346.571,12065.3633
346.7498,12062.5417
346.9285,12085.5533
347.1071,12054.6033
347.2859,12023.24
347.4645,12022.6483
347.6431,12049.5967
347.8217,12098.1567
348.0003,12068.1833
348.1789,12017.7617
348.3574,11986.99
348.5359,11967.3667
348.7145,11951.725
348.893,11933.905
349.0714,11921.1933
349.2499,11900.025
349.4283,11875.765
349.6068,11834.9367
349.7852,11837.6217
349.9635,11860.7733
350.1419,11861.255
350.3202,11854.2317
350.4985,11810.8767
350.6768,11795.2633
350.8551,11781.34
351.0334,11754.2767
351.2116,11731.0867
351.3898,11722.0917
351.568,11725.6983
351.7462,11740.7483
351.9243,11721.885
352.1025,11689.815
352.2806,11659.8133
352.4587,11645.7567
352.6368,11629.4483
352.8148,11616.6583
352.9929,11605.05
353.1709,11607.3967
353.3489,11611.39
353.5268,11592.5717
353.7048,11569.44
353.8828,11566.4817
354.0607,11532.0983
354.2386,11531.9067
354.4165,11522.9533
354.5943,11508.835
354.7722,11499.1783
354.95,11516.3367
355.1278,11501.2933
355.3056,11455.455
355.4833,11414.8767
355.6611,11382.9967
355.8388,11351.8683
356.0165,11341.4633
356.1942,11355.9317
356.3719,11353.5783
356.5495,11322.8233
356.7271,11315.6017
356.9047,11280.3567
357.0823,11280.7367
357.2599,11297.4567
357.4374,11284.76
357.6149,11256.345
357.7924,11215.415
357.9699,11180.0867
358.1474,11148.1317
358.3248,11128.3317
358.5023,11099.8517
358.6797,11076.7383
358.8571,11077.54
359.0344,11079.8833
359.2118,11063.58
359.3891,11048.51
359.5664,11045.625
359.7437,11037.3
359.9209,11012.0233
360.0982,10969.41
360.2754,10929.9217
360.4526,10935.3833
360.6298,10934.795
360.807,10911.9617
360.9841,10894.3867
361.1613,10880.5033
361.3383,10886.9817
361.5154,10897.7417
361.6925,10850.8433
361.8695,10819.585
362.0466,10808.045
362.2236,10817.1983
362.4005,10821.855
362.5775,10802.1733
362.7545,10772.39
362.9314,10745.4933
363.1083,10716.0133
363.2852,10707.2633
363.462,10685.9967
363.6389,10697.465
363.8157,10690.2117
363.9925,10694.6033
364.1693,10665.62
364.346,10619.7533
364.5228,10621.7617
364.6996,10616.49
364.8762,10625.175
365.0529,10609.005
365.2296,10615.9717
365.4062,10627.06
365.5829,10602.9667
365.7595,10617.4667
365.9361,10614.1233
366.1126,10609.5767
366.2892,10669.315
366.4657,10761.345
366.6422,10789.0117
366.8186,10807.0317
366.9951,10782.5783
367.1716,10723.9217
367.348,10761.6
367.5244,10817.2167
367.7008,10840.5517
367.8772,10715.1983
368.0535,10625.08
368.2298,10696.5633
368.4061,10630.965
368.5824,10622.6767
368.7586,10689.0867
368.9349,10642.5083
369.1111,10608.845
369.2873,10583.1367
369.4635,10656.4633
369.6396,10575.8167
369.8158,10515.9033
369.9919,10511.3667
370.168,10510.2917
370.3441,10466.0683
370.5202,10386.555
370.6962,10345.5183
370.8722,10329.4883
371.0482,10347.4967
371.2242,10406.425
371.4002,10476.53
371.5761,10446.2883
371.752,10409.2633
371.9279,10373.915
372.1038,10334.7133
372.2796,10324.0367
372.4555,10357.72
372.6313,10348.4233
372.8071,10333.1667
372.9829,10327.315
373.1586,10325.7883
373.3344,10276.67
373.5101,10239.6967
373.6858,10244.9867
373.8615,10265.9483
374.0371,10327.8283
374.2127,10374.3033
374.3884,10315.8417
374.564,10269.8483
374.7395,10270.3133
374.9151,10343.155
375.0906,10494.27
375.2661,10479.5183
375.4416,10496.7717
375.6171,10587.5933
375.7925,10587.4217
375.968,10539.635
376.1434,10430.8817
376.3188,10406.01
376.4941,10443.0667
376.6695,10473.3783
376.8448,10532.6917
377.0201,10479.44
377.1954,10531.4067
377.3707,10592.115
377.5459,10614.9383
377.7212,10781.0983
377.8964,10937.18
378.0715,10843.3283
378.2467,10856.1583
378.4218,10923.0283
378.597,10707.065
378.7721,10735.9833
378.9472,10737.77
379.1222,10820.9633
379.2973,11132.78
379.4723,11283.39
379.6473,11133.66
379.8223,10834.3467
379.9972,10740.42
380.1722,10682.2267
380.3471,10746.6117
380.522,10738.52
380.6969,10843.8817
380.8717,10914.2833
381.0466,10745.0317
381.2214,10689.47
381.3962,10585.56
381.571,10503.6717
381.7457,10545.1917
381.9204,10552.2283
382.0952,10528.6017
382.2699,10803.4233
382.4445,10821.7917
382.6192,10936.82
382.7938,11169.5933
382.9685,11061.8383
383.1431,10798.1617
383.3176,10666.02
383.4922,10655.9033
383.6667,10653.17
383.8412,10555.03
384.0157,10568.2767
384.1902,10700.1833
384.3646,10736.86
384.5391,10678.3333
384.7134,10708.335
384.8878,10850.2117
385.0622,10926.595
385.2365,10693.0633
385.4109,10564.4217
385.5852,10568.125
385.7594,10581.2467
385.9337,10605.83
386.1079,10704.105
386.2822,10903.955
386.4564,10786.15
386.6306,10784.255
386.8047,10922.1633
386.9789,10876.9983
387.153,11048.36
387.3271,11203.6717
387.5012,11301.5717
387.6752,11495.1933
387.8492,11494.5733
388.0233,11290.9467
388.1972,11380.2
388.3712,11357.5783
388.5452,11390.5133
388.7191,11509.2017
388.893,11688.17
389.0669,11423.5883
389.2408,11015.2967
389.4146,10774.375
389.5884,10582.1917
389.7623,10549.515
389.9361,10570.79
390.1098,10708.7933
390.2835,10712.815
390.4573,10637.05
390.631,10730.9167
390.8047,10950.1533
390.9784,10894.7267
391.152,10908.63
391.3256,11071.0617
391.4992,10983.5517
391.6728,10886.5667
391.8464,11104.3767
392.0199,11221.4083
392.1934,11154.6633
392.3669,11450.1483
392.5403,11411.4783
392.7138,11581.7017
392.8873,11749.215
393.0607,11980.2883
393.2341,12028.615
393.4074,11740.355
393.5808,11301.9867
393.7542,11310.3433
393.9274,11278.4483
394.1007,11243.6533
394.274,11267.3783
394.4472,11146.85
394.6205,11413.0533
394.7937,11691.8067
394.9668,11616.1667
395.14,11385.725
395.3131,11168.3283
395.4863,11144.8
395.6594,11100.8667
395.8325,10928.0567
396.0055,10963.8667
396.1786,10945.435
396.3516,10945.1283
396.5246,10843.25
396.6975,10722.3517
396.8705,11072.6683
397.0434,10997.07
397.2163,10763.0917
397.3892,10952.175
397.5621,11200.4333
397.735,11410.9233
397.9077,11770.755
398.0806,11497.4617
398.2534,11558.305
398.4261,11633.9533
398.5989,12126.5533
398.7716,12114.2033
398.9443,11882.52
399.117,11581.465
399.2896,11524.5067
399.4623,11459.4783
399.6349,11328.5467
399.8075,11081.6317
399.9801,11087.695
400.1526,10990.4183
400.3252,10651.675
400.4977,10528.9783
400.6702,10485.2533
400.8427,10580.6233
401.0151,10714.63
401.1875,10666.3867
401.36,10751.3367
401.5323,10636.7333
401.7047,10487.7633
401.877,10428.59
402.0494,10446.285
402.2216,10653.485
402.394,10668.0183
402.5662,10581.005
402.7385,10568.1233
402.9107,10552.4467
403.0829,10562.6517
403.2551,10468.3033
403.4272,10426.7983
403.5994,10479.215
403.7715,10695.9433
403.9436,10650.9267
404.1156,10700.315
