Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-03-03 22:43:01.501757
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1601.51
218.2508,1633.7883
218.442,1666.8683
218.6332,1702.1117
218.8244,1736.085
219.0156,1772.25
219.2067,1811.5283
219.3979,1850.395
219.589,1890.3717
219.7801,1932.7767
219.9712,1974.615
220.1623,2019.8717
220.3533,2066.5733
220.5444,2113.5917
220.7354,2161.9467
220.9264,2210.9633
221.1174,2263.8717
221.3083,2318.4333
221.4993,2370.19
221.6902,2422.6533
221.8812,2481.8733
222.0721,2540.1617
222.263,2598.825
222.4538,2662.0733
222.6447,2725.4283
222.8355,2789.705
223.0264,2853.625
223.2172,2917.71
223.408,2986.4083
223.5987,3055.7767
223.7895,3125.6517
223.9802,3198.15
224.1709,3269.7283
224.3616,3346.0783
224.5524,3421.8617
224.743,3500.1967
224.9337,3575.675
225.1243,3662.1967
225.315,3741.8017
225.5056,3821.48
225.6962,3907.275
225.8867,3993.6617
226.0773,4080.0
226.2678,4167.0617
226.4584,4257.01
226.6489,4347.6417
226.8394,4433.815
227.0298,4526.645
227.2203,4625.0767
227.4108,4727.1333
227.6012,4825.7683
227.7916,4920.7383
227.982,5021.3133
228.1723,5118.7017
228.3627,5220.4883
228.5531,5320.505
228.7434,5422.7167
228.9337,5528.065
229.124,5637.6567
229.3143,5745.6617
229.5045,5862.35
229.6948,5977.9817
229.885,6097.4333
230.0752,6217.01
230.2654,6336.2967
230.4556,6454.5717
230.6457,6568.6467
230.8358,6683.95
231.026,6801.7
231.2161,6920.0067
231.4062,7041.185
231.5963,7158.7617
231.7863,7279.9883
231.9764,7407.635
232.1664,7537.8967
232.3564,7671.1517
232.5464,7797.8783
232.7364,7929.5867
232.9263,8053.24
233.1163,8189.8867
233.3062,8323.1617
233.4961,8466.615
233.686,8597.7
233.8758,8718.73
234.0657,8840.1533
234.2555,8975.6067
234.4454,9109.0367
234.6352,9240.15
234.825,9372.1183
235.0147,9494.6117
235.2045,9623.9933
235.3942,9750.4317
235.5839,9881.13
235.7737,10006.2567
235.9633,10131.5783
236.153,10268.1583
236.3427,10400.1433
236.5323,10529.4583
236.7219,10651.665
236.9115,10760.555
237.1011,10873.8433
237.2907,11003.4
237.4803,11130.1667
237.6698,11247.695
237.8593,11370.8717
238.0488,11491.8283
238.2383,11613.7483
238.4278,11730.4283
238.6172,11862.2633
238.8066,11982.8683
238.9961,12103.4033
239.1855,12231.0017
239.3748,12348.1317
239.5642,12455.455
239.7536,12576.2633
239.9429,12690.395
240.1322,12791.42
240.3215,12900.3817
240.5108,13011.865
240.7001,13128.055
240.8893,13234.3267
241.0786,13336.9183
241.2677,13437.5467
241.457,13554.225
241.6461,13634.4983
241.8353,13720.5417
242.0244,13808.4517
242.2136,13896.5367
242.4027,13995.3267
242.5918,14082.685
242.7809,14148.8717
242.9699,14182.615
243.159,14251.5683
243.348,14372.2433
243.537,14489.595
243.726,14579.5067
243.915,14653.84
244.1039,14716.2283
244.2929,14724.9267
244.4818,14772.3083
244.6707,14866.8933
244.8596,14988.1167
245.0485,15091.705
245.2373,15191.6933
245.4262,15277.085
245.615,15359.4417
245.8038,15412.185
245.9926,15495.5767
246.1814,15531.015
246.3701,15504.5317
246.5589,15544.2033
246.7476,15640.0583
246.9363,15755.175
247.1249,15841.445
247.3136,15931.105
247.5023,16009.0317
247.6909,16093.57
247.8795,16166.935
248.0681,16234.0717
248.2567,16313.54
248.4453,16376.36
248.6338,16427.8683
248.8224,16394.2067
249.0109,16373.08
249.1994,16458.7083
249.3878,16558.305
249.5763,16644.3867
249.7648,16719.9583
249.9532,16789.1217
250.1416,16882.8817
250.33,16969.9517
250.5183,17041.975
250.7067,17094.295
250.8951,17137.1117
251.0834,17194.555
251.2717,17238.1967
251.46,17276.4383
251.6483,17310.955
251.8365,17298.035
252.0247,17275.6767
252.213,17354.74
252.4012,17423.8283
252.5894,17510.25
252.7775,17568.8467
252.9657,17616.15
253.1538,17687.9567
253.3419,17740.5583
253.53,17766.0983
253.7181,17810.4483
253.9062,17844.17
254.0942,17878.7817
254.2823,17902.3233
254.4703,17936.7683
254.6583,17969.4167
254.8463,17993.3183
255.0342,18001.3267
255.2222,18007.74
255.4101,17984.44
255.598,17985.375
255.7859,18038.425
255.9738,18104.2417
256.1616,18171.32
256.3495,18240.9433
256.5373,18292.13
256.7251,18363.305
256.9129,18401.84
257.1006,18437.255
257.2884,18483.8783
257.4761,18538.4917
257.6638,18561.1
257.8515,18567.8433
258.0392,18591.7867
258.2269,18607.9833
258.4146,18620.735
258.6022,18639.1317
258.7898,18635.9433
258.9774,18649.1567
259.165,18673.8533
259.3525,18683.6217
259.5401,18700.2033
259.7276,18736.2767
259.9151,18767.44
260.1026,18786.47
260.2901,18818.5683
260.4776,18844.15
260.665,18901.86
260.8524,18949.4333
261.0398,18999.765
261.2272,19013.5433
261.4146,19009.0433
261.6019,19025.3517
261.7893,19046.1033
261.9766,19054.1667
262.1639,19077.8067
262.3512,19067.7417
262.5384,19061.0467
262.7257,19061.48
262.9129,19066.5767
263.1001,19066.52
263.2873,19093.94
263.4745,19100.3917
263.6617,19050.5867
263.8488,19063.5783
264.0359,19077.48
264.2231,19081.7417
264.4101,19090.2467
264.5972,19100.09
264.7842,19110.2833
264.9713,19109.5083
265.1583,19100.02
265.3453,19106.03
265.5323,19114.1467
265.7193,19123.4283
265.9062,19142.965
266.0931,19144.6217
266.2801,19130.9267
266.4669,19145.3
266.6538,19153.2183
266.8407,19164.16
267.0276,19148.2733
267.2143,19124.9317
267.4012,19126.9517
267.588,19087.6883
267.7747,19078.985
267.9615,19075.4117
268.1482,19063.4217
268.3349,19063.1133
268.5217,19042.4917
268.7083,19017.6433
268.895,19003.48
269.0817,19010.3367
269.2682,18993.1383
269.4549,18960.64
269.6415,18909.76
269.8281,18894.4317
270.0146,18901.4783
270.2012,18902.3983
270.3877,18899.355
270.5742,18889.5967
270.7607,18877.455
270.9472,18859.9367
271.1336,18843.97
271.32,18820.4483
271.5065,18796.2683
271.6929,18785.205
271.8792,18789.9883
272.0656,18777.065
272.252,18772.995
272.4383,18764.3367
272.6246,18740.3267
272.8109,18723.6083
272.9972,18745.235
273.1835,18746.7233
273.3697,18748.8067
273.5559,18741.995
273.7421,18732.7167
273.9283,18717.1533
274.1145,18704.065
274.3007,18690.0333
274.4868,18689.5783
274.6729,18704.6017
274.859,18697.7283
275.0451,18683.605
275.2311,18630.4733
275.4172,18629.6617
275.6032,18633.7417
275.7892,18638.7367
275.9752,18626.7383
276.1612,18631.89
276.3472,18600.4517
276.5331,18584.1833
276.719,18570.995
276.9049,18563.0967
277.0908,18536.3967
277.2767,18519.3517
277.4625,18518.1767
277.6484,18499.0117
277.8342,18473.4767
278.02,18459.0333
278.2057,18463.1417
278.3915,18474.1317
278.5772,18466.8567
278.763,18437.9183
278.9487,18443.5917
279.1343,18448.4
279.32,18428.705
279.5057,18389.7583
279.6913,18331.0717
279.877,18310.0283
280.0625,18297.125
280.2481,18261.9217
280.4337,18230.0767
280.6192,18240.6283
280.8048,18246.8917
280.9903,18219.2333
281.1758,18184.545
281.3612,18151.7017
281.5467,18132.97
281.7321,18146.0383
281.9175,18139.5883
282.1029,18122.9833
282.2884,18110.145
282.4737,18074.31
282.6591,18041.2333
282.8444,18027.9083
283.0297,18012.6317
283.215,18004.325
283.4002,17987.1783
283.5855,17952.575
283.7707,17896.2133
283.956,17873.1733
284.1412,17849.61
284.3264,17845.53
284.5115,17857.385
284.6967,17854.375
284.8818,17824.9517
285.0669,17780.5317
285.252,17765.3683
285.4371,17756.4683
285.6222,17724.695
285.8072,17697.1383
285.9922,17672.7867
286.1772,17673.0967
286.3622,17670.555
286.5472,17636.93
286.7321,17596.5533
286.9171,17601.8533
287.102,17594.01
287.2869,17598.6717
287.4717,17614.9467
287.6566,17603.3417
287.8415,17591.4917
288.0263,17575.3817
288.2111,17528.3917
288.3959,17485.2817
288.5806,17473.2367
288.7654,17469.41
288.9501,17496.8883
289.1348,17493.825
289.3195,17482.7167
289.5042,17478.64
289.6889,17487.4433
289.8735,17441.7267
290.0581,17416.9217
290.2428,17377.5267
290.4273,17367.255
290.6119,17377.4783
290.7965,17362.995
290.981,17353.4367
291.1655,17337.225
291.35,17286.1583
291.5345,17249.5583
291.719,17240.4167
291.9034,17235.185
292.0878,17253.48
292.2722,17239.0233
292.4566,17212.0783
292.641,17206.19
292.8253,17195.3267
293.0096,17169.9867
293.194,17168.2467
293.3783,17160.165
293.5626,17157.96
293.7468,17151.155
293.9311,17144.2767
294.1153,17105.4183
294.2995,17044.5267
294.4837,17005.755
294.6678,16969.095
294.852,16947.87
295.0361,16948.4183
295.2202,16941.8133
295.4043,16941.6717
295.5884,16926.2567
295.7725,16913.4933
295.9565,16893.2567
296.1405,16852.1867
296.3246,16827.73
296.5085,16839.8433
296.6925,16852.3783
296.8764,16838.815
297.0603,16817.7367
297.2443,16793.5167
297.4282,16762.5083
297.612,16727.99
297.7959,16698.3367
297.9797,16676.0533
298.1635,16641.9367
298.3474,16658.3717
298.5311,16670.835
298.7149,16634.16
298.8987,16589.5467
299.0823,16565.9933
299.2661,16525.5733
299.4498,16470.7617
299.6334,16461.51
299.8171,16459.0717
300.0007,16439.4867
300.1843,16427.1633
300.368,16413.48
300.5515,16393.2333
300.7351,16374.64
300.9186,16354.9633
301.1021,16327.265
301.2857,16318.755
301.4691,16306.2267
301.6526,16306.815
301.8361,16276.5283
302.0195,16249.2333
302.2029,16232.275
302.3863,16225.19
302.5697,16195.7217
302.753,16192.9817
302.9364,16197.3
303.1197,16207.2183
303.303,16190.6133
303.4863,16157.7183
303.6696,16103.645
303.8528,16067.2667
304.036,16048.1183
304.2192,16049.4167
304.4024,16037.3033
304.5856,16007.8717
304.7688,15995.2367
304.9519,15983.0233
305.135,15961.6917
305.3181,15943.5583
305.5012,15929.8467
305.6842,15926.0217
305.8673,15911.6167
306.0504,15883.565
306.2333,15840.0383
306.4163,15832.2133
306.5993,15806.8567
306.7822,15797.4717
306.9652,15791.4483
307.1481,15761.915
307.331,15740.6283
307.5139,15713.1
307.6967,15683.7583
307.8796,15657.56
308.0624,15641.4283
308.2452,15614.3933
308.428,15591.145
308.6107,15588.5383
308.7935,15570.3417
308.9762,15550.14
309.1589,15528.7667
309.3416,15510.5833
309.5243,15489.57
309.7069,15471.415
309.8896,15446.3483
310.0721,15426.91
310.2548,15414.135
310.4373,15401.9683
310.6199,15403.1617
310.8024,15376.8567
310.985,15367.7033
311.1674,15330.84
311.3499,15294.3617
311.5324,15288.0083
311.7148,15296.79
311.8973,15275.8533
312.0797,15258.3267
312.2621,15244.7833
312.4445,15226.2183
312.6268,15197.9967
312.8091,15191.4517
312.9915,15157.4783
313.1738,15139.15
313.356,15106.1017
313.5383,15077.655
313.7206,15067.6117
313.9027,15036.7817
314.085,15026.9817
314.2672,15016.7017
314.4493,15010.645
314.6314,15012.9367
314.8136,15010.0383
314.9957,14979.315
315.1778,14946.54
315.3598,14935.9783
315.5419,14933.8967
315.724,14931.435
315.9059,14919.0883
316.088,14899.0083
316.2699,14897.4467
316.4519,14892.4167
316.6338,14865.4983
316.8157,14818.125
316.9977,14803.135
317.1795,14808.4767
317.3614,14812.5967
317.5432,14802.7567
317.7251,14779.58
317.9069,14740.63
318.0887,14716.7967
318.2704,14695.835
318.4522,14698.1433
318.6339,14703.35
318.8156,14721.6167
318.9973,14707.0617
319.179,14708.9633
319.3607,14716.5833
319.5423,14720.295
319.7239,14706.8733
319.9055,14681.7633
320.0871,14669.675
320.2687,14662.86
320.4502,14653.3617
320.6317,14621.8617
320.8132,14616.0133
320.9947,14621.805
321.1761,14625.725
321.3576,14618.5917
321.5391,14603.6917
321.7205,14585.2833
321.9019,14571.0267
322.0832,14548.535
322.2646,14529.0533
322.4459,14512.575
322.6272,14495.385
322.8085,14479.9767
322.9898,14472.52
323.1711,14450.6617
323.3523,14438.8383
323.5335,14415.2867
323.7147,14436.0717
323.8959,14468.6067
324.0771,14471.925
324.2582,14458.2
324.4393,14449.2767
324.6204,14456.0767
324.8015,14448.3217
324.9826,14463.1833
325.1637,14481.6183
325.3447,14480.33
325.5257,14480.8417
325.7067,14476.3933
325.8877,14411.0183
326.0686,14370.185
326.2496,14371.3533
326.4305,14352.2183
326.6114,14351.1967
326.7922,14353.59
326.9731,14358.8817
327.1539,14341.9617
327.3347,14342.7733
327.5155,14340.6967
327.6963,14360.4367
327.8771,14361.5233
328.0578,14334.2383
328.2385,14288.0383
328.4193,14283.63
328.5999,14273.6633
328.7806,14251.7283
328.9613,14260.155
329.1419,14254.81
329.3225,14252.9717
329.5031,14231.6967
329.6837,14212.8617
329.8642,14196.3083
330.0447,14190.51
330.2252,14173.1617
330.4057,14155.3733
330.5862,14153.3517
330.7667,14160.095
330.9471,14161.86
331.1275,14162.9667
331.3079,14139.585
331.4883,14125.6067
331.6687,14124.9533
331.849,14106.82
332.0293,14087.4467
332.2096,14072.875
332.3899,14074.7517
332.5702,14085.0317
332.7504,14090.4417
332.9306,14096.2
333.1108,14068.7883
333.291,14037.5833
333.4712,14037.835
333.6514,14054.8667
333.8315,14048.935
334.0116,14038.3883
334.1917,14043.1767
334.3717,14044.8467
334.5518,14051.3033
334.7318,14031.8483
334.9119,14023.6833
335.0918,14028.1533
335.2718,14027.8767
335.4518,14024.465
335.6317,14020.32
335.8116,14024.505
335.9915,13998.81
336.1714,13972.5067
336.3513,13970.875
336.5311,13974.77
336.7109,13978.655
336.8907,13960.7117
337.0705,13922.1833
337.2502,13885.8267
337.43,13871.745
337.6097,13848.0133
337.7894,13834.7783
337.9691,13837.65
338.1488,13848.1983
338.3284,13855.0417
338.508,13874.3083
338.6877,13872.6267
338.8672,13859.4067
339.0468,13825.0067
339.2263,13811.845
339.4059,13825.34
339.5854,13839.6083
339.7649,13831.7617
339.9443,13821.2067
340.1238,13816.25
340.3032,13827.2733
340.4826,13837.4417
340.662,13803.955
340.8414,13776.8017
341.0207,13783.9817
341.2001,13790.16
341.3794,13793.085
341.5587,13804.285
341.738,13792.9767
341.9172,13777.7833
342.0965,13751.925
342.2757,13711.3283
342.4549,13671.25
342.6341,13670.835
342.8132,13684.745
342.9923,13711.6333
343.1715,13739.0033
343.3506,13711.045
343.5296,13671.8333
343.7087,13658.6767
343.8878,13639.46
344.0668,13637.925
344.2458,13636.34
344.4248,13608.4333
344.6037,13593.885
344.7827,13595.535
344.9616,13583.135
345.1405,13584.81
345.3194,13577.655
345.4982,13555.515
345.6771,13541.1017
345.8559,13543.2433
346.0347,13527.23
346.2135,13520.905
346.3923,13525.9967
346.571,13495.5417
346.7498,13481.3783
346.9285,13501.9967
347.1071,13474.26
347.2859,13450.4667
347.4645,13465.7233
347.6431,13499.0017
347.8217,13536.75
348.0003,13493.995
348.1789,13443.86
348.3574,13416.2117
348.5359,13385.4567
348.7145,13357.9033
348.893,13359.7783
349.0714,13354.13
349.2499,13328.015
349.4283,13295.175
349.6068,13258.2233
349.7852,13242.9017
349.9635,13249.615
350.1419,13243.6
350.3202,13225.43
350.4985,13195.9567
350.6768,13173.9067
350.8551,13161.8733
351.0334,13145.2017
351.2116,13127.9733
351.3898,13127.0267
351.568,13115.0483
351.7462,13111.4633
351.9243,13095.11
352.1025,13074.9583
352.2806,13054.725
352.4587,13055.8133
352.6368,13033.0233
352.8148,12990.435
352.9929,12970.84
353.1709,12978.7067
353.3489,12971.775
353.5268,12946.2217
353.7048,12922.8967
353.8828,12907.5133
354.0607,12879.0917
354.2386,12874.3283
354.4165,12860.5433
354.5943,12842.435
354.7722,12837.325
354.95,12850.7133
355.1278,12837.3717
355.3056,12803.9383
355.4833,12757.3817
355.6611,12721.5017
355.8388,12691.425
356.0165,12674.1533
356.1942,12679.3883
356.3719,12692.7217
356.5495,12689.965
356.7271,12674.47
356.9047,12657.1133
357.0823,12656.8983
357.2599,12660.0683
357.4374,12634.3683
357.6149,12598.0933
357.7924,12566.5767
357.9699,12551.1883
358.1474,12531.3067
358.3248,12503.9417
358.5023,12481.2783
358.6797,12449.11
358.8571,12433.4167
359.0344,12406.485
359.2118,12377.2083
359.3891,12352.365
359.5664,12333.1933
359.7437,12317.2717
359.9209,12284.7283
360.0982,12243.1467
360.2754,12223.1133
360.4526,12238.815
360.6298,12241.8133
360.807,12233.5467
360.9841,12211.895
361.1613,12178.0067
361.3383,12181.8717
361.5154,12183.3967
361.6925,12148.0417
361.8695,12140.2567
362.0466,12110.4083
362.2236,12101.7533
362.4005,12098.9233
362.5775,12045.5583
362.7545,12007.4233
362.9314,12002.56
363.1083,12004.8967
363.2852,11989.3983
363.462,11961.4033
363.6389,11960.9083
363.8157,11936.5867
363.9925,11930.8133
364.1693,11897.3867
364.346,11864.0883
364.5228,11872.9267
364.6996,11884.6217
364.8762,11893.4283
365.0529,11856.0583
365.2296,11840.8667
365.4062,11850.2783
365.5829,11813.8767
365.7595,11820.55
365.9361,11810.8267
366.1126,11811.77
366.2892,11893.5517
366.4657,11996.7617
366.6422,12027.7833
366.8186,12063.2333
366.9951,12030.7667
367.1716,11947.7667
367.348,11994.3833
367.5244,12057.835
367.7008,12096.7033
367.8772,11959.865
368.0535,11871.425
368.2298,11946.0217
368.4061,11862.245
368.5824,11878.055
368.7586,11954.635
368.9349,11872.5817
369.1111,11811.4083
369.2873,11793.7783
369.4635,11878.915
369.6396,11775.2167
369.8158,11698.93
369.9919,11686.025
370.168,11695.01
370.3441,11666.375
370.5202,11608.5433
370.6962,11563.54
370.8722,11546.51
371.0482,11540.0433
371.2242,11581.0783
371.4002,11639.6717
371.5761,11608.7033
371.752,11592.3983
371.9279,11603.5467
372.1038,11577.5217
372.2796,11543.7567
372.4555,11551.64
372.6313,11537.9083
372.8071,11517.5667
372.9829,11505.525
373.1586,11531.33
373.3344,11513.2117
373.5101,11499.7067
373.6858,11495.6017
373.8615,11480.7333
374.0371,11523.6717
374.2127,11577.08
374.3884,11532.2483
374.564,11501.2967
374.7395,11522.8533
374.9151,11621.52
375.0906,11746.3517
375.2661,11687.0783
375.4416,11681.7717
375.6171,11800.1217
375.7925,11840.7683
375.968,11767.315
376.1434,11640.0333
376.3188,11621.5033
376.4941,11655.4883
376.6695,11694.0167
376.8448,11748.6567
377.0201,11684.3033
377.1954,11729.1917
377.3707,11775.385
377.5459,11802.6117
377.7212,11996.6433
377.8964,12157.115
378.0715,12020.365
378.2467,12063.1567
378.4218,12114.9517
378.597,11922.95
378.7721,11976.475
378.9472,11997.9833
379.1222,12094.3383
379.2973,12464.9983
379.4723,12643.6967
379.6473,12460.975
379.8223,12145.3233
379.9972,12013.4067
380.1722,11920.5167
380.3471,11956.5283
380.522,11946.725
380.6969,12097.46
380.8717,12137.85
381.0466,11938.1233
381.2214,11900.78
381.3962,11812.3867
381.571,11740.0167
381.7457,11781.3283
381.9204,11803.3467
382.0952,11800.6867
382.2699,12111.8233
382.4445,12151.865
382.6192,12316.8817
382.7938,12585.5267
382.9685,12433.8017
383.1431,12145.785
383.3176,12018.08
383.4922,11995.7967
383.6667,11980.6833
383.8412,11876.035
384.0157,11887.35
384.1902,12005.6217
384.3646,12003.9633
384.5391,11917.5317
384.7134,11939.5133
384.8878,12120.6317
385.0622,12187.215
385.2365,11900.3567
385.4109,11785.2
385.5852,11808.06
385.7594,11831.8633
385.9337,11889.1133
386.1079,11980.4383
386.2822,12167.6883
386.4564,12013.6333
386.6306,12031.2267
386.8047,12194.8617
386.9789,12163.1983
387.153,12403.45
387.3271,12529.8817
387.5012,12628.3567
387.6752,12860.93
387.8492,12861.175
388.0233,12626.2917
388.1972,12761.9083
388.3712,12708.8833
388.5452,12763.825
388.7191,12923.86
388.893,13104.6283
389.0669,12741.355
389.2408,12244.37
389.4146,11972.44
389.5884,11735.66
389.7623,11683.785
389.9361,11715.73
390.1098,11860.7033
390.2835,11870.545
390.4573,11804.6983
390.631,11922.0583
390.8047,12132.2283
390.9784,12038.5067
391.152,12047.41
391.3256,12232.2483
391.4992,12114.9433
391.6728,12027.69
391.8464,12313.5733
392.0199,12459.2717
392.1934,12412.01
392.3669,12739.2667
392.5403,12715.4833
392.7138,12954.7783
392.8873,13216.2467
393.0607,13508.3817
393.2341,13605.5767
393.4074,13257.6067
393.5808,12757.775
393.7542,12748.3883
393.9274,12639.36
394.1007,12581.8667
394.274,12570.3417
394.4472,12444.135
394.6205,12707.4167
394.7937,13013.9617
394.9668,12866.2833
395.14,12589.4733
395.3131,12345.9567
395.4863,12329.465
395.6594,12262.7633
395.8325,12074.7167
396.0055,12137.1483
396.1786,12189.61
396.3516,12205.9483
396.5246,12134.6817
396.6975,12071.6367
396.8705,12528.1417
397.0434,12368.2933
397.2163,12088.4267
397.3892,12269.8883
397.5621,12493.2017
397.735,12683.76
397.9077,13029.5867
398.0806,12662.9767
398.2534,12773.8817
398.4261,12862.66
398.5989,13449.5117
398.7716,13360.9883
398.9443,13085.57
399.117,12728.6133
399.2896,12669.5383
399.4623,12598.095
399.6349,12446.445
399.8075,12170.0183
399.9801,12169.1
400.1526,12019.3583
400.3252,11624.7517
400.4977,11529.08
400.6702,11489.5433
400.8427,11575.3383
401.0151,11703.8067
401.1875,11639.795
401.36,11735.27
401.5323,11588.0367
401.7047,11438.625
401.877,11359.3767
402.0494,11378.5617
402.2216,11613.8017
402.394,11611.4333
402.5662,11516.81
402.7385,11484.23
402.9107,11485.4333
403.0829,11544.2017
403.2551,11445.9267
403.4272,11405.1683
403.5994,11443.585
403.7715,11651.415
403.9436,11579.5267
404.1156,11650.6817
