Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-03 17:10:08.149528
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1571.3317
218.2508,1603.0933
218.442,1634.1083
218.6332,1667.9233
218.8244,1700.8783
219.0156,1736.1817
219.2067,1772.8217
219.3979,1810.6267
219.589,1848.7717
219.7801,1888.5233
219.9712,1930.2733
220.1623,1972.5333
220.3533,2017.775
220.5444,2062.7083
220.7354,2109.3917
220.9264,2156.45
221.1174,2207.5783
221.3083,2259.59
221.4993,2308.6333
221.6902,2359.2933
221.8812,2415.1467
222.0721,2471.8583
222.263,2529.2467
222.4538,2588.0783
222.6447,2649.2717
222.8355,2710.65
223.0264,2772.165
223.2172,2833.5517
223.408,2898.4783
223.5987,2964.8433
223.7895,3031.1433
223.9802,3101.3167
224.1709,3169.4733
224.3616,3243.3767
224.5524,3314.6967
224.743,3388.05
224.9337,3461.675
225.1243,3542.33
225.315,3618.8733
225.5056,3693.9133
225.6962,3775.92
225.8867,3858.755
226.0773,3940.4767
226.2678,4024.145
226.4584,4109.9233
226.6489,4196.0617
226.8394,4276.5583
227.0298,4365.6883
227.2203,4458.205
227.4108,4555.8833
227.6012,4650.3233
227.7916,4742.2317
227.982,4835.69
228.1723,4929.3067
228.3627,5026.72
228.5531,5121.665
228.7434,5218.4633
228.9337,5317.8067
229.124,5421.3767
229.3143,5524.4867
229.5045,5636.1667
229.6948,5745.4967
229.885,5858.1667
230.0752,5972.1983
230.2654,6086.8167
230.4556,6197.3
230.6457,6306.485
230.8358,6416.2683
231.026,6530.185
231.2161,6641.1167
231.4062,6755.7967
231.5963,6865.7917
231.7863,6979.7083
231.9764,7101.9567
232.1664,7226.3267
232.3564,7351.8533
232.5464,7472.96
232.7364,7595.0
232.9263,7714.6117
233.1163,7841.5033
233.3062,7969.3917
233.4961,8105.615
233.686,8229.8167
233.8758,8344.265
234.0657,8459.92
234.2555,8587.995
234.4454,8714.5683
234.6352,8837.0283
234.825,8961.08
235.0147,9081.7033
235.2045,9203.875
235.3942,9323.8383
235.5839,9446.575
235.7737,9564.495
235.9633,9682.1967
236.153,9814.1267
236.3427,9939.9133
236.5323,10062.6817
236.7219,10175.8167
236.9115,10279.24
237.1011,10389.9667
237.2907,10513.0017
237.4803,10631.4233
237.6698,10743.0717
237.8593,10859.525
238.0488,10976.885
238.2383,11089.6833
238.4278,11202.8767
238.6172,11326.7933
238.8066,11442.65
238.9961,11559.5033
239.1855,11679.0717
239.3748,11789.5617
239.5642,11892.4483
239.7536,12008.3183
239.9429,12113.7983
240.1322,12212.175
240.3215,12317.1417
240.5108,12421.4467
240.7001,12530.6817
240.8893,12632.8583
241.0786,12730.2483
241.2677,12825.495
241.457,12934.475
241.6461,13015.71
241.8353,13095.98
242.0244,13180.9617
242.2136,13264.4567
242.4027,13354.2633
242.5918,13440.0167
242.7809,13501.9533
242.9699,13532.0367
243.159,13597.49
243.348,13710.7967
243.537,13823.6317
243.726,13906.6683
243.915,13974.6983
244.1039,14038.5167
244.2929,14048.395
244.4818,14090.8383
244.6707,14184.4917
244.8596,14296.8383
245.0485,14393.6217
245.2373,14485.5817
245.4262,14568.2817
245.615,14642.6767
245.8038,14697.3383
245.9926,14778.6517
246.1814,14814.4033
246.3701,14788.0083
246.5589,14821.0767
246.7476,14914.7633
246.9363,15025.6717
247.1249,15102.2167
247.3136,15187.8983
247.5023,15260.55
247.6909,15340.335
247.8795,15411.205
248.0681,15475.9233
248.2567,15549.39
248.4453,15607.1633
248.6338,15658.075
248.8224,15628.6533
249.0109,15604.29
249.1994,15685.82
249.3878,15783.0617
249.5763,15865.915
249.7648,15934.8317
249.9532,16000.1733
250.1416,16086.505
250.33,16170.745
250.5183,16238.7483
250.7067,16289.6683
250.8951,16328.7117
251.0834,16382.6933
251.2717,16425.7533
251.46,16461.4
251.6483,16493.26
251.8365,16483.4367
252.0247,16464.49
252.213,16536.7033
252.4012,16604.2617
252.5894,16690.1583
252.7775,16741.4967
252.9657,16787.9183
253.1538,16855.415
253.3419,16901.165
253.53,16923.0017
253.7181,16965.1717
253.9062,16998.4867
254.0942,17033.265
254.2823,17055.5017
254.4703,17085.0067
254.6583,17115.7167
254.8463,17145.2533
255.0342,17147.9933
255.2222,17154.625
255.4101,17132.175
255.598,17130.1417
255.7859,17180.0067
255.9738,17241.7583
256.1616,17306.6433
256.3495,17370.7
256.5373,17416.005
256.7251,17483.4083
256.9129,17519.6833
257.1006,17551.3317
257.2884,17596.45
257.4761,17648.1933
257.6638,17670.7133
257.8515,17676.6033
258.0392,17696.505
258.2269,17709.3683
258.4146,17720.8833
258.6022,17739.16
258.7898,17737.1317
258.9774,17746.5117
259.165,17774.795
259.3525,17783.3183
259.5401,17799.98
259.7276,17834.7617
259.9151,17861.855
260.1026,17880.8967
260.2901,17909.7083
260.4776,17936.1683
260.665,17987.2083
260.8524,18031.9667
261.0398,18078.985
261.2272,18094.0933
261.4146,18092.3233
261.6019,18109.6217
261.7893,18128.18
261.9766,18136.405
262.1639,18157.9467
262.3512,18144.025
262.5384,18142.5117
262.7257,18138.03
262.9129,18143.5367
263.1001,18146.5933
263.2873,18170.0333
263.4745,18175.1967
263.6617,18130.4783
263.8488,18136.8167
264.0359,18154.555
264.2231,18154.9217
264.4101,18161.1517
264.5972,18173.8667
264.7842,18181.065
264.9713,18183.6017
265.1583,18174.9917
265.3453,18175.7967
265.5323,18183.9017
265.7193,18192.515
265.9062,18210.3567
266.0931,18209.6633
266.2801,18200.5833
266.4669,18212.52
266.6538,18221.5017
266.8407,18235.7067
267.0276,18219.9233
267.2143,18197.335
267.4012,18197.525
267.588,18158.6567
267.7747,18151.0117
267.9615,18143.9633
268.1482,18132.0783
268.3349,18132.555
268.5217,18118.6433
268.7083,18088.6683
268.895,18076.2417
269.0817,18083.4167
269.2682,18068.3167
269.4549,18034.7217
269.6415,17984.6133
269.8281,17968.3033
270.0146,17977.425
270.2012,17976.8467
270.3877,17977.1183
270.5742,17968.2767
270.7607,17954.7317
270.9472,17940.605
271.1336,17923.425
271.32,17900.2067
271.5065,17876.45
271.6929,17865.2683
271.8792,17869.0433
272.0656,17858.35
272.252,17852.715
272.4383,17843.5433
272.6246,17823.52
272.8109,17809.1833
272.9972,17829.255
273.1835,17829.4917
273.3697,17831.8967
273.5559,17825.3617
273.7421,17815.9967
273.9283,17803.7033
274.1145,17791.225
274.3007,17780.205
274.4868,17776.0033
274.6729,17791.9333
274.859,17782.67
275.0451,17770.0633
275.2311,17719.7017
275.4172,17718.97
275.6032,17724.5
275.7892,17729.2167
275.9752,17716.6
276.1612,17720.1583
276.3472,17694.605
276.5331,17676.615
276.719,17667.8167
276.9049,17657.4033
277.0908,17629.8583
277.2767,17617.8683
277.4625,17615.0
277.6484,17599.0167
277.8342,17573.6833
278.02,17561.02
278.2057,17564.9783
278.3915,17577.305
278.5772,17567.2933
278.763,17537.2983
278.9487,17545.0483
279.1343,17552.3467
279.32,17531.5783
279.5057,17498.4283
279.6913,17444.6167
279.877,17423.3233
280.0625,17409.935
280.2481,17375.12
280.4337,17347.5083
280.6192,17355.91
280.8048,17362.01
280.9903,17338.1117
281.1758,17307.1283
281.3612,17269.2733
281.5467,17254.9133
281.7321,17265.2733
281.9175,17262.175
282.1029,17248.2017
282.2884,17235.0067
282.4737,17202.2783
282.6591,17169.7917
282.8444,17158.755
283.0297,17143.4233
283.215,17133.6033
283.4002,17120.7717
283.5855,17087.0383
283.7707,17032.2417
283.956,17004.015
284.1412,16986.6433
284.3264,16984.6383
284.5115,16995.4617
284.6967,16990.8983
284.8818,16962.155
285.0669,16921.5433
285.252,16907.6333
285.4371,16900.63
285.6222,16867.52
285.8072,16842.04
285.9922,16818.1267
286.1772,16819.5567
286.3622,16818.3733
286.5472,16786.6467
286.7321,16749.62
286.9171,16755.2567
287.102,16746.0233
287.2869,16751.1233
287.4717,16768.2417
287.6566,16759.5367
287.8415,16745.6117
288.0263,16727.8533
288.2111,16683.9983
288.3959,16640.2667
288.5806,16630.7783
288.7654,16628.7167
288.9501,16657.3267
289.1348,16652.5017
289.3195,16641.9217
289.5042,16640.44
289.6889,16647.435
289.8735,16603.035
290.0581,16580.5283
290.2428,16540.5883
290.4273,16532.2583
290.6119,16542.5783
290.7965,16527.7933
290.981,16519.7567
291.1655,16501.7867
291.35,16453.8183
291.5345,16417.7983
291.719,16411.5483
291.9034,16409.2667
292.0878,16424.7717
292.2722,16411.7
292.4566,16386.53
292.641,16381.55
292.8253,16370.6317
293.0096,16348.8217
293.194,16342.8033
293.3783,16336.7367
293.5626,16338.0667
293.7468,16333.925
293.9311,16325.4683
294.1153,16286.3167
294.2995,16228.8483
294.4837,16190.8533
294.6678,16157.1383
294.852,16137.775
295.0361,16135.075
295.2202,16133.6883
295.4043,16133.2167
295.5884,16119.7167
295.7725,16107.2683
295.9565,16087.6917
296.1405,16047.6333
296.3246,16022.4883
296.5085,16036.4083
296.6925,16055.0383
296.8764,16039.175
297.0603,16019.195
297.2443,15996.14
297.4282,15965.7117
297.612,15932.4733
297.7959,15904.4067
297.9797,15886.06
298.1635,15854.3717
298.3474,15869.2483
298.5311,15881.74
298.7149,15845.7017
298.8987,15804.6067
299.0823,15780.4283
299.2661,15744.04
299.4498,15690.38
299.6334,15683.4067
299.8171,15679.3967
300.0007,15662.2783
300.1843,15651.2917
300.368,15639.3367
300.5515,15617.305
300.7351,15602.06
300.9186,15585.9583
301.1021,15558.125
301.2857,15549.3967
301.4691,15537.2533
301.6526,15535.8917
301.8361,15506.62
302.0195,15480.7483
302.2029,15465.685
302.3863,15458.12
302.5697,15433.0583
302.753,15432.01
302.9364,15434.9333
303.1197,15445.95
303.303,15429.1683
303.4863,15396.4717
303.6696,15347.1333
303.8528,15308.3517
304.036,15291.3067
304.2192,15293.2633
304.4024,15279.435
304.5856,15253.63
304.7688,15241.2
304.9519,15232.5267
305.135,15211.5467
305.3181,15192.3683
305.5012,15179.4883
305.6842,15176.3967
305.8673,15163.9667
306.0504,15135.72
306.2333,15095.1167
306.4163,15083.3983
306.5993,15062.2133
306.7822,15052.7467
306.9652,15044.535
307.1481,15021.685
307.331,14998.1217
307.5139,14973.0567
307.6967,14944.1667
307.8796,14920.0967
308.0624,14903.2267
308.2452,14876.705
308.428,14859.3783
308.6107,14854.7267
308.7935,14831.2333
308.9762,14816.3333
309.1589,14795.495
309.3416,14778.0017
309.5243,14756.28
309.7069,14741.925
309.8896,14715.4733
310.0721,14698.2983
310.2548,14688.74
310.4373,14676.8183
310.6199,14678.965
310.8024,14653.69
310.985,14641.705
311.1674,14608.685
311.3499,14573.525
311.5324,14570.7617
311.7148,14575.8483
311.8973,14556.6367
312.0797,14538.74
312.2621,14526.375
312.4445,14506.825
312.6268,14485.0667
312.8091,14473.1233
312.9915,14437.2733
313.1738,14423.2983
313.356,14389.875
313.5383,14363.3783
313.7206,14354.105
313.9027,14326.105
314.085,14316.86
314.2672,14306.5483
314.4493,14301.9183
314.6314,14302.6017
314.8136,14298.105
314.9957,14270.5417
315.1778,14237.0933
315.3598,14224.7917
315.5419,14224.0817
315.724,14219.3117
315.9059,14205.84
316.088,14192.5617
316.2699,14189.395
316.4519,14182.3017
316.6338,14158.47
316.8157,14112.605
316.9977,14095.5733
317.1795,14103.4967
317.3614,14107.375
317.5432,14098.1617
317.7251,14073.675
317.9069,14035.7117
318.0887,14018.8183
318.2704,13993.265
318.4522,13991.8083
318.6339,13997.175
318.8156,14015.66
318.9973,14000.6467
319.179,14002.6883
319.3607,14010.0167
319.5423,14015.4567
319.7239,14001.2333
319.9055,13978.535
320.0871,13967.9
320.2687,13960.9083
320.4502,13950.1
320.6317,13921.7117
320.8132,13916.41
320.9947,13919.86
321.1761,13922.15
321.3576,13916.4817
321.5391,13903.405
321.7205,13888.8817
321.9019,13875.4467
322.0832,13849.0133
322.2646,13829.59
322.4459,13814.3883
322.6272,13797.81
322.8085,13782.4567
322.9898,13774.55
323.1711,13756.4417
323.3523,13745.9783
323.5335,13721.7483
323.7147,13749.3483
323.8959,13780.555
324.0771,13783.105
324.2582,13769.6017
324.4393,13760.5483
324.6204,13763.025
324.8015,13758.215
324.9826,13772.9167
325.1637,13789.555
325.3447,13787.9067
325.5257,13790.065
325.7067,13783.7333
325.8877,13727.6767
326.0686,13683.4417
326.2496,13686.39
326.4305,13667.6533
326.6114,13666.655
326.7922,13666.605
326.9731,13668.805
327.1539,13656.8767
327.3347,13652.3833
327.5155,13651.8617
327.6963,13671.7
327.8771,13671.645
328.0578,13643.295
328.2385,13598.9017
328.4193,13593.03
328.5999,13587.3733
328.7806,13564.325
328.9613,13574.1
329.1419,13574.8283
329.3225,13574.12
329.5031,13553.4017
329.6837,13535.2483
329.8642,13517.095
330.0447,13512.3433
330.2252,13491.115
330.4057,13470.805
330.5862,13467.5117
330.7667,13475.8367
330.9471,13477.7117
331.1275,13477.1383
331.3079,13451.2367
331.4883,13435.265
331.6687,13434.5767
331.849,13418.5567
332.0293,13402.1133
332.2096,13384.7917
332.3899,13390.12
332.5702,13399.3983
332.7504,13405.1733
332.9306,13408.8267
333.1108,13385.9983
333.291,13353.2867
333.4712,13352.4217
333.6514,13365.4333
333.8315,13357.4933
334.0116,13349.225
334.1917,13348.8417
334.3717,13353.6533
334.5518,13361.8917
334.7318,13343.5183
334.9119,13334.1683
335.0918,13338.6917
335.2718,13337.47
335.4518,13332.815
335.6317,13326.8183
335.8116,13327.85
335.9915,13299.8283
336.1714,13269.3867
336.3513,13269.9633
336.5311,13277.01
336.7109,13281.52
336.8907,13262.6767
337.0705,13224.5217
337.2502,13189.1617
337.43,13175.6433
337.6097,13157.2667
337.7894,13140.9617
337.9691,13142.105
338.1488,13152.5133
338.3284,13160.3983
338.508,13180.6217
338.6877,13181.185
338.8672,13167.9367
339.0468,13133.5717
339.2263,13114.47
339.4059,13125.4567
339.5854,13143.1217
339.7649,13134.94
339.9443,13127.81
340.1238,13126.1183
340.3032,13132.8
340.4826,13137.2617
340.662,13103.84
340.8414,13078.2117
341.0207,13084.51
341.2001,13090.9817
341.3794,13087.8317
341.5587,13103.0717
341.738,13091.59
341.9172,13078.71
342.0965,13053.24
342.2757,13010.33
342.4549,12973.785
342.6341,12971.9317
342.8132,12983.2283
342.9923,13007.2283
343.1715,13031.5217
343.3506,13011.6167
343.5296,12974.3
343.7087,12954.3967
343.8878,12935.88
344.0668,12929.0217
344.2458,12925.165
344.4248,12901.4217
344.6037,12890.1717
344.7827,12892.1333
344.9616,12882.105
345.1405,12885.4733
345.3194,12879.9183
345.4982,12857.3283
345.6771,12840.6867
345.8559,12842.1783
346.0347,12825.6233
346.2135,12819.5833
346.3923,12824.2483
346.571,12795.8383
346.7498,12781.5533
346.9285,12803.2833
347.1071,12775.0183
347.2859,12750.175
347.4645,12761.92
347.6431,12793.3083
347.8217,12827.0467
348.0003,12799.015
348.1789,12743.6233
348.3574,12713.9567
348.5359,12687.47
348.7145,12662.0067
348.893,12661.0833
349.0714,12653.61
349.2499,12626.485
349.4283,12594.6683
349.6068,12557.69
349.7852,12548.1933
349.9635,12558.4583
350.1419,12552.9667
350.3202,12537.4367
350.4985,12502.8517
350.6768,12483.66
350.8551,12470.0367
351.0334,12450.8883
351.2116,12432.1667
351.3898,12430.9067
351.568,12420.0333
351.7462,12421.2233
351.9243,12408.4733
352.1025,12385.4167
352.2806,12364.9783
352.4587,12362.7717
352.6368,12341.4017
352.8148,12304.2183
352.9929,12287.8383
353.1709,12292.0717
353.3489,12286.3667
353.5268,12263.4933
353.7048,12243.55
353.8828,12228.035
354.0607,12201.605
354.2386,12198.4633
354.4165,12184.6867
354.5943,12167.1083
354.7722,12160.2183
354.95,12172.4867
355.1278,12162.2383
355.3056,12125.5567
355.4833,12078.7767
355.6611,12046.92
355.8388,12015.5167
356.0165,12000.88
356.1942,12007.665
356.3719,12019.3567
356.5495,12009.4567
356.7271,11998.175
356.9047,11976.1033
357.0823,11974.5383
357.2599,11980.6617
357.4374,11958.465
357.6149,11923.0483
357.7924,11887.7483
357.9699,11870.815
358.1474,11848.9733
358.3248,11819.9317
358.5023,11800.8317
358.6797,11770.045
358.8571,11757.0183
359.0344,11737.6867
359.2118,11712.0167
359.3891,11691.8617
359.5664,11675.25
359.7437,11663.1567
359.9209,11628.4433
360.0982,11591.8183
360.2754,11565.61
360.4526,11579.78
360.6298,11583.6883
360.807,11574.18
360.9841,11551.7983
361.1613,11525.1983
361.3383,11527.9833
361.5154,11532.76
361.6925,11495.585
361.8695,11480.865
362.0466,11455.0117
362.2236,11447.575
362.4005,11448.1083
362.5775,11405.3783
362.7545,11367.4767
362.9314,11356.8517
363.1083,11354.1967
363.2852,11342.98
363.462,11316.5533
363.6389,11317.4017
363.8157,11297.0033
363.9925,11294.7083
364.1693,11266.8883
364.346,11228.7117
364.5228,11235.8033
364.6996,11241.93
364.8762,11251.3717
365.0529,11221.1367
365.2296,11211.2617
365.4062,11222.4833
365.5829,11187.52
365.7595,11192.4983
365.9361,11189.6433
366.1126,11182.98
366.2892,11251.4567
366.4657,11354.68
366.6422,11389.4783
366.8186,11412.7683
366.9951,11391.585
367.1716,11311.7067
367.348,11347.7733
367.5244,11408.9583
367.7008,11450.3717
367.8772,11332.26
368.0535,11223.265
368.2298,11296.505
368.4061,11232.4167
368.5824,11223.0833
368.7586,11303.0333
368.9349,11239.96
369.1111,11186.415
369.2873,11157.8383
369.4635,11241.6033
369.6396,11158.825
369.8158,11079.8117
369.9919,11062.9167
370.168,11066.8117
370.3441,11042.8867
370.5202,10976.4333
370.6962,10936.5367
370.8722,10916.0617
371.0482,10916.8767
371.2242,10957.0983
371.4002,11019.145
371.5761,10992.42
371.752,10966.21
371.9279,10964.11
372.1038,10943.5617
372.2796,10908.935
372.4555,10924.26
372.6313,10917.6183
372.8071,10897.7867
372.9829,10883.665
373.1586,10900.7517
373.3344,10881.5633
373.5101,10857.8083
373.6858,10855.8367
373.8615,10850.265
374.0371,10893.1633
374.2127,10953.345
374.3884,10908.2283
374.564,10868.9333
374.7395,10877.0217
374.9151,10960.4233
375.0906,11100.9767
375.2661,11061.0417
375.4416,11047.9967
375.6171,11150.1917
375.7925,11184.18
375.968,11134.2317
376.1434,11004.2767
376.3188,10979.0767
376.4941,11006.9433
376.6695,11049.9067
376.8448,11110.305
377.0201,11057.0417
377.1954,11083.47
377.3707,11144.26
377.5459,11158.635
377.7212,11330.0567
377.8964,11500.5467
378.0715,11397.25
378.2467,11385.7667
378.4218,11476.9533
378.597,11265.2133
378.7721,11313.22
378.9472,11323.695
379.1222,11402.2633
379.2973,11746.855
379.4723,11926.905
379.6473,11795.6933
379.8223,11460.8383
379.9972,11331.3567
380.1722,11244.66
380.3471,11300.005
380.522,11294.4433
380.6969,11404.7283
380.8717,11492.5483
381.0466,11294.0267
381.2214,11247.5917
381.3962,11154.3767
381.571,11083.185
381.7457,11113.5317
381.9204,11150.58
382.0952,11122.2517
382.2699,11408.8383
382.4445,11461.0217
382.6192,11588.065
382.7938,11846.1183
382.9685,11739.5567
383.1431,11458.97
383.3176,11308.3733
383.4922,11288.195
383.6667,11291.11
383.8412,11194.7333
384.0157,11193.9033
384.1902,11306.905
384.3646,11337.8267
384.5391,11258.4117
384.7134,11270.9683
384.8878,11427.5283
385.0622,11527.485
385.2365,11268.4083
385.4109,11125.3633
385.5852,11137.7267
385.7594,11163.505
385.9337,11216.6633
386.1079,11299.88
386.2822,11489.4183
386.4564,11370.7633
386.6306,11352.235
386.8047,11505.2167
386.9789,11482.5033
387.153,11672.8
387.3271,11842.83
387.5012,11902.4067
387.6752,12122.1917
387.8492,12150.35
388.0233,11911.68
388.1972,12007.6283
388.3712,11976.12
388.5452,12023.3267
388.7191,12152.6017
388.893,12362.5567
389.0669,12062.96
389.2408,11592.23
389.4146,11309.9733
389.5884,11093.09
389.7623,11051.1767
389.9361,11080.375
390.1098,11229.695
390.2835,11251.545
390.4573,11175.6633
390.631,11260.2283
390.8047,11481.3617
390.9784,11422.7567
391.152,11408.7483
391.3256,11576.0
391.4992,11508.0033
391.6728,11390.5283
391.8464,11626.4667
392.0199,11796.6033
392.1934,11719.98
392.3669,12039.5333
392.5403,12001.6383
392.7138,12214.17
392.8873,12417.165
393.0607,12714.1267
393.2341,12793.7683
393.4074,12519.1333
393.5808,12000.73
393.7542,11972.4367
393.9274,11929.4117
394.1007,11855.8867
394.274,11896.94
394.4472,11733.0817
394.6205,11983.67
394.7937,12286.885
394.9668,12212.955
395.14,11937.5733
395.3131,11700.4183
395.4863,11646.1317
395.6594,11638.2667
395.8325,11437.5183
396.0055,11495.1583
396.1786,11508.805
396.3516,11543.5783
396.5246,11461.61
396.6975,11358.1717
396.8705,11747.465
397.0434,11703.0867
397.2163,11391.1133
397.3892,11545.5417
397.5621,11782.0433
397.735,11976.375
397.9077,12350.0533
398.0806,12037.3283
398.2534,12070.15
398.4261,12152.54
398.5989,12679.9033
398.7716,12697.8167
398.9443,12421.9267
399.117,12073.1333
399.2896,11987.1233
399.4623,11934.5583
399.6349,11825.29
399.8075,11557.375
399.9801,11532.38
400.1526,11445.9717
400.3252,11058.7617
400.4977,10954.5917
400.6702,10905.2167
400.8427,10988.6117
401.0151,11144.045
401.1875,11075.715
401.36,11162.245
401.5323,11046.3717
401.7047,10877.6417
401.877,10810.1233
402.0494,10809.87
402.2216,11042.11
402.394,11076.35
402.5662,10970.05
402.7385,10949.2267
402.9107,10928.8017
403.0829,10981.205
403.2551,10894.9033
403.4272,10846.81
403.5994,10875.6333
403.7715,11093.02
403.9436,11045.185
404.1156,11099.96
