Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-03-03 23:18:12.825971
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1610.6667
218.2508,1642.4883
218.442,1675.97
218.6332,1711.8217
218.8244,1745.1583
219.0156,1783.39
219.2067,1822.035
219.3979,1861.6883
219.589,1901.7733
219.7801,1943.8733
219.9712,1986.5383
220.1623,2031.7267
220.3533,2079.5517
220.5444,2126.285
220.7354,2175.27
220.9264,2224.7017
221.1174,2278.1267
221.3083,2332.7783
221.4993,2385.8967
221.6902,2438.4967
221.8812,2496.6917
222.0721,2557.1867
222.263,2617.2967
222.4538,2679.875
222.6447,2743.7217
222.8355,2807.7833
223.0264,2872.75
223.2172,2937.635
223.408,3006.3967
223.5987,3076.2083
223.7895,3147.1533
223.9802,3219.0
224.1709,3292.8783
224.3616,3368.6967
224.5524,3445.4317
224.743,3523.7483
224.9337,3601.2633
225.1243,3687.455
225.315,3768.8067
225.5056,3848.2117
225.6962,3935.3533
225.8867,4023.1367
226.0773,4108.2983
226.2678,4197.555
226.4584,4287.3467
226.6489,4379.0633
226.8394,4464.715
227.0298,4559.2633
227.2203,4656.96
227.4108,4760.4433
227.6012,4860.0817
227.7916,4957.9033
227.982,5056.1683
228.1723,5155.235
228.3627,5258.8867
228.5531,5360.32
228.7434,5462.8633
228.9337,5568.345
229.124,5677.8617
229.3143,5787.16
229.5045,5904.0883
229.6948,6020.1567
229.885,6140.3733
230.0752,6261.3533
230.2654,6383.0367
230.4556,6501.0283
230.6457,6616.41
230.8358,6734.48
231.026,6854.705
231.2161,6971.575
231.4062,7093.9083
231.5963,7211.9083
231.7863,7333.3783
231.9764,7462.2
232.1664,7592.46
232.3564,7727.4733
232.5464,7855.3933
232.7364,7987.1617
232.9263,8114.495
233.1163,8249.9483
233.3062,8384.22
233.4961,8528.8167
233.686,8662.2017
233.8758,8782.3817
234.0657,8904.76
234.2555,9040.5433
234.4454,9175.9333
234.6352,9308.0767
234.825,9440.8583
235.0147,9567.27
235.2045,9697.4033
235.3942,9826.3167
235.5839,9957.3283
235.7737,10082.9333
235.9633,10207.3433
236.153,10344.965
236.3427,10479.0667
236.5323,10607.8467
236.7219,10730.6333
236.9115,10838.6233
237.1011,10955.2217
237.2907,11087.9517
237.4803,11214.8267
237.6698,11331.9767
237.8593,11454.8233
238.0488,11577.4
238.2383,11698.5667
238.4278,11818.25
238.6172,11952.5167
238.8066,12074.3767
238.9961,12194.265
239.1855,12324.315
239.3748,12440.9367
239.5642,12550.275
239.7536,12670.3067
239.9429,12785.275
240.1322,12883.8067
240.3215,12997.805
240.5108,13109.4017
240.7001,13224.5117
240.8893,13332.7217
241.0786,13439.045
241.2677,13538.2433
241.457,13654.0883
241.6461,13737.545
241.8353,13823.575
242.0244,13914.24
242.2136,14002.5817
242.4027,14099.25
242.5918,14188.83
242.7809,14254.3867
242.9699,14289.73
243.159,14360.74
243.348,14480.405
243.537,14599.3517
243.726,14689.8467
243.915,14764.2483
244.1039,14826.97
244.2929,14838.1833
244.4818,14882.59
244.6707,14979.625
244.8596,15101.3067
245.0485,15205.79
245.2373,15306.89
245.4262,15391.4133
245.615,15475.785
245.8038,15527.5617
245.9926,15613.6983
246.1814,15651.3167
246.3701,15622.8567
246.5589,15661.765
246.7476,15760.2033
246.9363,15873.62
247.1249,15960.0017
247.3136,16051.0767
247.5023,16131.95
247.6909,16213.875
247.8795,16292.1217
248.0681,16357.665
248.2567,16436.4617
248.4453,16499.87
248.6338,16549.5317
248.8224,16513.7633
249.0109,16496.2433
249.1994,16582.6633
249.3878,16685.1683
249.5763,16773.5
249.7648,16848.6083
249.9532,16917.775
250.1416,17010.4117
250.33,17100.66
250.5183,17172.49
250.7067,17226.525
250.8951,17269.82
251.0834,17323.3167
251.2717,17370.2717
251.46,17408.5417
251.6483,17440.3367
251.8365,17430.915
252.0247,17411.1083
252.213,17488.31
252.4012,17558.46
252.5894,17646.2617
252.7775,17700.8983
252.9657,17753.0283
253.1538,17827.9617
253.3419,17878.0483
253.53,17901.7433
253.7181,17947.61
253.9062,17984.49
254.0942,18019.245
254.2823,18043.065
254.4703,18074.0467
254.6583,18102.5833
254.8463,18134.1633
255.0342,18141.5167
255.2222,18145.7533
255.4101,18122.1017
255.598,18126.2333
255.7859,18178.395
255.9738,18244.1883
256.1616,18310.415
256.3495,18382.255
256.5373,18434.865
256.7251,18503.84
256.9129,18544.7667
257.1006,18578.5883
257.2884,18624.9783
257.4761,18679.795
257.6638,18706.93
257.8515,18715.685
258.0392,18735.0083
258.2269,18751.865
258.4146,18764.3967
258.6022,18784.87
258.7898,18781.7283
258.9774,18796.3833
259.165,18821.0367
259.3525,18829.59
259.5401,18847.075
259.7276,18884.5367
259.9151,18913.9317
260.1026,18931.2183
260.2901,18963.3867
260.4776,18993.555
260.665,19049.2367
260.8524,19097.1083
261.0398,19149.2633
261.2272,19161.385
261.4146,19159.4917
261.6019,19174.5717
261.7893,19197.7517
261.9766,19207.5
262.1639,19226.3583
262.3512,19218.3767
262.5384,19214.03
262.7257,19211.3417
262.9129,19219.3183
263.1001,19219.9667
263.2873,19243.7967
263.4745,19250.9367
263.6617,19205.455
263.8488,19215.5533
264.0359,19231.2367
264.2231,19233.2733
264.4101,19239.975
264.5972,19253.9233
264.7842,19263.39
264.9713,19262.015
265.1583,19256.74
265.3453,19258.8067
265.5323,19268.5533
265.7193,19278.52
265.9062,19296.235
266.0931,19296.7367
266.2801,19287.4133
266.4669,19300.1733
266.6538,19307.38
266.8407,19323.4033
267.0276,19304.2217
267.2143,19283.8517
267.4012,19282.0933
267.588,19242.985
267.7747,19235.1
267.9615,19231.6467
268.1482,19219.0167
268.3349,19216.7783
268.5217,19201.8233
268.7083,19174.16
268.895,19162.655
269.0817,19163.3083
269.2682,19153.2133
269.4549,19116.1017
269.6415,19065.5117
269.8281,19050.4183
270.0146,19056.6033
270.2012,19056.535
270.3877,19057.2517
270.5742,19045.1317
270.7607,19030.9067
270.9472,19018.28
271.1336,19001.2017
271.32,18976.51
271.5065,18952.02
271.6929,18940.825
271.8792,18944.695
272.0656,18933.6567
272.252,18928.445
272.4383,18919.615
272.6246,18897.98
272.8109,18880.2267
272.9972,18896.1933
273.1835,18901.5683
273.3697,18904.005
273.5559,18899.565
273.7421,18889.0417
273.9283,18874.1483
274.1145,18861.4933
274.3007,18848.81
274.4868,18847.17
274.6729,18862.4617
274.859,18858.26
275.0451,18847.9217
275.2311,18790.915
275.4172,18790.6667
275.6032,18792.2783
275.7892,18796.985
275.9752,18782.9617
276.1612,18787.6
276.3472,18758.11
276.5331,18739.955
276.719,18729.615
276.9049,18717.3267
277.0908,18688.845
277.2767,18677.735
277.4625,18674.095
277.6484,18654.9867
277.8342,18630.4667
278.02,18616.2467
278.2057,18618.5733
278.3915,18632.8083
278.5772,18625.7867
278.763,18592.4667
278.9487,18600.9183
279.1343,18603.2033
279.32,18581.3583
279.5057,18544.1633
279.6913,18487.8783
279.877,18468.2033
280.0625,18450.4917
280.2481,18414.5567
280.4337,18385.1
280.6192,18394.4133
280.8048,18403.0167
280.9903,18374.81
281.1758,18339.295
281.3612,18305.2333
281.5467,18287.485
281.7321,18297.8983
281.9175,18297.4633
282.1029,18278.0983
282.2884,18264.73
282.4737,18227.3433
282.6591,18195.285
282.8444,18182.4267
283.0297,18166.095
283.215,18158.2167
283.4002,18142.4067
283.5855,18105.2783
283.7707,18053.03
283.956,18025.2433
284.1412,18001.3767
284.3264,17998.8367
284.5115,18008.7883
284.6967,18007.91
284.8818,17978.87
285.0669,17934.28
285.252,17918.6233
285.4371,17908.62
285.6222,17878.025
285.8072,17849.7
285.9922,17825.8
286.1772,17820.9
286.3622,17820.9833
286.5472,17788.005
286.7321,17751.52
286.9171,17754.9567
287.102,17744.9783
287.2869,17750.1033
287.4717,17767.2117
287.6566,17754.2967
287.8415,17742.2233
288.0263,17725.5317
288.2111,17679.325
288.3959,17632.5483
288.5806,17622.9483
288.7654,17615.9583
288.9501,17648.1317
289.1348,17645.4667
289.3195,17631.9667
289.5042,17627.705
289.6889,17637.31
289.8735,17590.325
290.0581,17567.0217
290.2428,17525.7683
290.4273,17515.0633
290.6119,17524.5983
290.7965,17514.3367
290.981,17504.2083
291.1655,17487.525
291.35,17433.3033
291.5345,17392.2667
291.719,17386.745
291.9034,17385.3183
292.0878,17403.1283
292.2722,17386.11
292.4566,17358.4167
292.641,17353.7583
292.8253,17341.6017
293.0096,17319.0633
293.194,17317.8967
293.3783,17307.0183
293.5626,17307.2083
293.7468,17299.6367
293.9311,17292.37
294.1153,17256.7667
294.2995,17192.695
294.4837,17152.3567
294.6678,17116.6333
294.852,17092.2383
295.0361,17091.2667
295.2202,17087.655
295.4043,17087.35
295.5884,17072.4283
295.7725,17058.45
295.9565,17040.3533
296.1405,16993.8283
296.3246,16971.0817
296.5085,16984.7067
296.6925,16996.99
296.8764,16982.375
297.0603,16960.9617
297.2443,16937.3183
297.4282,16904.4383
297.612,16868.8667
297.7959,16838.395
297.9797,16816.4083
298.1635,16781.2467
298.3474,16800.5967
298.5311,16812.0317
298.7149,16774.8033
298.8987,16728.1083
299.0823,16704.725
299.2661,16662.9083
299.4498,16610.9733
299.6334,16600.6733
299.8171,16598.9967
300.0007,16581.2467
300.1843,16570.0383
300.368,16554.6767
300.5515,16533.1283
300.7351,16514.62
300.9186,16494.3067
301.1021,16466.305
301.2857,16454.8883
301.4691,16440.38
301.6526,16445.145
301.8361,16414.6683
302.0195,16384.45
302.2029,16369.4283
302.3863,16361.5833
302.5697,16336.2517
302.753,16334.8617
302.9364,16334.7533
303.1197,16345.1633
303.303,16326.7667
303.4863,16295.385
303.6696,16240.7917
303.8528,16205.0583
304.036,16183.5883
304.2192,16186.2017
304.4024,16171.0133
304.5856,16141.4967
304.7688,16131.535
304.9519,16118.3733
305.135,16099.29
305.3181,16078.4783
305.5012,16063.9567
305.6842,16062.0983
305.8673,16047.8217
306.0504,16020.7917
306.2333,15974.505
306.4163,15966.0583
306.5993,15938.97
306.7822,15929.82
306.9652,15923.8483
307.1481,15898.8867
307.331,15873.1933
307.5139,15848.2583
307.6967,15818.3083
307.8796,15793.0133
308.0624,15771.45
308.2452,15745.9267
308.428,15725.6867
308.6107,15717.7967
308.7935,15698.54
308.9762,15680.83
309.1589,15662.4767
309.3416,15642.73
309.5243,15618.595
309.7069,15602.51
309.8896,15575.395
310.0721,15556.68
310.2548,15546.905
310.4373,15533.355
310.6199,15535.1867
310.8024,15509.3867
310.985,15497.3367
311.1674,15463.5467
311.3499,15423.3983
311.5324,15419.93
311.7148,15427.09
311.8973,15407.0483
312.0797,15387.8133
312.2621,15372.0433
312.4445,15352.3883
312.6268,15328.6833
312.8091,15315.96
312.9915,15283.6783
313.1738,15266.6
313.356,15233.9617
313.5383,15207.3333
313.7206,15195.4683
313.9027,15167.355
314.085,15156.6667
314.2672,15144.5067
314.4493,15138.5383
314.6314,15139.2467
314.8136,15139.285
314.9957,15106.6067
315.1778,15072.0967
315.3598,15063.4333
315.5419,15063.28
315.724,15058.84
315.9059,15046.3067
316.088,15026.965
316.2699,15025.7233
316.4519,15020.765
316.6338,14991.1767
316.8157,14945.8867
316.9977,14927.0433
317.1795,14936.2517
317.3614,14937.3517
317.5432,14929.48
317.7251,14906.4167
317.9069,14865.84
318.0887,14844.4483
318.2704,14821.2133
318.4522,14821.035
318.6339,14828.93
318.8156,14847.0617
318.9973,14832.8067
319.179,14835.005
319.3607,14841.2217
319.5423,14847.8517
319.7239,14833.845
319.9055,14809.8733
320.0871,14797.6867
320.2687,14789.6633
320.4502,14779.695
320.6317,14746.92
320.8132,14740.2367
320.9947,14748.2267
321.1761,14751.55
321.3576,14743.6817
321.5391,14729.1833
321.7205,14714.08
321.9019,14697.1783
322.0832,14673.7183
322.2646,14655.5783
322.4459,14636.2733
322.6272,14620.3033
322.8085,14605.6717
322.9898,14594.3633
323.1711,14576.2483
323.3523,14563.1417
323.5335,14539.44
323.7147,14563.16
323.8959,14591.33
324.0771,14593.2183
324.2582,14577.2767
324.4393,14571.08
324.6204,14579.0
324.8015,14573.355
324.9826,14588.9667
325.1637,14604.835
325.3447,14606.3417
325.5257,14606.6483
325.7067,14600.895
325.8877,14537.7217
326.0686,14492.29
326.2496,14495.6567
326.4305,14478.6333
326.6114,14476.7267
326.7922,14476.7983
326.9731,14482.37
327.1539,14466.985
327.3347,14461.9017
327.5155,14464.4567
327.6963,14483.8867
327.8771,14488.2617
328.0578,14459.43
328.2385,14414.5833
328.4193,14406.6267
328.5999,14401.325
328.7806,14378.3433
328.9613,14384.0483
329.1419,14381.1717
329.3225,14382.7717
329.5031,14358.6983
329.6837,14337.5717
329.8642,14320.76
330.0447,14315.8283
330.2252,14297.1967
330.4057,14278.9817
330.5862,14278.0067
330.7667,14284.445
330.9471,14283.075
331.1275,14286.16
331.3079,14265.16
331.4883,14247.5667
331.6687,14245.8983
331.849,14230.255
332.0293,14210.405
332.2096,14192.795
332.3899,14198.105
332.5702,14206.2217
332.7504,14215.4583
332.9306,14219.6967
333.1108,14191.8683
333.291,14162.6967
333.4712,14161.8267
333.6514,14178.7717
333.8315,14172.4583
334.0116,14163.86
334.1917,14162.035
334.3717,14168.5383
334.5518,14175.01
334.7318,14155.76
334.9119,14149.1733
335.0918,14151.3983
335.2718,14150.53
335.4518,14149.4117
335.6317,14144.1167
335.8116,14148.065
335.9915,14121.115
336.1714,14096.13
336.3513,14091.6483
336.5311,14099.9383
336.7109,14106.3217
336.8907,14087.83
337.0705,14051.145
337.2502,14009.8117
337.43,13994.4983
337.6097,13970.5083
337.7894,13959.2183
337.9691,13965.645
338.1488,13976.1383
338.3284,13981.465
338.508,14001.6283
338.6877,14000.345
338.8672,13985.635
339.0468,13952.625
339.2263,13935.2967
339.4059,13950.5667
339.5854,13967.5633
339.7649,13959.1867
339.9443,13945.925
340.1238,13945.09
340.3032,13955.28
340.4826,13960.9717
340.662,13930.4283
340.8414,13902.6683
341.0207,13908.065
341.2001,13915.5417
341.3794,13920.5033
341.5587,13930.1683
341.738,13922.1533
341.9172,13906.1583
342.0965,13879.52
342.2757,13835.6
342.4549,13799.03
342.6341,13794.8083
342.8132,13807.8767
342.9923,13836.475
343.1715,13864.8217
343.3506,13837.1833
343.5296,13800.67
343.7087,13784.595
343.8878,13766.65
344.0668,13763.9017
344.2458,13761.4333
344.4248,13730.6667
344.6037,13721.665
344.7827,13721.8
344.9616,13711.09
345.1405,13712.8933
345.3194,13704.695
345.4982,13685.125
345.6771,13669.485
345.8559,13672.1117
346.0347,13653.7467
346.2135,13649.4567
346.3923,13650.76
346.571,13619.9117
346.7498,13605.2433
346.9285,13626.73
347.1071,13598.9567
347.2859,13576.43
347.4645,13594.21
347.6431,13625.36
347.8217,13663.6117
348.0003,13615.1867
348.1789,13566.3783
348.3574,13537.3733
348.5359,13507.4917
348.7145,13481.9567
348.893,13483.8117
349.0714,13480.9
349.2499,13451.7017
349.4283,13418.58
349.6068,13379.625
349.7852,13366.65
349.9635,13372.83
350.1419,13363.4383
350.3202,13348.0517
350.4985,13317.75
350.6768,13297.4617
350.8551,13283.7967
351.0334,13268.2783
351.2116,13250.24
351.3898,13250.005
351.568,13235.6717
351.7462,13234.7283
351.9243,13221.4967
352.1025,13196.4117
352.2806,13176.435
352.4587,13180.0667
352.6368,13156.8967
352.8148,13114.6133
352.9929,13094.45
353.1709,13101.39
353.3489,13093.3567
353.5268,13068.2217
353.7048,13045.6433
353.8828,13028.4167
354.0607,12999.71
354.2386,12998.17
354.4165,12982.265
354.5943,12965.6283
354.7722,12958.4883
354.95,12970.6417
355.1278,12960.6933
355.3056,12923.6633
355.4833,12874.5233
355.6611,12843.6883
355.8388,12812.5383
356.0165,12795.5567
356.1942,12800.3683
356.3719,12815.3517
356.5495,12812.2367
356.7271,12797.15
356.9047,12777.61
357.0823,12779.4217
357.2599,12780.7467
357.4374,12756.9933
357.6149,12720.1433
357.7924,12686.0733
357.9699,12671.7967
358.1474,12650.5317
358.3248,12620.3617
358.5023,12599.13
358.6797,12566.595
358.8571,12550.7167
359.0344,12523.34
359.2118,12493.7817
359.3891,12470.86
359.5664,12447.2917
359.7437,12434.0817
359.9209,12399.95
360.0982,12360.7183
360.2754,12337.4233
360.4526,12356.3833
360.6298,12357.78
360.807,12349.9917
360.9841,12329.41
361.1613,12297.6633
361.3383,12302.2283
361.5154,12300.455
361.6925,12262.3383
361.8695,12257.9633
362.0466,12225.425
362.2236,12216.845
362.4005,12212.0117
362.5775,12157.615
362.7545,12121.295
362.9314,12118.4417
363.1083,12118.1733
363.2852,12103.315
363.462,12073.3867
363.6389,12073.3617
363.8157,12049.3783
363.9925,12046.6333
364.1693,12011.4483
364.346,11979.05
364.5228,11990.6717
364.6996,12002.1983
364.8762,12010.6167
365.0529,11970.475
365.2296,11958.405
365.4062,11963.6733
365.5829,11928.9217
365.7595,11935.5333
365.9361,11923.5233
366.1126,11925.0267
366.2892,12005.095
366.4657,12111.74
366.6422,12144.3333
366.8186,12178.2067
366.9951,12144.9317
367.1716,12061.0967
367.348,12111.85
367.5244,12174.455
367.7008,12214.7917
367.8772,12074.705
368.0535,11989.29
368.2298,12063.6467
368.4061,11979.035
368.5824,11992.765
368.7586,12071.9
368.9349,11986.7333
369.1111,11927.0383
369.2873,11911.58
369.4635,11997.0983
369.6396,11889.5233
369.8158,11811.8717
369.9919,11802.865
370.168,11810.3167
370.3441,11779.75
370.5202,11718.145
370.6962,11678.135
370.8722,11658.3883
371.0482,11650.3333
371.2242,11694.35
371.4002,11749.005
371.5761,11719.2
371.752,11704.8767
371.9279,11719.6467
372.1038,11691.95
372.2796,11660.0783
372.4555,11663.38
372.6313,11651.5483
372.8071,11629.6817
372.9829,11619.295
373.1586,11645.0617
373.3344,11625.4983
373.5101,11612.075
373.6858,11608.0983
373.8615,11595.735
374.0371,11639.3517
374.2127,11692.2917
374.3884,11645.4817
374.564,11617.38
374.7395,11636.3317
374.9151,11737.9983
375.0906,11862.6117
375.2661,11800.9417
375.4416,11799.6317
375.6171,11917.975
375.7925,11958.0083
375.968,11881.785
376.1434,11756.355
376.3188,11737.4733
376.4941,11773.4833
376.6695,11810.6383
376.8448,11866.2483
377.0201,11799.5083
377.1954,11851.5367
377.3707,11892.7183
377.5459,11920.425
377.7212,12113.705
377.8964,12276.68
378.0715,12137.8883
378.2467,12190.16
378.4218,12233.2083
378.597,12043.8233
378.7721,12095.9017
378.9472,12117.605
379.1222,12218.6367
379.2973,12588.6833
379.4723,12767.3567
379.6473,12579.9167
379.8223,12266.0067
379.9972,12134.61
380.1722,12038.07
380.3471,12074.3017
380.522,12062.865
380.6969,12219.6
380.8717,12253.7217
381.0466,12051.6067
381.2214,12017.6217
381.3962,11929.79
381.571,11855.8667
381.7457,11900.41
381.9204,11920.8667
382.0952,11921.2
382.2699,12231.6383
382.4445,12271.9483
382.6192,12441.7017
382.7938,12711.8367
382.9685,12554.8783
383.1431,12265.8333
383.3176,12141.42
383.4922,12119.4267
383.6667,12100.0
383.8412,11996.6033
384.0157,12009.9117
384.1902,12125.5967
384.3646,12119.5033
384.5391,12034.2783
384.7134,12061.54
384.8878,12243.7333
385.0622,12306.815
385.2365,12017.6617
385.4109,11906.4817
385.5852,11925.485
385.7594,11949.9767
385.9337,12009.0133
386.1079,12102.6483
386.2822,12286.5817
386.4564,12133.67
386.6306,12154.5317
386.8047,12316.47
386.9789,12283.9933
387.153,12527.7667
387.3271,12652.0417
387.5012,12760.0483
387.6752,12994.0017
387.8492,12989.695
388.0233,12754.4333
388.1972,12892.4733
388.3712,12839.07
388.5452,12895.81
388.7191,13058.6617
388.893,13236.1317
389.0669,12863.7
389.2408,12368.2083
389.4146,12097.72
389.5884,11857.08
389.7623,11804.2783
389.9361,11834.5617
390.1098,11979.035
390.2835,11988.8367
390.4573,11924.5617
390.631,12045.27
390.8047,12253.22
390.9784,12156.685
391.152,12172.57
391.3256,12357.9167
391.4992,12237.3933
391.6728,12152.1633
391.8464,12441.2333
392.0199,12582.3717
392.1934,12538.7483
392.3669,12867.7417
392.5403,12845.1233
392.7138,13086.3667
392.8873,13352.0067
393.0607,13643.8633
393.2341,13742.1867
393.4074,13386.4617
393.5808,12888.7383
393.7542,12882.6933
393.9274,12767.44
394.1007,12709.935
394.274,12691.5167
394.4472,12573.1417
394.6205,12840.8717
394.7937,13147.12
394.9668,12990.4517
395.14,12716.6633
395.3131,12468.7817
395.4863,12458.1467
395.6594,12384.2717
395.8325,12195.7067
396.0055,12259.24
396.1786,12316.08
396.3516,12331.4367
396.5246,12256.455
396.6975,12195.9783
396.8705,12659.6867
397.0434,12489.5167
397.2163,12214.8667
397.3892,12398.4683
397.5621,12626.4783
397.735,12819.6417
397.9077,13162.365
398.0806,12793.985
398.2534,12910.2983
398.4261,13002.145
398.5989,13593.705
398.7716,13491.9383
398.9443,13216.6067
399.117,12859.2933
399.2896,12804.0983
399.4623,12731.285
399.6349,12573.4767
399.8075,12298.66
399.9801,12298.8767
400.1526,12141.6167
400.3252,11745.0883
400.4977,11652.1033
400.6702,11609.8383
400.8427,11696.9667
401.0151,11823.7633
401.1875,11761.8933
401.36,11855.8983
401.5323,11705.1633
401.7047,11558.5883
401.877,11474.7917
402.0494,11498.3083
402.2216,11735.835
402.394,11729.565
402.5662,11637.29
402.7385,11602.9867
402.9107,11605.4917
403.0829,11663.9417
403.2551,11563.1067
403.4272,11522.995
403.5994,11565.6067
403.7715,11771.095
403.9436,11700.1483
404.1156,11772.0883
