Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-03 13:50:01.215927
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1476.8233
218.2508,1505.3983
218.442,1534.0217
218.6332,1565.035
218.8244,1594.1083
219.0156,1626.64
219.2067,1661.1233
219.3979,1694.185
219.589,1729.6767
219.7801,1766.5433
219.9712,1802.9283
220.1623,1842.2983
220.3533,1882.6667
220.5444,1923.8983
220.7354,1966.2017
220.9264,2008.8533
221.1174,2055.295
221.3083,2102.3133
221.4993,2147.4367
221.6902,2192.67
221.8812,2243.6583
222.0721,2295.395
222.263,2347.5583
222.4538,2400.1283
222.6447,2455.0617
222.8355,2510.9817
223.0264,2566.7283
223.2172,2622.32
223.408,2681.0717
223.5987,2741.2667
223.7895,2802.0417
223.9802,2864.3467
224.1709,2926.75
224.3616,2992.835
224.5524,3056.515
224.743,3123.6967
224.9337,3189.075
225.1243,3263.1367
225.315,3332.7133
225.5056,3400.4583
225.6962,3474.1167
225.8867,3547.0383
226.0773,3621.4717
226.2678,3697.4083
226.4584,3774.6783
226.6489,3851.4383
226.8394,3925.8467
227.0298,4005.0867
227.2203,4089.9917
227.4108,4178.145
227.6012,4262.6217
227.7916,4344.5367
227.982,4430.1083
228.1723,4513.3783
228.3627,4601.6267
228.5531,4686.4217
228.7434,4772.6533
228.9337,4863.11
229.124,4955.6733
229.3143,5049.4567
229.5045,5149.9283
229.6948,5248.1817
229.885,5349.9817
230.0752,5453.9117
230.2654,5556.0983
230.4556,5654.8617
230.6457,5753.6033
230.8358,5853.5267
231.026,5953.9083
231.2161,6053.3867
231.4062,6156.9117
231.5963,6256.31
231.7863,6359.11
231.9764,6467.8183
232.1664,6579.065
232.3564,6694.31
232.5464,6800.325
232.7364,6912.2183
232.9263,7019.7483
233.1163,7132.815
233.3062,7248.155
233.4961,7370.7483
233.686,7483.6717
233.8758,7586.015
234.0657,7687.885
234.2555,7803.925
234.4454,7917.3283
234.6352,8028.1917
234.825,8140.42
235.0147,8246.9183
235.2045,8356.8533
235.3942,8464.1967
235.5839,8576.0933
235.7737,8682.4167
235.9633,8788.185
236.153,8905.805
236.3427,9021.225
236.5323,9128.9683
236.7219,9231.6883
236.9115,9324.965
237.1011,9424.1733
237.2907,9535.42
237.4803,9641.355
237.6698,9743.1683
237.8593,9848.7933
238.0488,9952.36
238.2383,10055.8033
238.4278,10156.79
238.6172,10269.4317
238.8066,10374.0433
238.9961,10477.8333
239.1855,10586.0733
239.3748,10687.1883
239.5642,10779.415
239.7536,10882.1917
239.9429,10978.0833
240.1322,11066.7767
240.3215,11161.5633
240.5108,11255.585
240.7001,11352.95
240.8893,11447.4167
241.0786,11536.76
241.2677,11618.5333
241.457,11720.795
241.6461,11788.9633
241.8353,11862.9267
242.0244,11942.0133
242.2136,12013.7283
242.4027,12097.6
242.5918,12171.8967
242.7809,12227.665
242.9699,12253.965
243.159,12316.1417
243.348,12414.2617
243.537,12515.1567
243.726,12591.75
243.915,12653.3083
244.1039,12708.025
244.2929,12714.655
244.4818,12756.9583
244.6707,12838.6833
244.8596,12937.9383
245.0485,13023.8633
245.2373,13108.1133
245.4262,13180.72
245.615,13249.1283
245.8038,13295.92
245.9926,13370.3533
246.1814,13400.2833
246.3701,13378.3467
246.5589,13408.3533
246.7476,13491.2267
246.9363,13586.6733
247.1249,13657.2967
247.3136,13733.18
247.5023,13802.1517
247.6909,13869.2867
247.8795,13933.3667
248.0681,13991.2667
248.2567,14058.0867
248.4453,14110.275
248.6338,14152.33
248.8224,14128.18
249.0109,14105.3333
249.1994,14178.4117
249.3878,14264.4167
249.5763,14337.9683
249.7648,14400.3517
249.9532,14458.975
250.1416,14534.395
250.33,14609.03
250.5183,14671.15
250.7067,14713.5617
250.8951,14749.3833
251.0834,14797.515
251.2717,14835.5533
251.46,14868.105
251.6483,14894.1767
251.8365,14887.1533
252.0247,14868.1033
252.213,14933.6433
252.4012,14993.775
252.5894,15067.39
252.7775,15113.6167
252.9657,15152.1183
253.1538,15212.9683
253.3419,15254.36
253.53,15276.475
253.7181,15309.5517
253.9062,15340.425
254.0942,15373.1933
254.2823,15394.7633
254.4703,15417.1267
254.6583,15443.2717
254.8463,15467.515
255.0342,15471.775
255.2222,15476.7417
255.4101,15454.4917
255.598,15453.96
255.7859,15499.1217
255.9738,15556.105
256.1616,15608.1183
256.3495,15666.1433
256.5373,15706.9217
256.7251,15768.1333
256.9129,15797.2417
257.1006,15827.2867
257.2884,15866.9117
257.4761,15908.4
257.6638,15929.6617
257.8515,15935.9583
258.0392,15952.3433
258.2269,15964.1317
258.4146,15973.5633
258.6022,15989.2667
258.7898,15986.1517
258.9774,15994.5267
259.165,16016.6433
259.3525,16025.805
259.5401,16038.8683
259.7276,16068.3867
259.9151,16091.3517
260.1026,16104.9333
260.2901,16129.8633
260.4776,16155.0733
260.665,16200.35
260.8524,16239.25
261.0398,16281.2217
261.2272,16291.7867
261.4146,16286.8717
261.6019,16300.725
261.7893,16319.5483
261.9766,16328.2083
262.1639,16346.5167
262.3512,16335.56
262.5384,16326.9333
262.7257,16326.5983
262.9129,16329.29
263.1001,16331.6667
263.2873,16349.89
263.4745,16357.835
263.6617,16317.165
263.8488,16323.825
264.0359,16332.9033
264.2231,16337.4617
264.4101,16341.9867
264.5972,16348.28
264.7842,16356.335
264.9713,16354.3833
265.1583,16350.505
265.3453,16351.02
265.5323,16354.575
265.7193,16360.98
265.9062,16377.4317
266.0931,16376.46
266.2801,16365.9417
266.4669,16376.0467
266.6538,16385.2433
266.8407,16396.45
267.0276,16380.8817
267.2143,16360.9333
267.4012,16359.335
267.588,16323.6633
267.7747,16313.3333
267.9615,16310.4217
268.1482,16300.4033
268.3349,16297.38
268.5217,16280.4883
268.7083,16257.285
268.895,16245.8383
269.0817,16252.1233
269.2682,16236.3883
269.4549,16204.04
269.6415,16159.3767
269.8281,16144.7083
270.0146,16151.1917
270.2012,16151.1917
270.3877,16152.175
270.5742,16140.68
270.7607,16130.0733
270.9472,16115.48
271.1336,16095.5933
271.32,16077.42
271.5065,16055.4583
271.6929,16043.0667
271.8792,16046.6833
272.0656,16037.2033
272.252,16032.88
272.4383,16025.11
272.6246,16006.0283
272.8109,15990.1767
272.9972,16007.1467
273.1835,16008.0783
273.3697,16013.025
273.5559,16004.4283
273.7421,15996.395
273.9283,15983.47
274.1145,15971.4383
274.3007,15962.155
274.4868,15957.325
274.6729,15968.845
274.859,15962.4483
275.0451,15952.0783
275.2311,15902.4133
275.4172,15901.73
275.6032,15906.0567
275.7892,15909.8217
275.9752,15900.3517
276.1612,15904.1467
276.3472,15877.255
276.5331,15861.67
276.719,15853.7517
276.9049,15844.1683
277.0908,15819.35
277.2767,15809.3417
277.4625,15804.8083
277.6484,15789.5067
277.8342,15767.465
278.02,15756.7733
278.2057,15755.3717
278.3915,15767.5383
278.5772,15758.16
278.763,15731.7133
278.9487,15738.165
279.1343,15743.8483
279.32,15725.5383
279.5057,15693.9883
279.6913,15644.9517
279.877,15626.9433
280.0625,15613.0783
280.2481,15584.5417
280.4337,15558.0067
280.6192,15569.1567
280.8048,15574.1517
280.9903,15547.7667
281.1758,15517.8017
281.3612,15488.3867
281.5467,15474.0617
281.7321,15484.0517
281.9175,15479.5483
282.1029,15466.5433
282.2884,15453.5517
282.4737,15424.585
282.6591,15396.66
282.8444,15387.17
283.0297,15371.3183
283.215,15364.6017
283.4002,15352.01
283.5855,15319.0667
283.7707,15270.9317
283.956,15246.625
284.1412,15228.1733
284.3264,15228.265
284.5115,15236.12
284.6967,15233.48
284.8818,15204.58
285.0669,15168.44
285.252,15160.69
285.4371,15151.48
285.6222,15122.575
285.8072,15097.8533
285.9922,15075.6783
286.1772,15073.515
286.3622,15075.5933
286.5472,15047.855
286.7321,15015.8417
286.9171,15019.8533
287.102,15010.5667
287.2869,15014.9567
287.4717,15028.1683
287.6566,15017.31
287.8415,15007.445
288.0263,14993.875
288.2111,14954.265
288.3959,14914.7167
288.5806,14905.5217
288.7654,14902.975
288.9501,14928.1083
289.1348,14924.0533
289.3195,14916.595
289.5042,14909.6233
289.6889,14918.3467
289.8735,14880.1317
290.0581,14859.5633
290.2428,14822.725
290.4273,14814.53
290.6119,14823.1217
290.7965,14810.8583
290.981,14799.4533
291.1655,14787.7683
291.35,14743.04
291.5345,14711.97
291.719,14706.1233
291.9034,14702.35
292.0878,14717.2267
292.2722,14705.46
292.4566,14682.7633
292.641,14681.365
292.8253,14670.9267
293.0096,14650.6983
293.194,14648.4633
293.3783,14638.3367
293.5626,14639.5817
293.7468,14631.6
293.9311,14626.06
294.1153,14594.32
294.2995,14542.4083
294.4837,14508.5083
294.6678,14478.455
294.852,14458.58
295.0361,14457.9
295.2202,14455.7067
295.4043,14456.1733
295.5884,14442.1233
295.7725,14432.6017
295.9565,14415.5833
296.1405,14378.14
296.3246,14358.74
296.5085,14371.2817
296.6925,14384.0017
296.8764,14371.75
297.0603,14353.3583
297.2443,14336.45
297.4282,14306.46
297.612,14278.4167
297.7959,14252.71
297.9797,14238.18
298.1635,14210.1983
298.3474,14224.7333
298.5311,14233.5133
298.7149,14203.7267
298.8987,14167.1767
299.0823,14145.8683
299.2661,14115.2567
299.4498,14065.125
299.6334,14056.55
299.8171,14053.8317
300.0007,14037.6883
300.1843,14028.0167
300.368,14017.8517
300.5515,13999.165
300.7351,13984.5117
300.9186,13967.425
301.1021,13944.395
301.2857,13937.1667
301.4691,13922.7933
301.6526,13924.6117
301.8361,13899.49
302.0195,13875.4167
302.2029,13862.0233
302.3863,13857.2083
302.5697,13834.0333
302.753,13831.02
302.9364,13835.4167
303.1197,13845.61
303.303,13831.6567
303.4863,13802.13
303.6696,13757.6733
303.8528,13722.3433
304.036,13706.96
304.2192,13707.4333
304.4024,13700.1183
304.5856,13672.8167
304.7688,13661.4033
304.9519,13655.71
305.135,13638.6017
305.3181,13623.0833
305.5012,13608.6717
305.6842,13602.4917
305.8673,13590.1667
306.0504,13567.2783
306.2333,13533.995
306.4163,13524.9167
306.5993,13502.4467
306.7822,13495.285
306.9652,13490.5317
307.1481,13468.6283
307.331,13451.065
307.5139,13429.0467
307.6967,13404.56
307.8796,13384.2
308.0624,13364.4317
308.2452,13341.795
308.428,13327.4
308.6107,13321.855
308.7935,13303.4117
308.9762,13286.2433
309.1589,13267.905
309.3416,13252.325
309.5243,13236.635
309.7069,13221.0133
309.8896,13200.4817
310.0721,13179.92
310.2548,13176.2483
310.4373,13173.63
310.6199,13174.3533
310.8024,13156.765
310.985,13148.2083
311.1674,13118.1767
311.3499,13085.6267
311.5324,13081.9833
311.7148,13088.3783
311.8973,13067.3583
312.0797,13052.6483
312.2621,13045.2283
312.4445,13029.1883
312.6268,13010.5267
312.8091,13001.5133
312.9915,12972.6333
313.1738,12957.0767
313.356,12924.2817
313.5383,12901.8667
313.7206,12899.17
313.9027,12875.97
314.085,12866.7183
314.2672,12853.2
314.4493,12839.2383
314.6314,12849.165
314.8136,12851.09
314.9957,12828.7083
315.1778,12797.1767
315.3598,12786.7283
315.5419,12779.8783
315.724,12766.56
315.9059,12751.6283
316.088,12740.3483
316.2699,12750.65
316.4519,12746.685
316.6338,12727.255
316.8157,12691.0533
316.9977,12683.74
317.1795,12695.3183
317.3614,12695.835
317.5432,12685.085
317.7251,12660.965
317.9069,12614.9283
318.0887,12594.445
318.2704,12574.5717
318.4522,12581.9367
318.6339,12595.3067
318.8156,12620.9967
318.9973,12605.9583
319.179,12592.8733
319.3607,12597.765
319.5423,12603.3333
319.7239,12599.545
319.9055,12584.1933
320.0871,12573.095
320.2687,12573.9717
320.4502,12571.92
320.6317,12547.24
320.8132,12538.2117
320.9947,12532.8733
321.1761,12527.8617
321.3576,12520.87
321.5391,12514.8317
321.7205,12507.0883
321.9019,12495.95
322.0832,12471.0283
322.2646,12451.8733
322.4459,12435.6433
322.6272,12410.85
322.8085,12394.4667
322.9898,12390.905
323.1711,12385.765
323.3523,12372.8567
323.5335,12355.665
323.7147,12383.8067
323.8959,12416.3117
324.0771,12423.3283
324.2582,12414.1417
324.4393,12407.4667
324.6204,12408.56
324.8015,12394.875
324.9826,12408.22
325.1637,12430.18
325.3447,12435.0417
325.5257,12448.6983
325.7067,12448.76
325.8877,12402.4383
326.0686,12364.45
326.2496,12363.2267
326.4305,12341.1083
326.6114,12347.8767
326.7922,12351.4133
326.9731,12348.2067
327.1539,12332.1333
327.3347,12333.2283
327.5155,12334.6767
327.6963,12346.345
327.8771,12339.7617
328.0578,12314.8017
328.2385,12275.395
328.4193,12272.015
328.5999,12255.535
328.7806,12241.7383
328.9613,12267.3933
329.1419,12272.2433
329.3225,12283.4983
329.5031,12267.0017
329.6837,12253.32
329.8642,12239.3917
330.0447,12238.2217
330.2252,12204.005
330.4057,12175.205
330.5862,12158.8817
330.7667,12172.1267
330.9471,12181.6667
331.1275,12178.9817
331.3079,12151.7317
331.4883,12133.5033
331.6687,12142.2683
331.849,12131.4183
332.0293,12108.7567
332.2096,12085.755
332.3899,12092.8467
332.5702,12111.2833
332.7504,12111.5767
332.9306,12110.735
333.1108,12094.7067
333.291,12067.1667
333.4712,12050.8467
333.6514,12055.05
333.8315,12056.22
334.0116,12052.3533
334.1917,12056.2867
334.3717,12070.7967
334.5518,12079.855
334.7318,12053.6517
334.9119,12032.5883
335.0918,12051.19
335.2718,12055.875
335.4518,12058.02
335.6317,12050.3117
335.8116,12024.71
335.9915,11966.3667
336.1714,11947.4583
336.3513,11975.3017
336.5311,11984.7417
336.7109,11974.8333
336.8907,11946.6233
337.0705,11909.5683
337.2502,11878.7383
337.43,11887.9183
337.6097,11885.2133
337.7894,11865.6833
337.9691,11847.975
338.1488,11866.33
338.3284,11877.6267
338.508,11906.7183
338.6877,11904.1183
338.8672,11895.085
339.0468,11861.2083
339.2263,11827.1983
339.4059,11842.195
339.5854,11870.0283
339.7649,11875.4167
339.9443,11878.2483
340.1238,11871.7183
340.3032,11871.77
340.4826,11868.075
340.662,11831.39
340.8414,11805.5117
341.0207,11813.1933
341.2001,11816.7667
341.3794,11798.0983
341.5587,11819.565
341.738,11819.73
341.9172,11823.215
342.0965,11799.755
342.2757,11745.3833
342.4549,11716.835
342.6341,11711.5583
342.8132,11734.3017
342.9923,11767.985
343.1715,11774.5167
343.3506,11749.5567
343.5296,11722.3983
343.7087,11694.4967
343.8878,11662.4117
344.0668,11627.2233
344.2458,11622.2567
344.4248,11609.9533
344.6037,11611.425
344.7827,11629.0833
344.9616,11636.9683
345.1405,11636.3017
345.3194,11629.72
345.4982,11620.1317
345.6771,11592.2033
345.8559,11579.6867
346.0347,11556.8767
346.2135,11561.88
346.3923,11576.5333
346.571,11547.9233
346.7498,11545.805
346.9285,11571.9667
347.1071,11540.3867
347.2859,11505.1467
347.4645,11501.7283
347.6431,11524.0567
347.8217,11574.885
348.0003,11549.795
348.1789,11501.9983
348.3574,11469.925
348.5359,11449.9683
348.7145,11439.015
348.893,11416.21
349.0714,11402.6717
349.2499,11377.7133
349.4283,11360.5683
349.6068,11317.93
349.7852,11320.8333
349.9635,11352.9617
350.1419,11355.3617
350.3202,11348.16
350.4985,11310.5867
350.6768,11291.83
350.8551,11276.5917
351.0334,11246.8967
351.2116,11225.325
351.3898,11212.19
351.568,11218.8617
351.7462,11239.765
351.9243,11220.7033
352.1025,11184.9867
352.2806,11151.0533
352.4587,11130.435
352.6368,11114.5967
352.8148,11109.4067
352.9929,11105.1233
353.1709,11106.245
353.3489,11111.8117
353.5268,11096.825
353.7048,11076.7133
353.8828,11076.53
354.0607,11042.655
354.2386,11041.7633
354.4165,11035.1783
354.5943,11018.195
354.7722,11009.3333
354.95,11026.0783
355.1278,11010.305
355.3056,10963.0017
355.4833,10920.9267
355.6611,10891.6217
355.8388,10860.9983
356.0165,10855.2317
356.1942,10873.0483
356.3719,10865.5633
356.5495,10825.085
356.7271,10819.1217
356.9047,10779.8017
357.0823,10783.4
357.2599,10802.485
357.4374,10790.0
357.6149,10769.245
357.7924,10725.05
357.9699,10686.7933
358.1474,10647.7183
358.3248,10630.9717
358.5023,10601.285
358.6797,10580.7533
358.8571,10586.1433
359.0344,10595.02
359.2118,10583.6
359.3891,10572.2317
359.5664,10574.9017
359.7437,10564.96
359.9209,10541.7633
360.0982,10499.6033
360.2754,10455.975
360.4526,10458.665
360.6298,10459.2583
360.807,10435.0
360.9841,10415.3083
361.1613,10407.0
361.3383,10412.99
361.5154,10429.21
361.6925,10379.63
361.8695,10341.68
362.0466,10334.4017
362.2236,10347.675
362.4005,10355.5767
362.5775,10345.7
362.7545,10319.6
362.9314,10287.65
363.1083,10247.1367
363.2852,10236.2967
363.462,10218.9767
363.6389,10234.2567
363.8157,10232.9133
363.9925,10240.8733
364.1693,10209.275
364.346,10162.8033
364.5228,10160.6283
364.6996,10153.4533
364.8762,10162.1467
365.0529,10154.0317
365.2296,10165.11
365.4062,10182.7267
365.5829,10160.4417
365.7595,10173.1433
365.9361,10171.1433
366.1126,10166.345
366.2892,10219.8883
366.4657,10306.32
366.6422,10337.3017
366.8186,10349.5417
366.9951,10327.3067
367.1716,10275.2367
367.348,10306.5183
367.5244,10360.8583
367.7008,10378.8733
367.8772,10262.1817
368.0535,10170.6583
368.2298,10240.6583
368.4061,10182.115
368.5824,10164.555
368.7586,10227.1717
368.9349,10190.925
369.1111,10167.4417
369.2873,10137.3133
369.4635,10210.4033
369.6396,10136.1683
369.8158,10081.1183
369.9919,10079.5983
370.168,10074.6933
370.3441,10025.2
370.5202,9940.4267
370.6962,9900.4533
370.8722,9882.1083
371.0482,9907.3483
371.2242,9973.495
371.4002,10048.0933
371.5761,10016.945
371.752,9974.535
371.9279,9924.2267
372.1038,9879.895
372.2796,9871.53
372.4555,9914.9567
372.6313,9910.89
372.8071,9894.8517
372.9829,9891.7083
373.1586,9883.4083
373.3344,9824.8117
373.5101,9781.1217
373.6858,9789.9533
373.8615,9819.32
374.0371,9889.615
374.2127,9932.93
374.3884,9871.64
374.564,9818.71
374.7395,9815.7083
374.9151,9877.2983
375.0906,10032.95
375.2661,10035.2883
375.4416,10057.7333
375.6171,10142.6717
375.7925,10128.385
375.968,10089.7267
376.1434,9987.0617
376.3188,9960.52
376.4941,9994.9833
376.6695,10023.61
376.8448,10081.7667
377.0201,10038.165
377.1954,10086.8183
377.3707,10151.725
377.5459,10173.0983
377.7212,10329.3483
377.8964,10482.8483
378.0715,10404.7483
378.2467,10408.7183
378.4218,10481.5517
378.597,10266.7083
378.7721,10284.91
378.9472,10282.4683
379.1222,10360.7033
379.2973,10651.4133
379.4723,10794.1033
379.6473,10662.49
379.8223,10366.27
379.9972,10278.73
380.1722,10231.5233
380.3471,10301.565
380.522,10296.5383
380.6969,10383.3183
380.8717,10464.6467
381.0466,10304.5517
381.2214,10243.1967
381.3962,10132.845
381.571,10046.6017
381.7457,10090.1083
381.9204,10094.2267
382.0952,10064.0883
382.2699,10332.0967
382.4445,10344.1417
382.6192,10442.9417
382.7938,10665.2383
382.9685,10574.2567
383.1431,10326.8483
383.3176,10190.9233
383.4922,10184.3067
383.6667,10188.7083
383.8412,10089.3467
384.0157,10096.9
384.1902,10234.9167
384.3646,10285.9933
384.5391,10230.225
384.7134,10258.78
384.8878,10388.0083
385.0622,10464.9817
385.2365,10251.555
385.4109,10117.2717
385.5852,10115.335
385.7594,10129.045
385.9337,10143.1817
386.1079,10237.8433
386.2822,10448.5967
386.4564,10347.2633
386.6306,10336.8833
386.8047,10466.9183
386.9789,10417.83
387.153,10563.0533
387.3271,10728.8283
387.5012,10824.5933
387.6752,11006.7117
387.8492,11003.0667
388.0233,10811.855
388.1972,10883.0183
388.3712,10875.2583
388.5452,10904.97
388.7191,11005.725
388.893,11185.615
389.0669,10952.2217
389.2408,10573.085
389.4146,10336.6433
389.5884,10158.2683
389.7623,10133.93
389.9361,10152.6417
390.1098,10291.22
390.2835,10292.7567
390.4573,10209.9417
390.631,10293.0567
390.8047,10519.6833
390.9784,10475.2717
391.152,10490.675
391.3256,10647.895
391.4992,10573.3983
391.6728,10473.7333
391.8464,10668.49
392.0199,10775.06
392.1934,10703.0067
392.3669,10982.17
392.5403,10940.38
392.7138,11087.5117
392.8873,11225.8083
393.0607,11435.4767
393.2341,11471.0783
393.4074,11203.3683
393.5808,10781.775
393.7542,10798.2183
393.9274,10798.1967
394.1007,10768.82
394.274,10807.1467
394.4472,10682.0667
394.6205,10942.9083
394.7937,11214.555
394.9668,11166.035
395.14,10950.285
395.3131,10741.525
395.4863,10716.1617
395.6594,10681.9867
395.8325,10519.685
396.0055,10548.8133
396.1786,10501.0767
396.3516,10498.37
396.5246,10387.08
396.6975,10246.2883
396.8705,10555.7267
397.0434,10512.06
397.2163,10295.9333
397.3892,10481.2117
397.5621,10736.2167
397.735,10951.345
397.9077,11314.4167
398.0806,11073.7
398.2534,11114.6317
398.4261,11186.3817
398.5989,11643.2067
398.7716,11659.73
398.9443,11442.3333
399.117,11158.08
399.2896,11104.8833
399.4623,11046.7183
399.6349,10928.2967
399.8075,10690.4367
399.9801,10697.2183
400.1526,10621.3633
400.3252,10301.675
400.4977,10169.305
400.6702,10118.7783
400.8427,10219.5567
401.0151,10359.245
401.1875,10318.6317
401.36,10399.9083
401.5323,10299.655
401.7047,10147.8883
401.877,10097.1233
402.0494,10112.0767
402.2216,10309.9017
402.394,10333.7517
402.5662,10245.6033
402.7385,10242.0583
402.9107,10220.4017
403.0829,10217.875
403.2551,10121.73
403.4272,10080.3133
403.5994,10134.75
403.7715,10358.4933
403.9436,10325.4533
404.1156,10364.8967
