Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-03-03 08:42:15.849601
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1524.965
218.2508,1554.3367
218.442,1584.97
218.6332,1618.1183
218.8244,1648.0567
219.0156,1683.1283
219.2067,1718.98
219.3979,1754.865
219.589,1792.0983
219.7801,1830.68
219.9712,1870.4517
220.1623,1911.925
220.3533,1954.975
220.5444,1999.2433
220.7354,2044.8833
220.9264,2088.72
221.1174,2138.0483
221.3083,2188.43
221.4993,2236.385
221.6902,2285.965
221.8812,2340.725
222.0721,2394.5817
222.263,2449.645
222.4538,2507.2267
222.6447,2566.2533
222.8355,2626.5333
223.0264,2686.15
223.2172,2746.2183
223.408,2808.33
223.5987,2873.2183
223.7895,2937.79
223.9802,3006.2433
224.1709,3072.38
224.3616,3142.635
224.5524,3213.9333
224.743,3285.965
224.9337,3356.9
225.1243,3435.3967
225.315,3510.02
225.5056,3584.125
225.6962,3664.7783
225.8867,3743.5867
226.0773,3824.0067
226.2678,3906.105
226.4584,3989.635
226.6489,4072.7483
226.8394,4152.55
227.0298,4239.16
227.2203,4331.045
227.4108,4426.9
227.6012,4517.6567
227.7916,4607.66
227.982,4699.155
228.1723,4789.9983
228.3627,4886.5617
228.5531,4980.5467
228.7434,5073.3333
228.9337,5171.5583
229.124,5272.0333
229.3143,5373.995
229.5045,5482.28
229.6948,5591.4917
229.885,5700.3817
230.0752,5812.325
230.2654,5923.0617
230.4556,6032.81
230.6457,6141.015
230.8358,6248.9233
231.026,6358.7033
231.2161,6469.385
231.4062,6579.89
231.5963,6689.0267
231.7863,6800.7167
231.9764,6920.89
232.1664,7041.7817
232.3564,7166.3117
232.5464,7283.7983
232.7364,7405.08
232.9263,7522.0867
233.1163,7645.6933
233.3062,7770.9367
233.4961,7904.7617
233.686,8029.23
233.8758,8139.4367
234.0657,8254.2683
234.2555,8379.6033
234.4454,8503.1933
234.6352,8625.135
234.825,8748.0933
235.0147,8862.39
235.2045,8982.3267
235.3942,9099.99
235.5839,9222.675
235.7737,9337.2067
235.9633,9453.2883
236.153,9582.9683
236.3427,9707.6517
236.5323,9827.1667
236.7219,9940.5567
236.9115,10038.4683
237.1011,10146.91
237.2907,10267.445
237.4803,10385.265
237.6698,10494.3483
237.8593,10610.6117
238.0488,10722.925
238.2383,10835.1083
238.4278,10945.4233
238.6172,11066.9817
238.8066,11180.4283
238.9961,11293.5683
239.1855,11413.775
239.3748,11522.5417
239.5642,11622.0417
239.7536,11731.5383
239.9429,11838.295
240.1322,11934.945
240.3215,12035.8567
240.5108,12138.0583
240.7001,12243.2667
240.8893,12346.205
241.0786,12442.0033
241.2677,12534.3717
241.457,12641.5483
241.6461,12719.1283
241.8353,12799.135
242.0244,12881.9467
242.2136,12962.875
242.4027,13054.075
242.5918,13136.3433
242.7809,13196.1883
242.9699,13222.695
243.159,13289.9617
243.348,13398.2267
243.537,13510.9317
243.726,13593.1917
243.915,13660.375
244.1039,13722.0133
244.2929,13728.8867
244.4818,13769.6383
244.6707,13861.8
244.8596,13972.4533
245.0485,14065.2267
245.2373,14156.71
245.4262,14234.62
245.615,14310.775
245.8038,14359.92
245.9926,14440.8133
246.1814,14476.0667
246.3701,14450.6583
246.5589,14482.895
246.7476,14573.0467
246.9363,14680.1733
247.1249,14759.6367
247.3136,14840.365
247.5023,14912.1483
247.6909,14988.2017
247.8795,15059.0033
248.0681,15119.155
248.2567,15193.8283
248.4453,15251.9883
248.6338,15299.22
248.8224,15270.2983
249.0109,15245.185
249.1994,15326.0817
249.3878,15421.2117
249.5763,15502.62
249.7648,15572.545
249.9532,15633.9233
250.1416,15718.6017
250.33,15799.8333
250.5183,15868.2817
250.7067,15918.2417
250.8951,15958.8233
251.0834,16008.2433
251.2717,16053.0983
251.46,16085.0783
251.6483,16116.3467
251.8365,16108.29
252.0247,16088.8467
252.213,16160.56
252.4012,16223.6617
252.5894,16303.4067
252.7775,16356.77
252.9657,16402.7667
253.1538,16468.7083
253.3419,16514.73
253.53,16536.84
253.7181,16576.3117
253.9062,16609.6333
254.0942,16644.255
254.2823,16666.0133
254.4703,16696.24
254.6583,16723.2
254.8463,16751.3017
255.0342,16758.22
255.2222,16760.1267
255.4101,16739.935
255.598,16738.8267
255.7859,16789.9417
255.9738,16851.1417
256.1616,16912.0233
256.3495,16978.9217
256.5373,17027.37
256.7251,17091.4017
256.9129,17129.8833
257.1006,17158.6383
257.2884,17201.5067
257.4761,17251.6183
257.6638,17276.5367
257.8515,17283.8033
258.0392,17305.8733
258.2269,17317.635
258.4146,17329.3783
258.6022,17346.8283
258.7898,17344.7
258.9774,17359.81
259.165,17385.5833
259.3525,17393.9417
259.5401,17414.3917
259.7276,17446.6717
259.9151,17473.51
260.1026,17491.6167
260.2901,17518.37
260.4776,17546.73
260.665,17597.7433
260.8524,17643.4433
261.0398,17689.0533
261.2272,17706.7133
261.4146,17704.255
261.6019,17721.56
261.7893,17742.6567
261.9766,17750.7533
262.1639,17771.5483
262.3512,17761.2267
262.5384,17756.27
262.7257,17757.3683
262.9129,17764.3567
263.1001,17765.6183
263.2873,17791.2967
263.4745,17794.4917
263.6617,17755.1267
263.8488,17763.2217
264.0359,17778.925
264.2231,17781.4083
264.4101,17789.3233
264.5972,17800.48
264.7842,17811.9367
264.9713,17813.6017
265.1583,17808.3317
265.3453,17810.5733
265.5323,17820.3017
265.7193,17830.4883
265.9062,17845.14
266.0931,17849.0067
266.2801,17841.2317
266.4669,17852.165
266.6538,17864.0167
266.8407,17876.99
267.0276,17859.9967
267.2143,17841.2567
267.4012,17843.9767
267.588,17807.6517
267.7747,17802.3667
267.9615,17797.9867
268.1482,17788.0467
268.3349,17785.1817
268.5217,17770.9517
268.7083,17746.81
268.895,17736.8117
269.0817,17743.6283
269.2682,17729.3367
269.4549,17701.7417
269.6415,17650.3383
269.8281,17637.1983
270.0146,17646.745
270.2012,17645.495
270.3877,17649.3883
270.5742,17636.8567
270.7607,17627.1483
270.9472,17613.7883
271.1336,17600.295
271.32,17575.8617
271.5065,17555.225
271.6929,17545.4633
271.8792,17552.04
272.0656,17537.785
272.252,17535.5333
272.4383,17529.8617
272.6246,17510.87
272.8109,17494.57
272.9972,17515.805
273.1835,17518.2317
273.3697,17519.4033
273.5559,17515.63
273.7421,17507.7933
273.9283,17498.2267
274.1145,17488.035
274.3007,17476.7267
274.4868,17475.9617
274.6729,17487.1117
274.859,17480.5667
275.0451,17469.3983
275.2311,17420.2833
275.4172,17420.4267
275.6032,17425.5167
275.7892,17431.65
275.9752,17424.835
276.1612,17426.9317
276.3472,17399.285
276.5331,17382.7333
276.719,17373.3333
276.9049,17365.4167
277.0908,17339.6533
277.2767,17329.855
277.4625,17327.62
277.6484,17313.3233
277.8342,17290.0383
278.02,17276.9433
278.2057,17280.4467
278.3915,17295.96
278.5772,17286.1333
278.763,17257.1117
278.9487,17266.9433
279.1343,17271.5467
279.32,17252.045
279.5057,17218.395
279.6913,17167.0783
279.877,17148.165
280.0625,17134.6267
280.2481,17103.6417
280.4337,17077.22
280.6192,17087.17
280.8048,17094.0083
280.9903,17067.025
281.1758,17036.2467
281.3612,17004.7433
281.5467,16987.785
281.7321,17001.2667
281.9175,16998.435
282.1029,16983.0517
282.2884,16970.92
282.4737,16934.5833
282.6591,16906.5967
282.8444,16895.8383
283.0297,16884.215
283.215,16875.8233
283.4002,16861.7483
283.5855,16830.065
283.7707,16777.6567
283.956,16753.1617
284.1412,16730.815
284.3264,16729.8717
284.5115,16739.39
284.6967,16737.605
284.8818,16709.3267
285.0669,16668.3933
285.252,16657.19
285.4371,16648.6483
285.6222,16618.7917
285.8072,16591.23
285.9922,16569.91
286.1772,16568.4783
286.3622,16573.0283
286.5472,16541.315
286.7321,16506.835
286.9171,16510.5567
287.102,16500.9717
287.2869,16503.9083
287.4717,16521.0267
287.6566,16511.38
287.8415,16499.8417
288.0263,16484.38
288.2111,16442.7517
288.3959,16400.2083
288.5806,16391.5967
288.7654,16385.7417
288.9501,16414.7783
289.1348,16412.3683
289.3195,16399.9683
289.5042,16397.1117
289.6889,16405.0467
289.8735,16363.7967
290.0581,16339.355
290.2428,16300.0767
290.4273,16293.46
290.6119,16304.7017
290.7965,16292.4583
290.981,16282.1033
291.1655,16268.8167
291.35,16216.5233
291.5345,16182.27
291.719,16177.7267
291.9034,16173.71
292.0878,16189.1733
292.2722,16176.1217
292.4566,16149.0467
292.641,16147.075
292.8253,16134.245
293.0096,16112.7
293.194,16113.1517
293.3783,16101.9633
293.5626,16103.4033
293.7468,16097.9583
293.9311,16091.5933
294.1153,16054.615
294.2995,16000.3033
294.4837,15960.6217
294.6678,15926.055
294.852,15906.6617
295.0361,15904.5767
295.2202,15901.6783
295.4043,15903.5667
295.5884,15887.9817
295.7725,15873.8017
295.9565,15855.6733
296.1405,15817.05
296.3246,15795.4967
296.5085,15807.375
296.6925,15820.46
296.8764,15809.1867
297.0603,15786.525
297.2443,15764.4283
297.4282,15734.97
297.612,15699.0867
297.7959,15670.3217
297.9797,15654.1317
298.1635,15621.6367
298.3474,15637.1533
298.5311,15645.89
298.7149,15611.9767
298.8987,15569.3417
299.0823,15548.6283
299.2661,15510.785
299.4498,15459.9583
299.6334,15450.9817
299.8171,15447.8883
300.0007,15430.6083
300.1843,15418.9517
300.368,15406.7433
300.5515,15389.255
300.7351,15373.0567
300.9186,15353.7733
301.1021,15327.895
301.2857,15319.7
301.4691,15305.4417
301.6526,15307.6867
301.8361,15278.6367
302.0195,15252.4833
302.2029,15235.9367
302.3863,15229.52
302.5697,15202.185
302.753,15199.4433
302.9364,15203.89
303.1197,15212.845
303.303,15197.08
303.4863,15165.245
303.6696,15116.405
303.8528,15081.9717
304.036,15061.7983
304.2192,15063.6367
304.4024,15050.0917
304.5856,15020.4533
304.7688,15011.2933
304.9519,15000.5683
305.135,14980.9817
305.3181,14961.855
305.5012,14949.59
305.6842,14945.8483
305.8673,14929.7033
306.0504,14902.97
306.2333,14860.7767
306.4163,14853.1467
306.5993,14829.4817
306.7822,14819.6267
306.9652,14812.78
307.1481,14787.365
307.331,14766.1483
307.5139,14743.6033
307.6967,14714.8083
307.8796,14688.8767
308.0624,14670.2317
308.2452,14646.8783
308.428,14627.1
308.6107,14622.3567
308.7935,14603.115
308.9762,14584.0867
309.1589,14566.2833
309.3416,14549.1467
309.5243,14525.4917
309.7069,14510.855
309.8896,14485.56
310.0721,14469.555
310.2548,14459.665
310.4373,14449.0383
310.6199,14450.4417
310.8024,14424.9017
310.985,14411.5967
311.1674,14380.865
311.3499,14345.6167
311.5324,14339.03
311.7148,14347.5583
311.8973,14325.7733
312.0797,14309.9983
312.2621,14297.3433
312.4445,14278.2283
312.6268,14257.0617
312.8091,14244.4967
312.9915,14211.2783
313.1738,14198.975
313.356,14165.9217
313.5383,14139.79
313.7206,14129.2267
313.9027,14100.195
314.085,14090.4283
314.2672,14080.9167
314.4493,14072.91
314.6314,14072.4833
314.8136,14071.0633
314.9957,14044.4467
315.1778,14010.3433
315.3598,14002.6383
315.5419,14001.4133
315.724,13996.7317
315.9059,13983.1083
316.088,13965.29
316.2699,13966.085
316.4519,13959.12
316.6338,13935.4033
316.8157,13891.8167
316.9977,13875.63
317.1795,13882.0733
317.3614,13885.4083
317.5432,13877.8017
317.7251,13850.6
317.9069,13814.655
318.0887,13795.005
318.2704,13773.84
318.4522,13775.2783
318.6339,13781.08
318.8156,13800.505
318.9973,13782.9333
319.179,13783.665
319.3607,13788.9
319.5423,13794.5317
319.7239,13782.4333
319.9055,13760.8317
320.0871,13750.0133
320.2687,13743.8617
320.4502,13732.15
320.6317,13707.09
320.8132,13700.9067
320.9947,13702.3417
321.1761,13705.3
321.3576,13700.0283
321.5391,13685.2533
321.7205,13669.5367
321.9019,13654.285
322.0832,13631.4233
322.2646,13613.1183
322.4459,13598.3083
322.6272,13579.875
322.8085,13563.935
322.9898,13555.3617
323.1711,13538.6217
323.3523,13528.2267
323.5335,13507.4367
323.7147,13526.68
323.8959,13558.8333
324.0771,13561.4267
324.2582,13549.515
324.4393,13542.1767
324.6204,13546.4367
324.8015,13538.835
324.9826,13553.485
325.1637,13568.3567
325.3447,13569.07
325.5257,13574.3767
325.7067,13570.4917
325.8877,13517.67
326.0686,13473.68
326.2496,13472.4
326.4305,13457.6283
326.6114,13455.4483
326.7922,13457.4067
326.9731,13460.2167
327.1539,13447.6233
327.3347,13445.025
327.5155,13447.0017
327.6963,13461.83
327.8771,13459.2517
328.0578,13433.0067
328.2385,13391.01
328.4193,13385.985
328.5999,13376.315
328.7806,13355.72
328.9613,13368.9783
329.1419,13366.395
329.3225,13369.215
329.5031,13347.0983
329.6837,13328.6133
329.8642,13314.4283
330.0447,13311.13
330.2252,13289.6917
330.4057,13265.8967
330.5862,13265.3
330.7667,13271.3117
330.9471,13272.7417
331.1275,13272.6267
331.3079,13248.745
331.4883,13232.69
331.6687,13232.86
331.849,13219.2983
332.0293,13200.285
332.2096,13185.4767
332.3899,13187.3517
332.5702,13199.0367
332.7504,13205.6933
332.9306,13206.7717
333.1108,13184.43
333.291,13153.8367
333.4712,13152.6667
333.6514,13164.0933
333.8315,13157.965
334.0116,13150.4533
334.1917,13152.6733
334.3717,13159.94
334.5518,13168.0233
334.7318,13147.38
334.9119,13134.14
335.0918,13142.3117
335.2718,13142.4233
335.4518,13139.7133
335.6317,13133.4533
335.8116,13130.2933
335.9915,13100.4067
336.1714,13073.7433
336.3513,13076.7583
336.5311,13084.5383
336.7109,13086.0083
336.8907,13066.0467
337.0705,13028.4767
337.2502,12994.6033
337.43,12984.97
337.6097,12965.9633
337.7894,12951.855
337.9691,12953.3917
338.1488,12966.1283
338.3284,12971.535
338.508,12991.6567
338.6877,12992.7867
338.8672,12980.3633
339.0468,12946.2067
339.2263,12925.55
339.4059,12938.7867
339.5854,12958.025
339.7649,12951.8117
339.9443,12944.63
340.1238,12939.27
340.3032,12948.0617
340.4826,12951.5967
340.662,12919.28
340.8414,12893.3333
341.0207,12899.5867
341.2001,12904.8833
341.3794,12904.7567
341.5587,12918.215
341.738,12908.455
341.9172,12899.335
342.0965,12870.93
342.2757,12826.1017
342.4549,12794.04
342.6341,12792.7267
342.8132,12806.6333
342.9923,12833.95
343.1715,12854.9483
343.3506,12832.965
343.5296,12799.21
343.7087,12780.4717
343.8878,12760.6617
344.0668,12749.425
344.2458,12747.4117
344.4248,12720.5367
344.6037,12714.3417
344.7827,12718.465
344.9616,12709.8567
345.1405,12714.1083
345.3194,12709.9417
345.4982,12690.6633
345.6771,12672.0033
345.8559,12671.3483
346.0347,12652.755
346.2135,12650.7333
346.3923,12654.525
346.571,12625.28
346.7498,12613.7133
346.9285,12632.5
347.1071,12605.9267
347.2859,12582.7517
347.4645,12595.4133
347.6431,12623.5433
347.8217,12659.5067
348.0003,12626.635
348.1789,12577.1183
348.3574,12546.4583
348.5359,12522.2067
348.7145,12499.565
348.893,12494.6967
349.0714,12489.37
349.2499,12462.2317
349.4283,12433.6433
349.6068,12396.925
349.7852,12388.5033
349.9635,12398.7933
350.1419,12395.29
350.3202,12380.1
350.4985,12348.1983
350.6768,12326.2467
350.8551,12312.1433
351.0334,12294.4167
351.2116,12278.3233
351.3898,12273.6167
351.568,12264.8683
351.7462,12269.925
351.9243,12255.67
352.1025,12231.805
352.2806,12210.76
352.4587,12206.1433
352.6368,12187.95
352.8148,12153.905
352.9929,12137.3033
353.1709,12142.2117
353.3489,12139.1283
353.5268,12115.5117
353.7048,12094.7783
353.8828,12084.27
354.0607,12055.7833
354.2386,12055.0383
354.4165,12038.8817
354.5943,12023.5517
354.7722,12017.035
354.95,12030.0733
355.1278,12015.8633
355.3056,11979.6583
355.4833,11936.3017
355.6611,11903.2767
355.8388,11874.445
356.0165,11858.51
356.1942,11866.6117
356.3719,11878.8583
356.5495,11865.7467
356.7271,11854.6583
356.9047,11832.06
357.0823,11830.995
357.2599,11836.0583
357.4374,11816.2117
357.6149,11784.1317
357.7924,11748.2
357.9699,11729.8167
358.1474,11704.065
358.3248,11679.1467
358.5023,11657.49
358.6797,11631.4633
358.8571,11620.71
359.0344,11599.8867
359.2118,11573.5033
359.3891,11554.8883
359.5664,11540.105
359.7437,11527.8233
359.9209,11495.765
360.0982,11456.9683
360.2754,11430.4367
360.4526,11444.8983
360.6298,11448.7767
360.807,11436.6967
360.9841,11415.5783
361.1613,11390.635
361.3383,11392.035
361.5154,11399.3883
361.6925,11361.9533
361.8695,11348.9817
362.0466,11323.05
362.2236,11317.0867
362.4005,11316.9817
362.5775,11277.625
362.7545,11242.025
362.9314,11229.755
363.1083,11227.115
363.2852,11212.94
363.462,11185.5733
363.6389,11188.5183
363.8157,11171.3
363.9925,11169.72
364.1693,11140.3767
364.346,11102.5567
364.5228,11112.0433
364.6996,11118.13
364.8762,11125.99
365.0529,11096.07
365.2296,11085.575
365.4062,11096.9967
365.5829,11064.205
365.7595,11069.4517
365.9361,11066.63
366.1126,11062.6983
366.2892,11134.8167
366.4657,11234.1817
366.6422,11264.505
366.8186,11289.5483
366.9951,11265.4633
367.1716,11189.0833
367.348,11227.8983
367.5244,11290.47
367.7008,11328.52
367.8772,11204.6367
368.0535,11105.7733
368.2298,11177.3767
368.4061,11109.3033
368.5824,11108.1267
368.7586,11183.8017
368.9349,11118.245
369.1111,11065.6283
369.2873,11041.5833
369.4635,11123.5017
369.6396,11034.9767
369.8158,10961.0633
369.9919,10947.1383
370.168,10952.7917
370.3441,10924.3
370.5202,10862.0683
370.6962,10819.9117
370.8722,10800.78
371.0482,10800.77
371.2242,10845.855
371.4002,10904.1667
371.5761,10877.22
371.752,10851.89
371.9279,10850.5717
372.1038,10827.6183
372.2796,10796.3483
372.4555,10809.7267
372.6313,10801.4817
372.8071,10782.5067
372.9829,10770.84
373.1586,10788.9117
373.3344,10765.525
373.5101,10744.365
373.6858,10744.2117
373.8615,10739.7233
374.0371,10783.5083
374.2127,10842.38
374.3884,10793.3133
374.564,10757.825
374.7395,10766.08
374.9151,10850.2333
375.0906,10985.545
375.2661,10944.9467
375.4416,10939.2567
375.6171,11043.255
375.7925,11072.015
375.968,11015.69
376.1434,10893.2083
376.3188,10870.0467
376.4941,10902.46
376.6695,10943.1033
376.8448,11000.9983
377.0201,10943.98
377.1954,10979.9517
377.3707,11034.7567
377.5459,11054.1783
377.7212,11227.6767
377.8964,11390.28
378.0715,11281.85
378.2467,11286.7333
378.4218,11360.1933
378.597,11157.9533
378.7721,11202.0967
378.9472,11212.2917
379.1222,11296.15
379.2973,11637.6517
379.4723,11812.6917
379.6473,11659.5633
379.8223,11342.8717
379.9972,11219.32
380.1722,11138.3467
380.3471,11189.775
380.522,11184.5233
380.6969,11306.65
380.8717,11377.5483
381.0466,11184.1667
381.2214,11139.7833
381.3962,11046.6167
381.571,10973.3383
381.7457,11010.2717
381.9204,11039.1183
382.0952,11017.4883
382.2699,11303.6367
382.4445,11347.0833
382.6192,11482.735
382.7938,11732.9417
382.9685,11611.4867
383.1431,11333.1567
383.3176,11193.83
383.4922,11176.0517
383.6667,11173.2283
383.8412,11081.325
384.0157,11084.5333
384.1902,11200.5983
384.3646,11221.31
384.5391,11143.5917
384.7134,11165.1333
384.8878,11323.9183
385.0622,11412.665
385.2365,11150.9567
385.4109,11020.7933
385.5852,11033.0267
385.7594,11055.5967
385.9337,11107.23
386.1079,11191.7567
386.2822,11377.7083
386.4564,11247.5333
386.6306,11239.9833
386.8047,11392.495
386.9789,11363.09
387.153,11562.265
387.3271,11714.915
387.5012,11787.8
387.6752,12008.1833
387.8492,12026.86
388.0233,11793.9917
388.1972,11899.6933
388.3712,11864.9483
388.5452,11910.2667
388.7191,12044.8483
388.893,12238.4017
389.0669,11926.4933
389.2408,11466.1117
389.4146,11198.9283
389.5884,10983.4017
389.7623,10941.7267
389.9361,10971.7733
390.1098,11114.33
390.2835,11129.505
390.4573,11057.1033
390.631,11151.4433
390.8047,11363.7583
390.9784,11293.055
391.152,11288.585
391.3256,11457.765
391.4992,11371.6383
391.6728,11268.8083
391.8464,11513.9267
392.0199,11672.1033
392.1934,11606.3
392.3669,11924.6967
392.5403,11888.2617
392.7138,12100.0233
392.8873,12312.8667
393.0607,12598.9283
393.2341,12677.4783
393.4074,12384.7
393.5808,11884.13
393.7542,11863.9783
393.9274,11800.4867
394.1007,11737.405
394.274,11764.5967
394.4472,11619.4217
394.6205,11871.605
394.7937,12170.865
394.9668,12072.6933
395.14,11804.1933
395.3131,11568.6017
395.4863,11529.105
395.6594,11502.1667
395.8325,11312.0283
396.0055,11370.9867
396.1786,11390.2667
396.3516,11418.9983
396.5246,11338.2167
396.6975,11249.51
396.8705,11650.7933
397.0434,11564.135
397.2163,11277.5133
397.3892,11440.99
397.5621,11667.04
397.735,11860.2167
397.9077,12215.985
398.0806,11892.065
398.2534,11952.9283
398.4261,12036.7817
398.5989,12569.5833
398.7716,12551.3717
398.9443,12280.28
399.117,11938.9783
399.2896,11865.92
399.4623,11807.7767
399.6349,11683.7033
399.8075,11424.1467
399.9801,11408.7483
400.1526,11302.6067
400.3252,10924.47
400.4977,10823.8367
400.6702,10778.5067
400.8427,10863.2517
401.0151,11003.6817
401.1875,10938.8333
401.36,11028.3333
401.5323,10902.3817
401.7047,10746.4817
401.877,10678.3233
402.0494,10684.8733
402.2216,10910.65
402.394,10929.6267
402.5662,10832.2083
402.7385,10803.8717
402.9107,10792.7
403.0829,10843.465
403.2551,10752.4917
403.4272,10706.8083
403.5994,10742.5667
403.7715,10950.4967
403.9436,10896.8733
404.1156,10954.8667
