Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-03-03 05:37:13.790540
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1472.885
218.2508,1501.3733
218.442,1530.4233
218.6332,1560.7883
218.8244,1592.3967
219.0156,1625.045
219.2067,1658.82
219.3979,1693.6633
219.589,1728.4083
219.7801,1765.795
219.9712,1803.5983
220.1623,1843.09
220.3533,1883.945
220.5444,1926.1333
220.7354,1968.6433
220.9264,2011.9167
221.1174,2059.6817
221.3083,2107.1017
221.4993,2153.0033
221.6902,2199.4217
221.8812,2251.4733
222.0721,2304.2917
222.263,2356.8467
222.4538,2411.6567
222.6447,2467.6017
222.8355,2525.3783
223.0264,2582.1367
223.2172,2640.0067
223.408,2699.5567
223.5987,2761.5667
223.7895,2822.9283
223.9802,2886.7417
224.1709,2952.825
224.3616,3020.05
224.5524,3086.8933
224.743,3156.93
224.9337,3224.5733
225.1243,3300.0833
225.315,3370.7733
225.5056,3442.2183
225.6962,3518.0633
225.8867,3594.3033
226.0773,3669.6917
226.2678,3748.6633
226.4584,3828.5283
226.6489,3908.9817
226.8394,3985.7967
227.0298,4067.8783
227.2203,4155.5583
227.4108,4246.6967
227.6012,4333.3783
227.7916,4419.6833
227.982,4508.775
228.1723,4594.5583
228.3627,4686.01
228.5531,4775.0467
228.7434,4865.12
228.9337,4959.4467
229.124,5056.65
229.3143,5153.5333
229.5045,5256.9
229.6948,5361.925
229.885,5466.155
230.0752,5573.6817
230.2654,5679.2983
230.4556,5785.2767
230.6457,5888.2667
230.8358,5992.3633
231.026,6096.3667
231.2161,6202.8533
231.4062,6309.5867
231.5963,6414.0433
231.7863,6523.0683
231.9764,6637.6667
232.1664,6752.5517
232.3564,6871.2117
232.5464,6985.1233
232.7364,7101.71
232.9263,7211.775
233.1163,7332.3817
233.3062,7452.9433
233.4961,7579.2133
233.686,7696.7233
233.8758,7806.3317
234.0657,7914.6883
234.2555,8034.7317
234.4454,8153.7467
234.6352,8271.0933
234.825,8388.1417
235.0147,8498.8317
235.2045,8613.9033
235.3942,8727.135
235.5839,8842.1767
235.7737,8953.4133
235.9633,9065.3917
236.153,9189.2367
236.3427,9307.9883
236.5323,9422.0633
236.7219,9531.1167
236.9115,9627.755
237.1011,9731.0017
237.2907,9846.51
237.4803,9959.835
237.6698,10065.7133
237.8593,10173.76
238.0488,10281.325
238.2383,10391.0033
238.4278,10496.8833
238.6172,10616.265
238.8066,10722.9867
238.9961,10829.35
239.1855,10943.5183
239.3748,11049.3283
239.5642,11144.5417
239.7536,11253.9067
239.9429,11355.8733
240.1322,11445.455
240.3215,11543.4967
240.5108,11642.4367
240.7001,11745.495
240.8893,11839.4133
241.0786,11932.5667
241.2677,12019.8783
241.457,12124.25
241.6461,12195.8883
241.8353,12276.345
242.0244,12356.1467
242.2136,12432.5433
242.4027,12517.5867
242.5918,12596.3783
242.7809,12655.96
242.9699,12683.7867
243.159,12744.7433
243.348,12851.3917
243.537,12956.05
243.726,13036.0917
243.915,13100.5633
244.1039,13161.1867
244.2929,13168.6783
244.4818,13207.77
244.6707,13292.9633
244.8596,13400.7283
245.0485,13488.6733
245.2373,13575.1167
245.4262,13652.6917
245.615,13724.6733
245.8038,13773.6217
245.9926,13850.865
246.1814,13888.9567
246.3701,13861.7983
246.5589,13889.19
246.7476,13978.6967
246.9363,14080.2467
247.1249,14153.5567
247.3136,14234.8533
247.5023,14300.4383
247.6909,14374.4517
247.8795,14441.95
248.0681,14501.255
248.2567,14570.96
248.4453,14625.8317
248.6338,14673.84
248.8224,14650.1617
249.0109,14621.2083
249.1994,14698.5883
249.3878,14792.0983
249.5763,14867.5767
249.7648,14930.9217
249.9532,14994.545
250.1416,15075.585
250.33,15152.9883
250.5183,15216.8517
250.7067,15261.2633
250.8951,15302.82
251.0834,15349.0083
251.2717,15391.565
251.46,15424.9083
251.6483,15453.57
251.8365,15452.0533
252.0247,15426.8817
252.213,15497.1333
252.4012,15562.3933
252.5894,15638.4067
252.7775,15688.6467
252.9657,15728.8383
253.1538,15791.3217
253.3419,15836.9167
253.53,15863.125
253.7181,15899.1467
253.9062,15933.3133
254.0942,15964.8717
254.2823,15987.2967
254.4703,16013.2517
254.6583,16042.7317
254.8463,16067.7117
255.0342,16072.805
255.2222,16080.6717
255.4101,16061.9483
255.598,16057.1217
255.7859,16103.9967
255.9738,16163.1483
256.1616,16222.67
256.3495,16283.775
256.5373,16328.0383
256.7251,16390.305
256.9129,16425.6983
257.1006,16455.6783
257.2884,16498.5567
257.4761,16546.065
257.6638,16570.07
257.8515,16576.22
258.0392,16597.9
258.2269,16609.4283
258.4146,16622.175
258.6022,16637.165
258.7898,16635.81
258.9774,16645.5583
259.165,16675.11
259.3525,16684.5667
259.5401,16697.6117
259.7276,16731.1333
259.9151,16758.985
260.1026,16773.2717
260.2901,16801.29
260.4776,16826.3233
260.665,16877.8067
260.8524,16920.8067
261.0398,16965.2517
261.2272,16980.9217
261.4146,16976.9067
261.6019,16995.535
261.7893,17015.5633
261.9766,17023.2317
262.1639,17042.2167
262.3512,17033.0217
262.5384,17030.5767
262.7257,17029.9833
262.9129,17036.6133
263.1001,17040.9483
263.2873,17061.7367
263.4745,17072.0967
263.6617,17030.605
263.8488,17038.44
264.0359,17053.1367
264.2231,17055.4167
264.4101,17064.165
264.5972,17075.0767
264.7842,17085.6733
264.9713,17085.2183
265.1583,17077.0617
265.3453,17080.2033
265.5323,17092.3367
265.7193,17098.5617
265.9062,17117.8567
266.0931,17118.5183
266.2801,17111.5383
266.4669,17120.9583
266.6538,17133.4583
266.8407,17147.8067
267.0276,17133.0167
267.2143,17112.7133
267.4012,17111.34
267.588,17077.4983
267.7747,17069.8633
267.9615,17069.47
268.1482,17056.6217
268.3349,17054.8983
268.5217,17041.8633
268.7083,17019.0617
268.895,17011.9
269.0817,17017.865
269.2682,17006.5683
269.4549,16975.1217
269.6415,16927.4567
269.8281,16912.5083
270.0146,16920.945
270.2012,16925.3683
270.3877,16926.1117
270.5742,16915.9883
270.7607,16904.7967
270.9472,16892.3367
271.1336,16880.175
271.32,16859.67
271.5065,16839.2683
271.6929,16828.5
271.8792,16835.92
272.0656,16824.825
272.252,16825.25
272.4383,16815.6517
272.6246,16796.8233
272.8109,16782.7
272.9972,16801.4583
273.1835,16803.6
273.3697,16806.555
273.5559,16804.8183
273.7421,16797.81
273.9283,16786.7417
274.1145,16774.0883
274.3007,16765.7983
274.4868,16762.6383
274.6729,16776.8217
274.859,16773.345
275.0451,16761.8467
275.2311,16713.62
275.4172,16712.5967
275.6032,16716.7367
275.7892,16722.9433
275.9752,16712.6333
276.1612,16717.2083
276.3472,16692.4467
276.5331,16676.7767
276.719,16667.0317
276.9049,16660.205
277.0908,16637.4017
277.2767,16627.815
277.4625,16625.66
277.6484,16612.3183
277.8342,16586.9517
278.02,16578.655
278.2057,16580.405
278.3915,16593.1517
278.5772,16583.84
278.763,16558.85
278.9487,16570.665
279.1343,16576.9783
279.32,16557.245
279.5057,16525.43
279.6913,16475.5967
279.877,16455.5933
280.0625,16445.5567
280.2481,16414.0033
280.4337,16384.775
280.6192,16394.9283
280.8048,16402.9517
280.9903,16378.695
281.1758,16348.4167
281.3612,16318.2217
281.5467,16304.8917
281.7321,16314.2017
281.9175,16310.2283
282.1029,16296.695
282.2884,16283.9567
282.4737,16251.795
282.6591,16223.9017
282.8444,16215.5
283.0297,16201.5117
283.215,16193.1317
283.4002,16183.065
283.5855,16147.7833
283.7707,16097.7417
283.956,16074.765
284.1412,16054.7383
284.3264,16053.23
284.5115,16062.215
284.6967,16060.685
284.8818,16033.7633
285.0669,15996.66
285.252,15983.6983
285.4371,15977.5633
285.6222,15950.225
285.8072,15925.2783
285.9922,15905.0783
286.1772,15899.2417
286.3622,15900.6033
286.5472,15873.1533
286.7321,15838.5567
286.9171,15841.1567
287.102,15836.71
287.2869,15843.5467
287.4717,15857.8433
287.6566,15845.1283
287.8415,15838.3117
288.0263,15819.1
288.2111,15776.9567
288.3959,15737.845
288.5806,15729.885
288.7654,15726.91
288.9501,15751.56
289.1348,15751.8917
289.3195,15740.3783
289.5042,15737.1617
289.6889,15745.1333
289.8735,15702.4267
290.0581,15681.97
290.2428,15646.685
290.4273,15637.7933
290.6119,15646.9117
290.7965,15635.67
290.981,15626.5367
291.1655,15612.2583
291.35,15560.8983
291.5345,15530.0117
291.719,15526.3417
291.9034,15523.3717
292.0878,15536.9617
292.2722,15523.2783
292.4566,15499.3317
292.641,15496.37
292.8253,15484.085
293.0096,15463.8067
293.194,15460.6167
293.3783,15450.945
293.5626,15453.495
293.7468,15449.135
293.9311,15440.77
294.1153,15406.24
294.2995,15349.2767
294.4837,15312.14
294.6678,15281.99
294.852,15262.06
295.0361,15259.125
295.2202,15257.685
295.4043,15258.3383
295.5884,15242.235
295.7725,15230.505
295.9565,15214.3617
296.1405,15175.8533
296.3246,15153.2317
296.5085,15164.3517
296.6925,15180.3867
296.8764,15160.7367
297.0603,15142.9533
297.2443,15123.0217
297.4282,15094.0967
297.612,15061.2
297.7959,15033.98
297.9797,15017.0133
298.1635,14983.6633
298.3474,14999.2367
298.5311,15006.92
298.7149,14974.145
298.8987,14933.7567
299.0823,14912.4433
299.2661,14876.9417
299.4498,14827.195
299.6334,14820.205
299.8171,14815.285
300.0007,14799.89
300.1843,14790.1233
300.368,14774.64
300.5515,14756.48
300.7351,14741.335
300.9186,14724.3667
301.1021,14698.9483
301.2857,14689.0633
301.4691,14678.045
301.6526,14679.2083
301.8361,14650.6083
302.0195,14624.2517
302.2029,14611.93
302.3863,14603.2067
302.5697,14580.445
302.753,14576.6883
302.9364,14581.7217
303.1197,14590.0383
303.303,14573.865
303.4863,14542.8667
303.6696,14494.7433
303.8528,14460.9217
304.036,14440.7217
304.2192,14443.5617
304.4024,14430.365
304.5856,14401.6467
304.7688,14390.67
304.9519,14382.3617
305.135,14361.4417
305.3181,14344.1033
305.5012,14330.5367
305.6842,14329.0333
305.8673,14315.5367
306.0504,14289.06
306.2333,14249.4933
306.4163,14239.56
306.5993,14218.1483
306.7822,14207.4817
306.9652,14201.32
307.1481,14174.1567
307.331,14153.7817
307.5139,14130.9283
307.6967,14103.4783
307.8796,14080.5767
308.0624,14063.0433
308.2452,14039.725
308.428,14020.2817
308.6107,14013.9383
308.7935,13993.375
308.9762,13978.75
309.1589,13961.835
309.3416,13943.395
309.5243,13920.1967
309.7069,13904.6383
309.8896,13881.21
310.0721,13863.3383
310.2548,13852.6667
310.4373,13843.5133
310.6199,13841.57
310.8024,13820.285
310.985,13810.2267
311.1674,13776.4133
311.3499,13743.1733
311.5324,13738.7267
311.7148,13743.6833
311.8973,13722.1533
312.0797,13705.15
312.2621,13691.2983
312.4445,13674.6283
312.6268,13652.9383
312.8091,13639.245
312.9915,13609.4917
313.1738,13594.4667
313.356,13565.445
313.5383,13536.9017
313.7206,13527.4817
313.9027,13503.1517
314.085,13491.4567
314.2672,13482.845
314.4493,13479.185
314.6314,13476.35
314.8136,13474.2933
314.9957,13446.4333
315.1778,13415.565
315.3598,13406.385
315.5419,13402.5817
315.724,13398.67
315.9059,13388.155
316.088,13370.8833
316.2699,13371.0267
316.4519,13360.0317
316.6338,13335.72
316.8157,13293.0683
316.9977,13275.39
317.1795,13282.3867
317.3614,13284.435
317.5432,13277.05
317.7251,13252.17
317.9069,13216.1983
318.0887,13199.3267
318.2704,13174.1717
318.4522,13172.5717
318.6339,13177.15
318.8156,13194.0733
318.9973,13180.2783
319.179,13183.6517
319.3607,13188.19
319.5423,13193.13
319.7239,13182.065
319.9055,13159.4167
320.0871,13147.1217
320.2687,13138.5767
320.4502,13126.4533
320.6317,13098.68
320.8132,13094.4333
320.9947,13097.6467
321.1761,13101.4483
321.3576,13095.805
321.5391,13081.185
321.7205,13066.12
321.9019,13050.6483
322.0832,13029.56
322.2646,13010.7567
322.4459,12997.19
322.6272,12981.8767
322.8085,12966.4117
322.9898,12956.4983
323.1711,12938.255
323.3523,12926.22
323.5335,12906.3583
323.7147,12927.2883
323.8959,12953.98
324.0771,12956.0367
324.2582,12939.1433
324.4393,12935.225
324.6204,12936.77
324.8015,12931.7883
324.9826,12946.085
325.1637,12963.475
325.3447,12959.88
325.5257,12962.26
325.7067,12954.7617
325.8877,12901.0383
326.0686,12857.515
326.2496,12856.27
326.4305,12839.1817
326.6114,12837.4233
326.7922,12837.1767
326.9731,12839.9583
327.1539,12833.6583
327.3347,12829.3367
327.5155,12828.3917
327.6963,12845.8917
327.8771,12847.9717
328.0578,12822.7317
328.2385,12779.9767
328.4193,12772.2333
328.5999,12765.1417
328.7806,12744.4133
328.9613,12752.835
329.1419,12748.115
329.3225,12747.4633
329.5031,12726.9483
329.6837,12708.8683
329.8642,12691.2867
330.0447,12687.6033
330.2252,12670.6217
330.4057,12649.0867
330.5862,12649.4317
330.7667,12655.6067
330.9471,12657.1817
331.1275,12653.4983
331.3079,12629.2433
331.4883,12614.2433
331.6687,12615.0517
331.849,12600.3517
332.0293,12582.2517
332.2096,12567.795
332.3899,12569.365
332.5702,12578.605
332.7504,12585.3917
332.9306,12588.225
333.1108,12561.2517
333.291,12533.4467
333.4712,12535.7083
333.6514,12549.0767
333.8315,12541.0383
334.0116,12530.9817
334.1917,12530.885
334.3717,12534.0783
334.5518,12539.8167
334.7318,12522.1033
334.9119,12516.7883
335.0918,12516.91
335.2718,12520.165
335.4518,12514.9867
335.6317,12508.58
335.8116,12514.2983
335.9915,12490.7483
336.1714,12462.91
336.3513,12458.11
336.5311,12463.1333
336.7109,12469.1967
336.8907,12453.9983
337.0705,12417.9117
337.2502,12383.075
337.43,12368.415
337.6097,12346.75
337.7894,12334.635
337.9691,12340.3267
338.1488,12349.325
338.3284,12356.3733
338.508,12372.92
338.6877,12372.565
338.8672,12359.1733
339.0468,12326.635
339.2263,12312.6817
339.4059,12324.7533
339.5854,12340.185
339.7649,12329.865
339.9443,12318.8983
340.1238,12318.9167
340.3032,12326.27
340.4826,12330.845
340.662,12300.5283
340.8414,12276.755
341.0207,12279.1617
341.2001,12289.9167
341.3794,12291.1617
341.5587,12303.485
341.738,12289.5517
341.9172,12275.5333
342.0965,12250.6583
342.2757,12210.9283
342.4549,12178.38
342.6341,12176.8417
342.8132,12186.4733
342.9923,12210.5033
343.1715,12234.7367
343.3506,12216.0533
343.5296,12177.1483
343.7087,12162.5333
343.8878,12148.92
344.0668,12145.2967
344.2458,12142.535
344.4248,12118.0917
344.6037,12104.9733
344.7827,12106.02
344.9616,12093.5217
345.1405,12095.8333
345.3194,12093.4067
345.4982,12071.2
345.6771,12055.4583
345.8559,12058.5033
346.0347,12044.9883
346.2135,12038.965
346.3923,12042.575
346.571,12015.8683
346.7498,11998.5583
346.9285,12015.0683
347.1071,11990.9533
347.2859,11973.0167
347.4645,11987.3067
347.6431,12016.8633
347.8217,12044.6117
348.0003,12017.2267
348.1789,11964.625
348.3574,11936.15
348.5359,11909.9117
348.7145,11885.035
348.893,11886.3217
349.0714,11885.335
349.2499,11858.98
349.4283,11828.16
349.6068,11795.57
349.7852,11784.5283
349.9635,11790.1833
350.1419,11787.08
350.3202,11767.185
350.4985,11737.6117
350.6768,11718.585
350.8551,11706.7283
351.0334,11692.835
351.2116,11677.4033
351.3898,11677.0833
351.568,11666.05
351.7462,11665.8867
351.9243,11652.7783
352.1025,11632.9217
352.2806,11615.1117
352.4587,11615.16
352.6368,11596.8617
352.8148,11555.505
352.9929,11535.6017
353.1709,11539.96
353.3489,11535.725
353.5268,11510.5683
353.7048,11490.8433
353.8828,11476.55
354.0607,11454.965
354.2386,11451.3317
354.4165,11439.1467
354.5943,11422.2633
354.7722,11417.91
354.95,11429.4417
355.1278,11420.3417
355.3056,11387.8267
355.4833,11346.4417
355.6611,11312.5383
355.8388,11286.61
356.0165,11268.7617
356.1942,11276.3333
356.3719,11289.64
356.5495,11285.9433
356.7271,11273.0833
356.9047,11258.5417
357.0823,11256.8317
357.2599,11257.0933
357.4374,11237.38
357.6149,11202.065
357.7924,11174.0633
357.9699,11161.345
358.1474,11143.1117
358.3248,11115.3933
358.5023,11096.6733
358.6797,11068.825
358.8571,11055.485
359.0344,11032.1783
359.2118,11000.8183
359.3891,10982.475
359.5664,10966.8633
359.7437,10955.0083
359.9209,10921.475
360.0982,10887.06
360.2754,10865.9983
360.4526,10881.5283
360.6298,10886.0817
360.807,10878.3033
360.9841,10859.07
361.1613,10830.7667
361.3383,10834.4767
361.5154,10834.6083
361.6925,10806.5017
361.8695,10796.2817
362.0466,10771.1483
362.2236,10760.3583
362.4005,10757.5383
362.5775,10713.0383
362.7545,10674.785
362.9314,10664.9467
363.1083,10675.2633
363.2852,10663.71
363.462,10635.1517
363.6389,10636.9717
363.8157,10613.17
363.9925,10607.1933
364.1693,10583.6567
364.346,10547.6967
364.5228,10557.95
364.6996,10568.0983
364.8762,10575.1117
365.0529,10548.0817
365.2296,10531.8333
365.4062,10539.8117
365.5829,10506.6183
365.7595,10508.035
365.9361,10507.055
366.1126,10496.1183
366.2892,10564.4867
366.4657,10664.4817
366.6422,10699.2217
366.8186,10718.1933
366.9951,10703.78
367.1716,10623.7733
367.348,10651.34
367.5244,10714.1017
367.7008,10758.0367
367.8772,10654.6017
368.0535,10542.605
368.2298,10605.955
368.4061,10554.5017
368.5824,10540.635
368.7586,10621.0017
368.9349,10564.9117
369.1111,10503.4617
369.2873,10469.865
369.4635,10552.8133
369.6396,10482.0917
369.8158,10400.1233
369.9919,10380.6233
370.168,10389.585
370.3441,10373.0767
370.5202,10316.7983
370.6962,10276.5233
370.8722,10258.015
371.0482,10255.1483
371.2242,10286.5633
371.4002,10343.7983
371.5761,10321.6383
371.752,10295.7183
371.9279,10308.485
372.1038,10294.9667
372.2796,10254.3033
372.4555,10263.675
372.6313,10255.6883
372.8071,10235.515
372.9829,10220.6133
373.1586,10241.3183
373.3344,10235.67
373.5101,10216.7617
373.6858,10215.9067
373.8615,10200.3567
374.0371,10233.5717
374.2127,10294.47
374.3884,10256.9067
374.564,10223.0283
374.7395,10231.1283
374.9151,10312.8983
375.0906,10442.0867
375.2661,10398.8267
375.4416,10371.3667
375.6171,10465.96
375.7925,10514.3133
375.968,10472.2283
376.1434,10340.445
376.3188,10314.5417
376.4941,10337.5833
376.6695,10386.9333
376.8448,10441.9833
377.0201,10393.235
377.1954,10405.735
377.3707,10462.3317
377.5459,10477.0983
377.7212,10630.8417
377.8964,10795.8383
378.0715,10704.8333
378.2467,10670.515
378.4218,10767.62
378.597,10569.9467
378.7721,10616.3283
378.9472,10624.7367
379.1222,10696.98
379.2973,11020.2067
379.4723,11204.93
379.6473,11084.33
379.8223,10755.3517
379.9972,10626.16
380.1722,10545.135
380.3471,10598.7733
380.522,10599.5233
380.6969,10701.2633
380.8717,10793.4317
381.0466,10602.8067
381.2214,10554.9467
381.3962,10470.9467
381.571,10409.2217
381.7457,10430.9483
381.9204,10475.4283
382.0952,10444.4067
382.2699,10702.1333
382.4445,10771.9467
382.6192,10886.7467
382.7938,11120.745
382.9685,11036.2667
383.1431,10754.0433
383.3176,10603.2683
383.4922,10583.19
383.6667,10592.4267
383.8412,10513.245
384.0157,10506.0833
384.1902,10602.1817
384.3646,10637.3533
384.5391,10558.2817
384.7134,10566.435
384.8878,10716.91
385.0622,10828.0417
385.2365,10586.5833
385.4109,10433.7783
385.5852,10443.655
385.7594,10476.0867
385.9337,10534.1883
386.1079,10606.625
386.2822,10768.3017
386.4564,10664.8967
386.6306,10626.3
386.8047,10772.8683
386.9789,10765.0667
387.153,10934.9467
387.3271,11107.7167
387.5012,11134.8517
387.6752,11355.4833
387.8492,11400.275
388.0233,11169.2733
388.1972,11248.3033
388.3712,11224.5233
388.5452,11270.3817
388.7191,11392.5133
388.893,11599.2217
389.0669,11312.5583
389.2408,10856.345
389.4146,10576.4283
389.5884,10376.675
389.7623,10334.4817
389.9361,10370.1067
390.1098,10510.6967
390.2835,10538.9683
390.4573,10465.7867
390.631,10535.5417
390.8047,10735.2717
390.9784,10683.5117
391.152,10653.6067
391.3256,10804.4483
391.4992,10756.6717
391.6728,10634.7017
391.8464,10858.0517
392.0199,11046.5433
392.1934,10973.9183
392.3669,11269.2117
392.5403,11239.675
392.7138,11450.0233
392.8873,11648.025
393.0607,11959.105
393.2341,12037.46
393.4074,11796.5967
393.5808,11276.4883
393.7542,11220.86
393.9274,11181.7917
394.1007,11101.5033
394.274,11154.8683
394.4472,10985.6183
394.6205,11211.1433
394.7937,11501.29
394.9668,11446.74
395.14,11160.7733
395.3131,10927.72
395.4863,10853.8583
395.6594,10871.805
395.8325,10678.4867
396.0055,10741.5083
396.1786,10765.0067
396.3516,10817.1067
396.5246,10744.5417
396.6975,10663.17
396.8705,11023.415
397.0434,11014.7617
397.2163,10689.14
397.3892,10811.3083
397.5621,11022.0133
397.735,11202.5633
397.9077,11543.705
398.0806,11246.695
398.2534,11249.1633
398.4261,11339.005
398.5989,11837.2183
398.7716,11884.2333
398.9443,11601.8233
399.117,11248.1783
399.2896,11146.8033
399.4623,11111.56
399.6349,11026.3717
399.8075,10770.78
399.9801,10729.4383
400.1526,10654.8467
400.3252,10276.1817
400.4977,10187.9783
400.6702,10139.2667
400.8427,10213.9583
401.0151,10366.5933
401.1875,10296.4983
401.36,10372.03
401.5323,10264.0133
401.7047,10101.8933
401.877,10032.2767
402.0494,10025.13
402.2216,10248.0467
402.394,10291.2583
402.5662,10181.6233
402.7385,10150.9483
402.9107,10129.27
403.0829,10197.09
403.2551,10127.9133
403.4272,10070.0383
403.5994,10091.975
403.7715,10284.295
403.9436,10243.7683
404.1156,10290.7683
