Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-03-03 22:44:01.845681
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1600.2217
218.2508,1632.4333
218.442,1665.67
218.6332,1701.08
218.8244,1734.2583
219.0156,1771.5
219.2067,1809.6017
219.3979,1849.4433
219.589,1888.8867
219.7801,1930.7633
219.9712,1973.1033
220.1623,2017.0667
220.3533,2064.25
220.5444,2112.2783
220.7354,2159.985
220.9264,2208.8367
221.1174,2263.0967
221.3083,2316.1283
221.4993,2367.1317
221.6902,2421.2267
221.8812,2479.64
222.0721,2538.395
222.263,2597.3033
222.4538,2660.215
222.6447,2721.88
222.8355,2786.45
223.0264,2851.1317
223.2172,2915.2667
223.408,2984.055
223.5987,3052.7283
223.7895,3122.4417
223.9802,3194.5883
224.1709,3266.7383
224.3616,3341.545
224.5524,3417.3417
224.743,3496.675
224.9337,3572.685
225.1243,3657.0817
225.315,3737.675
225.5056,3816.66
225.6962,3902.9517
225.8867,3988.8867
226.0773,4074.9817
226.2678,4163.6167
226.4584,4252.865
226.6489,4343.7017
226.8394,4428.47
227.0298,4521.7183
227.2203,4619.0633
227.4108,4722.4567
227.6012,4820.035
227.7916,4916.445
227.982,5015.8533
228.1723,5112.65
228.3627,5214.5
228.5531,5314.585
228.7434,5415.72
228.9337,5522.7767
229.124,5630.665
229.3143,5738.135
229.5045,5855.1867
229.6948,5970.7017
229.885,6090.2683
230.0752,6208.91
230.2654,6326.9883
230.4556,6445.485
230.6457,6560.8383
230.8358,6675.575
231.026,6793.24
231.2161,6911.8417
231.4062,7033.075
231.5963,7149.4617
231.7863,7269.0017
231.9764,7399.325
232.1664,7528.2767
232.3564,7660.11
232.5464,7789.3733
232.7364,7918.71
232.9263,8044.42
233.1163,8176.84
233.3062,8312.0017
233.4961,8455.4867
233.686,8586.1633
233.8758,8706.3917
234.0657,8828.6633
234.2555,8964.2283
234.4454,9097.57
234.6352,9229.515
234.825,9357.34
235.0147,9482.6017
235.2045,9610.4267
235.3942,9739.045
235.5839,9867.66
235.7737,9990.3583
235.9633,10116.4117
236.153,10255.6083
236.3427,10387.7617
236.5323,10516.5767
236.7219,10636.725
236.9115,10745.8783
237.1011,10859.5567
237.2907,10988.3367
237.4803,11114.58
237.6698,11232.175
237.8593,11355.0717
238.0488,11475.245
238.2383,11596.4983
238.4278,11714.2733
238.6172,11847.7833
238.8066,11966.2883
238.9961,12086.63
239.1855,12216.8283
239.3748,12332.5467
239.5642,12439.9833
239.7536,12558.545
239.9429,12671.16
240.1322,12771.8333
240.3215,12884.5517
240.5108,12994.405
240.7001,13107.9133
240.8893,13215.0733
241.0786,13316.8733
241.2677,13417.8367
241.457,13532.9967
241.6461,13612.87
241.8353,13702.3533
242.0244,13792.7817
242.2136,13877.0333
242.4027,13977.1817
242.5918,14063.07
242.7809,14128.915
242.9699,14161.1383
243.159,14233.1367
243.348,14351.1283
243.537,14468.985
243.726,14559.52
243.915,14633.4967
244.1039,14695.915
244.2929,14706.3167
244.4818,14751.8167
244.6707,14848.2067
244.8596,14967.535
245.0485,15069.3767
245.2373,15168.7783
245.4262,15254.22
245.615,15336.3067
245.8038,15390.0883
245.9926,15475.43
246.1814,15511.8867
246.3701,15480.8433
246.5589,15520.8783
246.7476,15617.945
246.9363,15732.4283
247.1249,15822.0367
247.3136,15909.44
247.5023,15985.91
247.6909,16069.3067
247.8795,16143.8733
248.0681,16210.5233
248.2567,16291.9233
248.4453,16354.4
248.6338,16405.3433
248.8224,16371.3533
249.0109,16347.9017
249.1994,16434.2067
249.3878,16536.6117
249.5763,16623.7433
249.7648,16699.8183
249.9532,16768.4133
250.1416,16857.415
250.33,16943.8267
250.5183,17016.8817
250.7067,17068.8283
250.8951,17114.3017
251.0834,17168.4133
251.2717,17215.495
251.46,17249.7417
251.6483,17284.1017
251.8365,17273.16
252.0247,17253.8233
252.213,17329.405
252.4012,17400.43
252.5894,17489.6017
252.7775,17545.9417
252.9657,17592.4533
253.1538,17664.225
253.3419,17716.3117
253.53,17741.8583
253.7181,17787.335
253.9062,17820.71
254.0942,17854.2617
254.2823,17878.725
254.4703,17907.195
254.6583,17940.79
254.8463,17969.145
255.0342,17977.6567
255.2222,17982.3067
255.4101,17958.2933
255.598,17957.9867
255.7859,18012.9683
255.9738,18079.2983
256.1616,18145.1783
256.3495,18216.3067
256.5373,18264.865
256.7251,18335.7183
256.9129,18376.0317
257.1006,18410.6833
257.2884,18455.99
257.4761,18509.985
257.6638,18533.8283
257.8515,18541.4567
258.0392,18564.4233
258.2269,18580.3817
258.4146,18592.73
258.6022,18613.2133
258.7898,18609.3667
258.9774,18622.6033
259.165,18650.3183
259.3525,18654.6767
259.5401,18674.2033
259.7276,18712.7833
259.9151,18739.675
260.1026,18759.3233
260.2901,18790.345
260.4776,18820.355
260.665,18873.33
260.8524,18919.5367
261.0398,18970.525
261.2272,18984.6633
261.4146,18982.8233
261.6019,18999.9283
261.7893,19018.2
261.9766,19031.4583
262.1639,19051.3917
262.3512,19043.5317
262.5384,19036.1467
262.7257,19036.3567
262.9129,19039.14
263.1001,19041.17
263.2873,19065.7583
263.4745,19071.6217
263.6617,19025.6867
263.8488,19039.48
264.0359,19052.9417
264.2231,19056.8717
264.4101,19062.2033
264.5972,19071.8
264.7842,19082.1383
264.9713,19081.0683
265.1583,19073.6333
265.3453,19077.88
265.5323,19087.1467
265.7193,19097.485
265.9062,19116.3333
266.0931,19115.49
266.2801,19108.0783
266.4669,19117.9817
266.6538,19126.91
266.8407,19139.8017
267.0276,19120.1483
267.2143,19100.1517
267.4012,19096.0217
267.588,19057.81
267.7747,19052.11
267.9615,19049.7583
268.1482,19039.3167
268.3349,19034.43
268.5217,19015.815
268.7083,18989.1967
268.895,18976.255
269.0817,18982.1917
269.2682,18966.0517
269.4549,18931.5217
269.6415,18884.1367
269.8281,18868.395
270.0146,18875.7433
270.2012,18874.3683
270.3877,18875.675
270.5742,18865.9117
270.7607,18851.8183
270.9472,18836.5783
271.1336,18817.7417
271.32,18794.3283
271.5065,18770.5333
271.6929,18757.5117
271.8792,18763.515
272.0656,18751.5767
272.252,18748.4433
272.4383,18738.7333
272.6246,18716.92
272.8109,18696.3583
272.9972,18719.8883
273.1835,18722.5017
273.3697,18724.6833
273.5559,18714.2367
273.7421,18706.8783
273.9283,18692.1317
274.1145,18676.2817
274.3007,18669.3917
274.4868,18665.0317
274.6729,18679.1867
274.859,18672.445
275.0451,18660.3333
275.2311,18604.9483
275.4172,18603.9717
275.6032,18607.715
275.7892,18612.1717
275.9752,18600.56
276.1612,18606.1167
276.3472,18577.2883
276.5331,18557.945
276.719,18548.3683
276.9049,18537.6633
277.0908,18511.5267
277.2767,18495.3133
277.4625,18492.9733
277.6484,18475.0583
277.8342,18447.695
278.02,18438.14
278.2057,18438.825
278.3915,18449.4033
278.5772,18442.6083
278.763,18410.14
278.9487,18418.385
279.1343,18423.955
279.32,18402.9367
279.5057,18367.1667
279.6913,18310.705
279.877,18286.31
280.0625,18273.9617
280.2481,18239.4167
280.4337,18206.7967
280.6192,18218.4933
280.8048,18225.1867
280.9903,18194.875
281.1758,18161.9767
281.3612,18126.365
281.5467,18109.2467
281.7321,18119.0367
281.9175,18115.1367
282.1029,18099.4433
282.2884,18086.2467
282.4737,18049.3383
282.6591,18020.48
282.8444,18005.815
283.0297,17991.415
283.215,17978.6917
283.4002,17965.8533
283.5855,17928.7083
283.7707,17875.5983
283.956,17848.4167
284.1412,17823.3117
284.3264,17824.4817
284.5115,17834.035
284.6967,17830.5517
284.8818,17802.1
285.0669,17757.0967
285.252,17742.0767
285.4371,17732.5483
285.6222,17697.905
285.8072,17673.4733
285.9922,17652.05
286.1772,17649.005
286.3622,17650.6217
286.5472,17614.295
286.7321,17575.4433
286.9171,17579.9683
287.102,17572.475
287.2869,17576.995
287.4717,17593.6233
287.6566,17583.0067
287.8415,17568.6583
288.0263,17550.895
288.2111,17506.2033
288.3959,17462.155
288.5806,17451.5483
288.7654,17449.515
288.9501,17475.5683
289.1348,17474.1483
289.3195,17461.28
289.5042,17456.9217
289.6889,17463.8267
289.8735,17419.6467
290.0581,17395.8717
290.2428,17353.5767
290.4273,17344.0467
290.6119,17353.705
290.7965,17343.6183
290.981,17331.1183
291.1655,17317.4383
291.35,17263.7933
291.5345,17225.1783
291.719,17216.8417
291.9034,17214.6083
292.0878,17232.1683
292.2722,17219.0167
292.4566,17190.6433
292.641,17186.4833
292.8253,17172.9867
293.0096,17148.465
293.194,17146.73
293.3783,17138.2033
293.5626,17136.0983
293.7468,17129.4117
293.9311,17122.0317
294.1153,17085.005
294.2995,17024.6
294.4837,16983.1083
294.6678,16948.9067
294.852,16926.1917
295.0361,16924.8133
295.2202,16923.98
295.4043,16923.095
295.5884,16904.93
295.7725,16891.075
295.9565,16872.755
296.1405,16828.5533
296.3246,16804.66
296.5085,16819.1367
296.6925,16833.1167
296.8764,16819.4017
297.0603,16795.2917
297.2443,16773.5833
297.4282,16742.5467
297.612,16705.245
297.7959,16677.985
297.9797,16656.6683
298.1635,16620.8483
298.3474,16638.755
298.5311,16648.5233
298.7149,16612.9683
298.8987,16565.4333
299.0823,16543.9333
299.2661,16505.335
299.4498,16448.1633
299.6334,16441.605
299.8171,16437.7783
300.0007,16420.9517
300.1843,16408.4767
300.368,16394.8933
300.5515,16371.685
300.7351,16355.07
300.9186,16336.19
301.1021,16308.66
301.2857,16298.9333
301.4691,16283.775
301.6526,16284.8833
301.8361,16255.8283
302.0195,16228.635
302.2029,16213.8467
302.3863,16204.0833
302.5697,16176.4617
302.753,16173.775
302.9364,16177.05
303.1197,16188.6867
303.303,16169.9167
303.4863,16137.575
303.6696,16085.9483
303.8528,16046.695
304.036,16029.07
304.2192,16029.6967
304.4024,16017.9783
304.5856,15987.215
304.7688,15974.0083
304.9519,15963.8933
305.135,15942.8817
305.3181,15923.79
305.5012,15910.695
305.6842,15905.965
305.8673,15893.4717
306.0504,15865.365
306.2333,15819.875
306.4163,15812.5467
306.5993,15788.47
306.7822,15777.755
306.9652,15770.0767
307.1481,15743.1133
307.331,15720.7217
307.5139,15695.0267
307.6967,15667.4167
307.8796,15641.5167
308.0624,15622.8583
308.2452,15596.3233
308.428,15572.9217
308.6107,15568.9617
308.7935,15549.8
308.9762,15530.99
309.1589,15509.8
309.3416,15491.3117
309.5243,15469.985
309.7069,15450.6333
309.8896,15426.5733
310.0721,15405.7633
310.2548,15396.1083
310.4373,15384.6683
310.6199,15383.92
310.8024,15358.27
310.985,15348.89
311.1674,15311.99
311.3499,15275.3333
311.5324,15269.4067
311.7148,15278.535
311.8973,15258.8117
312.0797,15239.8533
312.2621,15226.5483
312.4445,15205.375
312.6268,15181.49
312.8091,15170.68
312.9915,15135.2583
313.1738,15122.4433
313.356,15088.835
313.5383,15060.2817
313.7206,15048.3
313.9027,15021.3033
314.085,15008.2133
314.2672,15000.4833
314.4493,14990.3467
314.6314,14995.235
314.8136,14991.9267
314.9957,14960.12
315.1778,14927.0367
315.3598,14917.895
315.5419,14915.8417
315.724,14911.785
315.9059,14898.2317
316.088,14880.8333
316.2699,14881.5267
316.4519,14873.4733
316.6338,14849.6133
316.8157,14801.665
316.9977,14783.365
317.1795,14792.165
317.3614,14794.2817
317.5432,14787.525
317.7251,14762.305
317.9069,14722.905
318.0887,14703.6183
318.2704,14678.4433
318.4522,14679.02
318.6339,14684.9783
318.8156,14704.9267
318.9973,14688.6267
319.179,14692.05
319.3607,14699.4133
319.5423,14702.5833
319.7239,14690.2533
319.9055,14664.89
320.0871,14652.375
320.2687,14645.3583
320.4502,14635.5267
320.6317,14605.3467
320.8132,14598.5783
320.9947,14604.555
321.1761,14608.545
321.3576,14602.5333
321.5391,14587.015
321.7205,14570.425
321.9019,14554.4167
322.0832,14531.865
322.2646,14511.45
322.4459,14497.625
322.6272,14479.3533
322.8085,14463.2283
322.9898,14451.065
323.1711,14432.7683
323.3523,14419.2017
323.5335,14398.84
323.7147,14420.7183
323.8959,14451.5433
324.0771,14455.0067
324.2582,14439.8667
324.4393,14431.7367
324.6204,14436.9683
324.8015,14432.8117
324.9826,14447.1117
325.1637,14463.5783
325.3447,14464.4183
325.5257,14465.0633
325.7067,14458.3333
325.8877,14396.655
326.0686,14352.0033
326.2496,14354.7267
326.4305,14336.065
326.6114,14335.6017
326.7922,14338.3717
326.9731,14342.3133
327.1539,14326.2783
327.3347,14324.5467
327.5155,14326.4967
327.6963,14342.43
327.8771,14347.0317
328.0578,14317.9933
328.2385,14271.3717
328.4193,14267.4417
328.5999,14257.8167
328.7806,14235.3683
328.9613,14244.9517
329.1419,14237.475
329.3225,14238.0083
329.5031,14215.9933
329.6837,14196.3617
329.8642,14178.5783
330.0447,14175.8883
330.2252,14154.74
330.4057,14137.5883
330.5862,14138.05
330.7667,14143.2117
330.9471,14143.2833
331.1275,14144.185
331.3079,14123.35
331.4883,14106.8017
331.6687,14108.7117
331.849,14092.145
332.0293,14070.695
332.2096,14057.1467
332.3899,14058.1383
332.5702,14067.3533
332.7504,14073.9
332.9306,14077.7133
333.1108,14051.7183
333.291,14023.0667
333.4712,14021.74
333.6514,14038.23
333.8315,14031.83
334.0116,14021.4983
334.1917,14024.38
334.3717,14029.97
334.5518,14034.4483
334.7318,14015.2867
334.9119,14009.025
335.0918,14012.215
335.2718,14011.0283
335.4518,14007.7667
335.6317,14001.5433
335.8116,14007.6783
335.9915,13982.2567
336.1714,13956.455
336.3513,13954.81
336.5311,13956.8683
336.7109,13961.5167
336.8907,13945.1183
337.0705,13908.6467
337.2502,13869.4283
337.43,13855.6917
337.6097,13832.78
337.7894,13819.9133
337.9691,13820.6317
338.1488,13831.8717
338.3284,13838.8633
338.508,13857.5183
338.6877,13858.1
338.8672,13844.2783
339.0468,13809.845
339.2263,13793.725
339.4059,13809.0567
339.5854,13825.8783
339.7649,13818.9617
339.9443,13805.3067
340.1238,13802.59
340.3032,13812.5767
340.4826,13818.2133
340.662,13788.5917
340.8414,13761.2
341.0207,13767.5083
341.2001,13773.8733
341.3794,13777.3733
341.5587,13787.5417
341.738,13776.8967
341.9172,13762.2883
342.0965,13736.62
342.2757,13693.5483
342.4549,13656.0083
342.6341,13652.79
342.8132,13667.4867
342.9923,13694.745
343.1715,13720.8967
343.3506,13693.8383
343.5296,13657.1567
343.7087,13643.415
343.8878,13624.5367
344.0668,13622.7367
344.2458,13621.085
344.4248,13592.7033
344.6037,13578.8567
344.7827,13581.1433
344.9616,13567.1533
345.1405,13569.765
345.3194,13563.5167
345.4982,13540.6567
345.6771,13524.2033
345.8559,13529.2267
346.0347,13514.25
346.2135,13506.1133
346.3923,13509.4217
346.571,13479.4617
346.7498,13466.5767
346.9285,13484.6767
347.1071,13457.79
347.2859,13435.11
347.4645,13453.4717
347.6431,13483.2583
347.8217,13522.3283
348.0003,13478.51
348.1789,13428.045
348.3574,13400.2933
348.5359,13372.38
348.7145,13345.21
348.893,13341.7683
349.0714,13340.1333
349.2499,13311.7267
349.4283,13281.0033
349.6068,13243.6117
349.7852,13228.42
349.9635,13235.585
350.1419,13228.3267
350.3202,13211.9533
350.4985,13179.3567
350.6768,13158.6433
350.8551,13147.02
351.0334,13128.59
351.2116,13113.0517
351.3898,13113.3483
351.568,13096.3567
351.7462,13097.0567
351.9243,13080.285
352.1025,13059.3767
352.2806,13039.9183
352.4587,13041.455
352.6368,13018.3783
352.8148,12977.3567
352.9929,12956.6317
353.1709,12962.9533
353.3489,12956.9433
353.5268,12933.3833
353.7048,12908.3117
353.8828,12890.3317
354.0607,12865.2133
354.2386,12862.2733
354.4165,12849.425
354.5943,12827.74
354.7722,12823.2567
354.95,12835.0183
355.1278,12823.8233
355.3056,12789.41
355.4833,12743.0917
355.6611,12707.7983
355.8388,12679.2567
356.0165,12661.1067
356.1942,12665.1867
356.3719,12679.0583
356.5495,12676.145
356.7271,12661.5483
356.9047,12642.9917
357.0823,12643.3067
357.2599,12645.6367
357.4374,12619.2167
357.6149,12584.66
357.7924,12551.65
357.9699,12540.3383
358.1474,12516.3583
358.3248,12487.6517
358.5023,12468.1967
358.6797,12435.1333
358.8571,12418.185
359.0344,12392.0867
359.2118,12361.7383
359.3891,12339.6417
359.5664,12317.9883
359.7437,12304.0767
359.9209,12270.9717
360.0982,12232.5533
360.2754,12207.5367
360.4526,12223.295
360.6298,12227.5317
360.807,12221.6017
360.9841,12198.8583
361.1613,12165.22
361.3383,12169.5433
361.5154,12169.895
361.6925,12132.855
361.8695,12127.3367
362.0466,12095.4783
362.2236,12088.2767
362.4005,12084.8683
362.5775,12032.19
362.7545,11994.4583
362.9314,11989.9133
363.1083,11990.45
363.2852,11973.495
363.462,11945.8067
363.6389,11949.0633
363.8157,11922.86
363.9925,11917.915
364.1693,11884.6033
364.346,11851.115
364.5228,11861.9517
364.6996,11872.7017
364.8762,11878.1967
365.0529,11841.35
365.2296,11826.455
365.4062,11836.7683
365.5829,11799.645
365.7595,11807.3417
365.9361,11796.7167
366.1126,11795.92
366.2892,11877.58
366.4657,11984.975
366.6422,12014.9783
366.8186,12050.1917
366.9951,12013.9833
367.1716,11936.0967
367.348,11982.07
367.5244,12041.6567
367.7008,12082.0033
367.8772,11946.6567
368.0535,11859.275
368.2298,11933.0267
368.4061,11849.7933
368.5824,11864.435
368.7586,11943.81
368.9349,11860.2383
369.1111,11798.04
369.2873,11781.0067
369.4635,11867.575
369.6396,11761.1033
369.8158,11685.8183
369.9919,11675.1417
370.168,11682.7517
370.3441,11652.125
370.5202,11592.9517
370.6962,11552.5883
370.8722,11534.6083
371.0482,11527.2433
371.2242,11569.0233
371.4002,11624.875
371.5761,11595.9533
371.752,11577.2667
371.9279,11590.2367
372.1038,11566.0683
372.2796,11532.3683
372.4555,11536.4633
372.6313,11526.755
372.8071,11504.495
372.9829,11491.7117
373.1586,11519.1267
373.3344,11501.225
373.5101,11483.9067
373.6858,11482.39
373.8615,11468.05
374.0371,11512.8317
374.2127,11566.2867
374.3884,11518.3183
374.564,11490.735
374.7395,11509.0833
374.9151,11609.5267
375.0906,11732.3233
375.2661,11673.7967
375.4416,11670.3317
375.6171,11785.8633
375.7925,11827.0967
375.968,11751.9067
376.1434,11627.3583
376.3188,11606.615
376.4941,11642.6617
376.6695,11679.925
376.8448,11736.4133
377.0201,11670.4733
377.1954,11717.0933
377.3707,11763.1183
377.5459,11789.4533
377.7212,11983.7583
377.8964,12142.0617
378.0715,12006.2
378.2467,12047.8267
378.4218,12099.7917
378.597,11908.4567
378.7721,11962.2117
378.9472,11983.8533
379.1222,12076.5667
379.2973,12447.6
379.4723,12628.385
379.6473,12445.4717
379.8223,12128.63
379.9972,11999.7517
380.1722,11905.9867
380.3471,11945.0217
380.522,11931.5583
380.6969,12083.8183
380.8717,12124.795
381.0466,11921.9083
381.2214,11886.125
381.3962,11798.0467
381.571,11725.0817
381.7457,11766.4433
381.9204,11789.0717
382.0952,11786.1883
382.2699,12095.6
382.4445,12137.2567
382.6192,12302.9383
382.7938,12570.5083
382.9685,12418.155
383.1431,12129.5617
383.3176,12004.3967
383.4922,11980.3067
383.6667,11966.5267
383.8412,11863.2317
384.0157,11873.0267
384.1902,11988.8833
384.3646,11989.6067
384.5391,11905.2367
384.7134,11926.3183
384.8878,12106.08
385.0622,12173.255
385.2365,11886.8517
385.4109,11773.445
385.5852,11792.2433
385.7594,11818.255
385.9337,11874.6333
386.1079,11966.3917
386.2822,12151.365
386.4564,12000.0533
386.6306,12015.5433
386.8047,12179.725
386.9789,12148.4583
387.153,12387.5083
387.3271,12513.3933
387.5012,12613.1767
387.6752,12846.1883
387.8492,12844.7033
388.0233,12610.04
388.1972,12746.195
388.3712,12693.8833
388.5452,12748.4517
388.7191,12907.6983
388.893,13088.0667
389.0669,12726.1367
389.2408,12230.8067
389.4146,11957.1783
389.5884,11718.6083
389.7623,11670.8767
389.9361,11700.5267
390.1098,11846.0367
390.2835,11857.98
390.4573,11790.8317
390.631,11909.105
390.8047,12116.6567
390.9784,12023.1867
391.152,12033.5717
391.3256,12216.0867
391.4992,12099.945
391.6728,12012.7217
391.8464,12299.5517
392.0199,12443.7483
392.1934,12397.3767
392.3669,12726.06
392.5403,12701.6433
392.7138,12940.6783
392.8873,13198.125
393.0607,13493.165
393.2341,13590.4033
393.4074,13241.06
393.5808,12742.5033
393.7542,12734.52
393.9274,12626.765
394.1007,12566.125
394.274,12555.4683
394.4472,12428.8767
394.6205,12693.4217
394.7937,12999.1417
394.9668,12849.09
395.14,12574.445
395.3131,12329.4333
395.4863,12314.87
395.6594,12250.5483
395.8325,12060.1183
396.0055,12122.3483
396.1786,12174.54
396.3516,12192.2083
396.5246,12119.645
396.6975,12056.7783
396.8705,12514.4383
397.0434,12354.1583
397.2163,12075.71
397.3892,12255.1083
397.5621,12478.8817
397.735,12666.8033
397.9077,13012.2783
398.0806,12645.17
398.2534,12757.535
398.4261,12846.3183
398.5989,13432.0967
398.7716,13345.5917
398.9443,13069.565
399.117,12715.2
399.2896,12653.06
399.4623,12583.8467
399.6349,12431.8083
399.8075,12156.77
399.9801,12152.565
400.1526,12004.21
400.3252,11610.25
400.4977,11515.2067
400.6702,11475.095
400.8427,11561.92
401.0151,11690.4433
401.1875,11626.62
401.36,11722.4633
401.5323,11574.0617
401.7047,11423.0017
401.877,11343.2433
402.0494,11364.195
402.2216,11599.9017
402.394,11594.98
402.5662,11502.5267
402.7385,11468.865
402.9107,11469.4983
403.0829,11532.2117
403.2551,11430.6567
403.4272,11391.7567
403.5994,11429.8317
403.7715,11633.9583
403.9436,11563.5067
404.1156,11636.905
