Timestamp,03/17/2024 09:40:40
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2866.21
218.2508,2929.075
218.442,2988.985
218.6332,3059.36
218.8244,3124.06
219.0156,3193.255
219.2067,3267.27
219.3979,3341.74
219.589,3419.855
219.7801,3500.155
219.9712,3581.205
220.1623,3667.775
220.3533,3758.95
220.5444,3849.16
220.7354,3939.615
220.9264,4036.61
221.1174,4138.105
221.3083,4239.51
221.4993,4342.155
221.6902,4443.21
221.8812,4556.69
222.0721,4669.775
222.263,4783.84
222.4538,4904.735
222.6447,5026.815
222.8355,5152.48
223.0264,5277.765
223.2172,5402.345
223.408,5538.425
223.5987,5676.385
223.7895,5814.51
223.9802,5958.875
224.1709,6102.195
224.3616,6253.815
224.5524,6407.77
224.743,6563.535
224.9337,6712.74
225.1243,6881.99
225.315,7043.41
225.5056,7202.385
225.6962,7375.82
225.8867,7548.335
226.0773,7723.63
226.2678,7897.14
226.4584,8079.235
226.6489,8264.53
226.8394,8440.3
227.0298,8633.665
227.2203,8830.42
227.4108,9040.48
227.6012,9241.375
227.7916,9436.93
227.982,9640.215
228.1723,9847.015
228.3627,10059.225
228.5531,10263.265
228.7434,10477.16
228.9337,10700.59
229.124,10923.735
229.3143,11152.215
229.5045,11399.525
229.6948,11644.28
229.885,11893.67
230.0752,12145.985
230.2654,12399.375
230.4556,12652.32
230.6457,12901.04
230.8358,13153.42
231.026,13408.295
231.2161,13660.18
231.4062,13919.665
231.5963,14175.58
231.7863,14442.305
231.9764,14724.83
232.1664,15009.88
232.3564,15304.91
232.5464,15589.725
232.7364,15876.945
232.9263,16161.71
233.1163,16456.9
233.3062,16762.185
233.4961,17086.545
233.686,17383.09
233.8758,17662.13
234.0657,17940.78
234.2555,18255.26
234.4454,18560.47
234.6352,18863.18
234.825,19169.82
235.0147,19459.8
235.2045,19761.095
235.3942,20062.59
235.5839,20374.03
235.7737,20665.78
235.9633,20965.69
236.153,21292.815
236.3427,21616.625
236.5323,21929.27
236.7219,22219.935
236.9115,22493.355
237.1011,22782.88
237.2907,23098.585
237.4803,23417.325
237.6698,23719.195
237.8593,24022.53
238.0488,24324.985
238.2383,24639.855
238.4278,24937.44
238.6172,25269.855
238.8066,25577.035
238.9961,25888.345
239.1855,26212.675
239.3748,26520.78
239.5642,26804.67
239.7536,27118.3
239.9429,27412.85
240.1322,27690.84
240.3215,27982.43
240.5108,28286.81
240.7001,28591.565
240.8893,28879.11
241.0786,29167.82
241.2677,29445.275
241.457,29758.855
241.6461,29990.955
241.8353,30243.095
242.0244,30499.165
242.2136,30752.76
242.4027,31015.4
242.5918,31270.965
242.7809,31505.125
242.9699,31657.085
243.159,31829.165
243.348,32140.265
243.537,32477.675
243.726,32736.745
243.915,32976.84
244.1039,33209.73
244.2929,33349.125
244.4818,33462.375
244.6707,33698.185
244.8596,34015.33
245.0485,34311.235
245.2373,34597.035
245.4262,34871.295
245.615,35097.3
245.8038,35296.53
245.9926,35526.68
246.1814,35745.13
246.3701,35783.3
246.5589,35839.92
246.7476,36061.64
246.9363,36379.605
247.1249,36647.9
247.3136,36907.205
247.5023,37133.925
247.6909,37383.095
247.8795,37599.2
248.0681,37836.62
248.2567,38043.745
248.4453,38253.055
248.6338,38438.23
248.8224,38520.04
249.0109,38457.845
249.1994,38605.32
249.3878,38873.145
249.5763,39120.875
249.7648,39332.67
249.9532,39544.445
250.1416,39785.295
250.33,40021.765
250.5183,40249.11
250.7067,40409.885
250.8951,40568.005
251.0834,40711.085
251.2717,40859.78
251.46,40980.61
251.6483,41107.31
251.8365,41176.07
252.0247,41132.54
252.213,41258.235
252.4012,41430.27
252.5894,41672.83
252.7775,41809.495
252.9657,41950.415
253.1538,42136.035
253.3419,42258.88
253.53,42359.795
253.7181,42469.46
253.9062,42593.825
254.0942,42697.09
254.2823,42767.125
254.4703,42832.95
254.6583,42924.6
254.8463,43021.345
255.0342,43050.595
255.2222,43089.73
255.4101,43087.03
255.598,43040.77
255.7859,43139.15
255.9738,43297.945
256.1616,43455.215
256.3495,43616.69
256.5373,43736.35
256.7251,43924.415
256.9129,44020.815
257.1006,44101.92
257.2884,44220.035
257.4761,44350.065
257.6638,44413.98
257.8515,44449.39
258.0392,44496.22
258.2269,44533.765
258.4146,44572.9
258.6022,44622.815
258.7898,44622.67
258.9774,44647.12
259.165,44719.365
259.3525,44767.515
259.5401,44783.28
259.7276,44858.1
259.9151,44926.955
260.1026,44967.66
260.2901,45038.58
260.4776,45101.345
260.665,45230.155
260.8524,45324.63
261.0398,45438.02
261.2272,45476.595
261.4146,45465.19
261.6019,45512.085
261.7893,45573.49
261.9766,45610.31
262.1639,45665.515
262.3512,45641.285
262.5384,45636.345
262.7257,45637.905
262.9129,45666.755
263.1001,45689.435
263.2873,45762.08
263.4745,45802.795
263.6617,45728.525
263.8488,45742.73
264.0359,45776.43
264.2231,45784.365
264.4101,45813.785
264.5972,45842.43
264.7842,45859.015
264.9713,45863.785
265.1583,45866.645
265.3453,45884.17
265.5323,45913.985
265.7193,45949.535
265.9062,46004.78
266.0931,46019.355
266.2801,46012.275
266.4669,46072.08
266.6538,46106.765
266.8407,46157.81
267.0276,46122.555
267.2143,46110.185
267.4012,46134.575
267.588,46066.895
267.7747,46061.65
267.9615,46074.155
268.1482,46060.33
268.3349,46075.565
268.5217,46067.025
268.7083,46010.005
268.895,46003.025
269.0817,46033.46
269.2682,46024.64
269.4549,45966.055
269.6415,45866.78
269.8281,45859.805
270.0146,45905.675
270.2012,45919.685
270.3877,45964.63
270.5742,45960.06
270.7607,45960.695
270.9472,45962.585
271.1336,45953.945
271.32,45929.57
271.5065,45907.08
271.6929,45898.2
271.8792,45938.505
272.0656,45945.55
272.252,45970.355
272.4383,45985.8
272.6246,45966.705
272.8109,45965.345
272.9972,46049.275
273.1835,46093.195
273.3697,46125.68
273.5559,46156.81
273.7421,46174.15
273.9283,46185.32
274.1145,46187.875
274.3007,46209.12
274.4868,46245.525
274.6729,46328.9
274.859,46359.355
275.0451,46371.61
275.2311,46290.43
275.4172,46334.565
275.6032,46381.58
275.7892,46445.975
275.9752,46465.445
276.1612,46523.335
276.3472,46499.31
276.5331,46500.55
276.719,46525.52
276.9049,46544.355
277.0908,46532.6
277.2767,46545.825
277.4625,46595.23
277.6484,46610.975
277.8342,46597.455
278.02,46636.83
278.2057,46692.89
278.3915,46780.25
278.5772,46810.455
278.763,46797.295
278.9487,46881.8
279.1343,46956.59
279.32,46974.63
279.5057,46944.11
279.6913,46864.375
279.877,46868.125
280.0625,46891.935
280.2481,46865.76
280.4337,46858.26
280.6192,46945.905
280.8048,47028.89
280.9903,47020.41
281.1758,47003.715
281.3612,46977.225
281.5467,46996.52
281.7321,47084.435
281.9175,47140.115
282.1029,47157.965
282.2884,47191.545
282.4737,47164.675
282.6591,47137.26
282.8444,47178.36
283.0297,47201.94
283.215,47245.26
283.4002,47277.465
283.5855,47261.68
283.7707,47208.29
283.956,47221.09
284.1412,47242.81
284.3264,47316.195
284.5115,47413.5
284.6967,47486.14
284.8818,47488.83
285.0669,47453.105
285.252,47503.525
285.4371,47565.72
285.6222,47567.81
285.8072,47582.835
285.9922,47603.04
286.1772,47681.475
286.3622,47752.715
286.5472,47752.035
286.7321,47735.405
286.9171,47834.975
287.102,47896.105
287.2869,47981.45
287.4717,48109.84
287.6566,48165.055
287.8415,48215.135
288.0263,48259.655
288.2111,48218.87
288.3959,48186.565
288.5806,48241.885
288.7654,48316.025
288.9501,48476.92
289.1348,48552.77
289.3195,48609.19
289.5042,48682.8
289.6889,48796.005
289.8735,48771.64
290.0581,48797.88
290.2428,48775.27
290.4273,48847.62
290.6119,48968.87
290.7965,49019.845
290.981,49088.725
291.1655,49141.09
291.35,49080.755
291.5345,49062.74
291.719,49129.08
291.9034,49207.365
292.0878,49346.735
292.2722,49398.025
292.4566,49415.71
292.641,49489.805
292.8253,49552.145
293.0096,49585.365
293.194,49678.22
293.3783,49740.72
293.5626,49845.715
293.7468,49917.945
293.9311,49994.295
294.1153,49980.06
294.2995,49909.195
294.4837,49887.835
294.6678,49882.585
294.852,49910.98
295.0361,49999.715
295.2202,50089.125
295.4043,50184.63
295.5884,50236.31
295.7725,50304.645
295.9565,50362.095
296.1405,50326.84
296.3246,50362.58
296.5085,50499.985
296.6925,50641.92
296.8764,50698.03
297.0603,50732.72
297.2443,50768.675
297.4282,50779.995
297.612,50778.625
297.7959,50795.81
297.9797,50846.32
298.1635,50833.74
298.3474,50986.345
298.5311,51109.3
298.7149,51106.57
298.8987,51078.92
299.0823,51111.585
299.2661,51086.645
299.4498,51015.605
299.6334,51084.195
299.8171,51174.74
300.0007,51227.355
300.1843,51291.855
300.368,51343.61
300.5515,51369.03
300.7351,51398.915
300.9186,51442.34
301.1021,51457.65
301.2857,51520.26
301.4691,51576.515
301.6526,51677.525
301.8361,51681.265
302.0195,51686.68
302.2029,51740.635
302.3863,51811.205
302.5697,51815.555
302.753,51904.035
302.9364,52008.535
303.1197,52135.86
303.303,52185.545
303.4863,52175.065
303.6696,52107.02
303.8528,52082.44
304.036,52115.735
304.2192,52208.155
304.4024,52252.205
304.5856,52244.55
304.7688,52299.82
304.9519,52370.145
305.135,52392.21
305.3181,52428.12
305.5012,52473.885
305.6842,52558.645
305.8673,52615.495
306.0504,52616.185
306.2333,52548.245
306.4163,52602.98
306.5993,52608.645
306.7822,52675.01
306.9652,52751.21
307.1481,52747.12
307.331,52765.93
307.5139,52777.5
307.6967,52776.61
307.8796,52801.75
308.0624,52863.14
308.2452,52841.96
308.428,52841.85
308.6107,52902.145
308.7935,52894.205
308.9762,52916.6
309.1589,52964.39
309.3416,53005.135
309.5243,53023.8
309.7069,53058.975
309.8896,53069.505
310.0721,53090.96
310.2548,53143.585
310.4373,53190.865
310.6199,53278.095
310.8024,53295.115
310.985,53328.885
311.1674,53291.13
311.3499,53239.78
311.5324,53311.26
311.7148,53429.955
311.8973,53419.7
312.0797,53447.575
312.2621,53523.065
312.4445,53500.77
312.6268,53487.095
312.8091,53545.04
312.9915,53511.615
313.1738,53512.97
313.356,53499.51
313.5383,53483.61
313.7206,53515.46
313.9027,53501.01
314.085,53514.96
314.2672,53575.0
314.4493,53630.0
314.6314,53694.64
314.8136,53773.645
314.9957,53745.595
315.1778,53714.49
315.3598,53760.245
315.5419,53816.185
315.724,53863.21
315.9059,53875.39
316.088,53891.12
316.2699,53974.56
316.4519,54028.04
316.6338,54000.075
316.8157,53915.68
316.9977,53928.725
317.1795,54024.29
317.3614,54118.32
317.5432,54189.95
317.7251,54229.04
317.9069,54154.315
318.0887,54129.44
318.2704,54090.51
318.4522,54133.16
318.6339,54213.98
318.8156,54351.53
318.9973,54348.38
319.179,54409.305
319.3607,54482.18
319.5423,54561.125
319.7239,54581.025
319.9055,54559.53
320.0871,54594.525
320.2687,54633.395
320.4502,54640.82
320.6317,54577.455
320.8132,54647.57
320.9947,54708.875
321.1761,54768.95
321.3576,54796.74
321.5391,54808.31
321.7205,54852.105
321.9019,54885.91
322.0832,54874.37
322.2646,54881.98
322.4459,54896.7
322.6272,54898.05
322.8085,54893.345
322.9898,54919.18
323.1711,54898.15
323.3523,54900.77
323.5335,54895.165
323.7147,55041.125
323.8959,55234.26
324.0771,55319.89
324.2582,55334.335
324.4393,55367.775
324.6204,55432.005
324.8015,55467.545
324.9826,55561.31
325.1637,55703.0
325.3447,55705.585
325.5257,55708.765
325.7067,55701.905
325.8877,55576.655
326.0686,55528.18
326.2496,55585.89
326.4305,55569.505
326.6114,55622.625
326.7922,55690.205
326.9731,55749.165
327.1539,55793.195
327.3347,55874.13
327.5155,55954.925
327.6963,56080.22
327.8771,56095.425
328.0578,55989.455
328.2385,55827.46
328.4193,55851.24
328.5999,55883.66
328.7806,55868.535
328.9613,55903.27
329.1419,55906.915
329.3225,55970.345
329.5031,55950.27
329.6837,55945.05
329.8642,55923.445
330.0447,55908.6
330.2252,55885.72
330.4057,55839.685
330.5862,55845.435
330.7667,55892.19
330.9471,55952.555
331.1275,56064.935
331.3079,56134.825
331.4883,56264.58
331.6687,56286.355
331.849,56076.195
332.0293,55956.485
332.2096,55906.335
332.3899,55936.105
332.5702,56040.25
332.7504,56127.49
332.9306,56222.27
333.1108,56173.04
333.291,56084.335
333.4712,56079.245
333.6514,56127.58
333.8315,56114.695
334.0116,56125.535
334.1917,56211.2
334.3717,56296.185
334.5518,56332.79
334.7318,56259.285
334.9119,56234.185
335.0918,56275.455
335.2718,56343.955
335.4518,56361.515
335.6317,56403.29
335.8116,56487.085
335.9915,56425.785
336.1714,56272.34
336.3513,56262.165
336.5311,56312.415
336.7109,56420.115
336.8907,56468.225
337.0705,56294.415
337.2502,56123.135
337.43,56070.875
337.6097,56005.575
337.7894,56007.585
337.9691,56041.725
338.1488,56104.88
338.3284,56154.55
338.508,56285.98
338.6877,56424.2
338.8672,56435.47
339.0468,56370.32
339.2263,56321.91
339.4059,56642.295
339.5854,57155.705
339.7649,56698.645
339.9443,56437.51
340.1238,56356.295
340.3032,56337.375
340.4826,56357.19
340.662,56254.71
340.8414,56155.18
341.0207,56193.035
341.2001,56218.36
341.3794,56201.685
341.5587,56278.505
341.738,56333.895
341.9172,56347.71
342.0965,56351.67
342.2757,56218.855
342.4549,56043.375
342.6341,56084.485
342.8132,56113.745
342.9923,56338.175
343.1715,56532.23
343.3506,56561.63
343.5296,56292.59
343.7087,56175.665
343.8878,56102.83
344.0668,56091.46
344.2458,56094.675
344.4248,55991.905
344.6037,55970.72
344.7827,56023.95
344.9616,56005.88
345.1405,56018.7
345.3194,56030.31
345.4982,55964.53
345.6771,55898.06
345.8559,55897.795
346.0347,55890.815
346.2135,55855.67
346.3923,55841.3
346.571,55776.32
346.7498,55753.495
346.9285,55845.82
347.1071,55787.26
347.2859,55673.485
347.4645,55719.795
347.6431,55780.56
347.8217,55798.85
348.0003,55722.465
348.1789,55727.04
348.3574,55697.28
348.5359,55627.985
348.7145,55541.59
348.893,55572.445
349.0714,55568.955
349.2499,55451.115
349.4283,55352.35
349.6068,55252.74
349.7852,55209.35
349.9635,55258.575
350.1419,55243.3
350.3202,55210.945
350.4985,55101.565
350.6768,55012.89
350.8551,54960.675
351.0334,54945.665
351.2116,54909.4
351.3898,54926.645
351.568,54835.215
351.7462,54842.315
351.9243,54800.83
352.1025,54704.76
352.2806,54625.575
352.4587,54598.01
352.6368,54530.655
352.8148,54436.795
352.9929,54402.255
353.1709,54448.205
353.3489,54443.37
353.5268,54372.845
353.7048,54291.505
353.8828,54246.735
354.0607,54157.19
354.2386,54152.3
354.4165,54113.265
354.5943,54071.335
354.7722,54049.2
354.95,54143.345
355.1278,54138.005
355.3056,54007.04
355.4833,53810.705
355.6611,53658.315
355.8388,53547.705
356.0165,53509.02
356.1942,53562.905
356.3719,53636.37
356.5495,53569.92
356.7271,53493.045
356.9047,53455.4
357.0823,53439.465
357.2599,53470.14
357.4374,53414.73
357.6149,53263.25
357.7924,53120.48
357.9699,53122.38
358.1474,53061.125
358.3248,52923.66
358.5023,52884.44
358.6797,52755.36
358.8571,52681.45
359.0344,52640.635
359.2118,52538.325
359.3891,52558.155
359.5664,52438.985
359.7437,52406.245
359.9209,52384.79
360.0982,52258.81
360.2754,52053.235
360.4526,52118.09
360.6298,52087.035
360.807,52023.305
360.9841,52000.5
361.1613,52058.275
361.3383,52419.425
361.5154,52359.92
361.6925,52408.65
361.8695,52291.54
362.0466,52115.945
362.2236,51892.82
362.4005,51708.745
362.5775,51457.36
362.7545,51331.51
362.9314,51201.93
363.1083,51249.125
363.2852,51832.85
363.462,51855.06
363.6389,51576.45
363.8157,51340.905
363.9925,51034.96
364.1693,50867.565
364.346,50720.975
364.5228,50806.47
364.6996,51079.555
364.8762,51077.435
365.0529,51165.56
365.2296,51408.32
365.4062,51251.25
365.5829,51148.315
365.7595,51153.08
365.9361,51073.545
366.1126,50920.99
366.2892,52050.685
366.4657,53729.37
366.6422,54245.44
366.8186,53180.805
366.9951,53063.385
367.1716,52290.52
367.348,53067.195
367.5244,53689.17
367.7008,52594.51
367.8772,51882.34
368.0535,51839.32
368.2298,53831.355
368.4061,55233.01
368.5824,54335.425
368.7586,53353.03
368.9349,52848.245
369.1111,51607.19
369.2873,50755.18
369.4635,50631.1
369.6396,50491.71
369.8158,50492.29
369.9919,51215.515
370.168,52454.56
370.3441,52476.285
370.5202,51379.11
370.6962,50634.17
370.8722,50178.205
371.0482,50047.175
371.2242,50202.83
371.4002,50762.47
371.5761,50972.245
371.752,50615.265
371.9279,50672.56
372.1038,50756.76
372.2796,50584.33
372.4555,50509.375
372.6313,50533.55
372.8071,50236.465
372.9829,50138.95
373.1586,50519.755
373.3344,50560.95
373.5101,50079.005
373.6858,50042.57
373.8615,49831.325
374.0371,49992.645
374.2127,50518.38
374.3884,50237.15
374.564,49950.78
374.7395,49847.05
374.9151,49795.14
375.0906,50466.24
375.2661,51284.57
375.4416,50670.14
375.6171,50631.455
375.7925,50805.36
375.968,50819.31
376.1434,50617.57
376.3188,50601.255
376.4941,50563.805
376.6695,50666.09
376.8448,50848.2
377.0201,51186.155
377.1954,51540.815
377.3707,51221.365
377.5459,51513.745
377.7212,52222.365
377.8964,53341.7
378.0715,53674.865
378.2467,53364.695
378.4218,52808.855
378.597,51802.645
378.7721,51692.505
378.9472,51733.18
379.1222,53799.165
379.2973,54340.145
379.4723,54819.355
379.6473,57962.5
379.8223,59270.045
379.9972,56634.89
380.1722,55126.09
380.3471,55077.845
380.522,53179.585
380.6969,52121.565
380.8717,52457.535
381.0466,52056.09
381.2214,52577.245
381.3962,53225.135
381.571,52546.08
381.7457,52104.93
381.9204,52248.9
382.0952,51957.925
382.2699,52328.305
382.4445,53170.275
382.6192,53832.6
382.7938,54506.83
382.9685,55278.46
383.1431,54619.91
383.3176,53256.85
383.4922,52430.22
383.6667,52861.575
383.8412,52573.46
384.0157,52190.775
384.1902,52468.985
384.3646,52371.55
384.5391,52382.655
384.7134,53466.44
384.8878,55630.865
385.0622,57179.09
385.2365,55290.665
385.4109,53726.01
385.5852,53411.09
385.7594,54867.37
385.9337,58356.645
386.1079,59844.5
386.2822,61360.76
386.4564,61508.39
386.6306,58559.005
386.8047,58300.88
386.9789,59627.975
387.153,61387.98
387.3271,62232.465
387.5012,60116.775
387.6752,58963.385
387.8492,60167.77
388.0233,60060.985
388.1972,57190.42
388.3712,56529.31
388.5452,56619.89
388.7191,57529.03
388.893,60640.775
389.0669,60649.85
389.2408,55969.685
389.4146,53353.23
389.5884,52172.3
389.7623,51933.6
389.9361,52266.975
390.1098,51950.365
390.2835,52006.42
390.4573,51920.98
390.631,51886.3
390.8047,52179.485
390.9784,52466.24
391.152,52008.56
391.3256,51845.34
391.4992,51748.875
391.6728,51866.84
391.8464,53060.85
392.0199,53090.03
392.1934,52221.595
392.3669,52523.085
392.5403,53487.365
392.7138,54354.085
392.8873,55177.945
393.0607,54553.265
393.2341,54152.155
393.4074,54374.455
393.5808,53634.78
393.7542,53570.02
393.9274,53876.98
394.1007,53186.855
394.274,54847.25
394.4472,55909.59
394.6205,57326.35
394.7937,58498.5
394.9668,58840.695
395.14,58129.48
395.3131,55300.13
395.4863,53507.79
395.6594,53388.83
395.8325,52956.595
396.0055,53674.71
396.1786,54361.235
396.3516,55234.665
396.5246,54056.365
396.6975,52647.14
396.8705,52812.69
397.0434,55026.715
397.2163,53959.33
397.3892,53241.48
397.5621,53831.94
397.735,55063.42
397.9077,56286.86
398.0806,56177.975
398.2534,57643.685
398.4261,58506.155
398.5989,56230.385
398.7716,56781.74
398.9443,58036.42
399.117,61671.05
399.2896,62963.24
399.4623,60948.36
399.6349,57854.275
399.8075,57746.315
399.9801,55316.605
400.1526,54002.8
400.3252,53420.805
400.4977,53340.45
400.6702,54285.115
400.8427,52504.86
401.0151,51836.49
401.1875,50925.44
401.36,50572.465
401.5323,50286.405
401.7047,49792.485
401.877,50219.53
402.0494,50671.02
402.2216,51614.405
402.394,51652.81
402.5662,51740.735
402.7385,54381.82
402.9107,54467.78
403.0829,52756.63
403.2551,52053.14
403.4272,51404.395
403.5994,51398.18
403.7715,51640.29
403.9436,52332.875
404.1156,52171.325
