Timestamp,03/17/2024 20:26:50
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2883.64
218.2508,2944.895
218.442,3008.96
218.6332,3077.605
218.8244,3143.555
219.0156,3216.195
219.2067,3289.265
219.3979,3365.035
219.589,3444.325
219.7801,3524.155
219.9712,3608.5
220.1623,3695.355
220.3533,3786.87
220.5444,3878.115
220.7354,3971.345
220.9264,4065.86
221.1174,4172.75
221.3083,4274.79
221.4993,4377.875
221.6902,4479.14
221.8812,4592.09
222.0721,4708.265
222.263,4824.275
222.4538,4945.06
222.6447,5070.78
222.8355,5198.185
223.0264,5323.345
223.2172,5454.275
223.408,5588.87
223.5987,5728.035
223.7895,5867.625
223.9802,6012.97
224.1709,6159.555
224.3616,6313.805
224.5524,6464.725
224.743,6624.6
224.9337,6776.535
225.1243,6948.01
225.315,7111.885
225.5056,7269.415
225.6962,7444.7
225.8867,7620.85
226.0773,7794.4
226.2678,7970.28
226.4584,8155.17
226.6489,8340.895
226.8394,8519.62
227.0298,8713.905
227.2203,8916.105
227.4108,9130.815
227.6012,9333.23
227.7916,9530.525
227.982,9733.92
228.1723,9936.49
228.3627,10153.88
228.5531,10364.865
228.7434,10576.755
228.9337,10795.675
229.124,11028.165
229.3143,11258.745
229.5045,11507.76
229.6948,11754.585
229.885,12005.865
230.0752,12262.59
230.2654,12514.12
230.4556,12772.475
230.6457,13022.79
230.8358,13277.725
231.026,13535.69
231.2161,13790.855
231.4062,14057.0
231.5963,14307.805
231.7863,14577.905
231.9764,14866.66
232.1664,15151.14
232.3564,15447.975
232.5464,15733.85
232.7364,16022.7
232.9263,16308.12
233.1163,16608.575
233.3062,16914.45
233.4961,17241.195
233.686,17544.0
233.8758,17820.23
234.0657,18103.385
234.2555,18414.6
234.4454,18722.725
234.6352,19030.49
234.825,19339.195
235.0147,19635.8
235.2045,19931.315
235.3942,20233.295
235.5839,20544.275
235.7737,20845.37
235.9633,21144.85
236.153,21472.955
236.3427,21797.34
236.5323,22110.52
236.7219,22411.18
236.9115,22680.255
237.1011,22972.67
237.2907,23289.27
237.4803,23608.61
237.6698,23907.935
237.8593,24215.025
238.0488,24522.625
238.2383,24834.04
238.4278,25136.31
238.6172,25467.44
238.8066,25775.72
238.9961,26085.145
239.1855,26418.335
239.3748,26718.29
239.5642,27010.06
239.7536,27320.445
239.9429,27622.535
240.1322,27895.655
240.3215,28191.03
240.5108,28489.575
240.7001,28794.01
240.8893,29085.475
241.0786,29375.76
241.2677,29659.895
241.457,29973.75
241.6461,30213.395
241.8353,30461.02
242.0244,30717.73
242.2136,30969.27
242.4027,31235.15
242.5918,31489.88
242.7809,31730.735
242.9699,31878.5
243.159,32055.585
243.348,32363.45
243.537,32692.72
243.726,32960.79
243.915,33205.325
244.1039,33432.76
244.2929,33588.025
244.4818,33688.085
244.6707,33921.88
244.8596,34249.045
245.0485,34546.95
245.2373,34839.89
245.4262,35108.54
245.615,35334.595
245.8038,35536.49
245.9926,35771.44
246.1814,35989.64
246.3701,36027.085
246.5589,36075.98
246.7476,36293.835
246.9363,36619.975
247.1249,36888.08
247.3136,37146.735
247.5023,37378.245
247.6909,37629.6
247.8795,37847.86
248.0681,38080.615
248.2567,38290.315
248.4453,38497.3
248.6338,38686.265
248.8224,38770.095
249.0109,38698.2
249.1994,38851.385
249.3878,39119.62
249.5763,39370.055
249.7648,39577.755
249.9532,39795.255
250.1416,40032.675
250.33,40270.295
250.5183,40504.775
250.7067,40664.065
250.8951,40813.195
251.0834,40961.365
251.2717,41102.98
251.46,41227.14
251.6483,41349.48
251.8365,41422.075
252.0247,41368.655
252.213,41497.285
252.4012,41666.955
252.5894,41905.48
252.7775,42056.66
252.9657,42187.555
253.1538,42382.365
253.3419,42506.45
253.53,42607.715
253.7181,42716.975
253.9062,42834.77
254.0942,42937.15
254.2823,43005.38
254.4703,43081.55
254.6583,43165.11
254.8463,43259.78
255.0342,43293.81
255.2222,43326.125
255.4101,43318.665
255.598,43268.595
255.7859,43370.29
255.9738,43528.945
256.1616,43681.655
256.3495,43849.565
256.5373,43965.435
256.7251,44154.925
256.9129,44250.925
257.1006,44332.065
257.2884,44448.22
257.4761,44578.74
257.6638,44641.645
257.8515,44672.565
258.0392,44727.52
258.2269,44760.68
258.4146,44798.11
258.6022,44844.115
258.7898,44841.69
258.9774,44863.39
259.165,44934.255
259.3525,44984.625
259.5401,44992.36
259.7276,45071.87
259.9151,45139.46
260.1026,45185.035
260.2901,45253.43
260.4776,45311.86
260.665,45438.405
260.8524,45537.3
261.0398,45647.985
261.2272,45692.795
261.4146,45683.7
261.6019,45723.265
261.7893,45783.235
261.9766,45808.915
262.1639,45869.285
262.3512,45844.98
262.5384,45843.74
262.7257,45841.475
262.9129,45865.94
263.1001,45882.08
263.2873,45954.485
263.4745,45992.9
263.6617,45920.94
263.8488,45934.5
264.0359,45966.135
264.2231,45969.89
264.4101,45994.475
264.5972,46025.885
264.7842,46050.035
264.9713,46063.54
265.1583,46042.44
265.3453,46060.21
265.5323,46089.265
265.7193,46120.725
265.9062,46182.685
266.0931,46199.57
266.2801,46194.02
266.4669,46239.335
266.6538,46279.735
266.8407,46325.965
267.0276,46301.63
267.2143,46275.19
267.4012,46301.525
267.588,46232.85
267.7747,46232.035
267.9615,46240.915
268.1482,46225.87
268.3349,46239.465
268.5217,46225.555
268.7083,46172.16
268.895,46163.12
269.0817,46193.29
269.2682,46187.265
269.4549,46128.88
269.6415,46027.505
269.8281,46011.29
270.0146,46061.335
270.2012,46084.005
270.3877,46107.995
270.5742,46106.78
270.7607,46116.21
270.9472,46116.665
271.1336,46107.935
271.32,46082.86
271.5065,46062.17
271.6929,46050.95
271.8792,46085.68
272.0656,46092.42
272.252,46116.96
272.4383,46128.61
272.6246,46117.705
272.8109,46106.42
272.9972,46188.76
273.1835,46231.58
273.3697,46266.875
273.5559,46296.31
273.7421,46315.585
273.9283,46322.92
274.1145,46330.46
274.3007,46348.955
274.4868,46385.78
274.6729,46472.045
274.859,46495.595
275.0451,46509.34
275.2311,46420.24
275.4172,46463.735
275.6032,46524.565
275.7892,46578.04
275.9752,46599.875
276.1612,46650.29
276.3472,46631.045
276.5331,46636.02
276.719,46660.77
276.9049,46676.225
277.0908,46660.235
277.2767,46680.125
277.4625,46723.47
277.6484,46734.98
277.8342,46720.535
278.02,46756.775
278.2057,46827.37
278.3915,46910.695
278.5772,46947.455
278.763,46926.76
278.9487,47014.02
279.1343,47083.7
279.32,47097.23
279.5057,47074.61
279.6913,46986.975
279.877,47002.255
280.0625,47018.375
280.2481,46999.74
280.4337,46979.375
280.6192,47070.79
280.8048,47157.24
280.9903,47152.93
281.1758,47136.085
281.3612,47104.885
281.5467,47120.145
281.7321,47211.06
281.9175,47257.35
282.1029,47288.44
282.2884,47324.205
282.4737,47290.705
282.6591,47270.645
282.8444,47307.53
283.0297,47334.565
283.215,47376.13
283.4002,47412.315
283.5855,47390.845
283.7707,47329.2
283.956,47340.545
284.1412,47367.67
284.3264,47447.81
284.5115,47541.125
284.6967,47617.235
284.8818,47618.88
285.0669,47585.915
285.252,47626.925
285.4371,47695.555
285.6222,47697.115
285.8072,47704.025
285.9922,47728.11
286.1772,47803.34
286.3622,47887.995
286.5472,47886.645
286.7321,47874.4
286.9171,47970.48
287.102,48021.805
287.2869,48126.475
287.4717,48244.15
287.6566,48298.165
287.8415,48348.285
288.0263,48385.335
288.2111,48350.405
288.3959,48313.87
288.5806,48371.625
288.7654,48444.895
288.9501,48612.645
289.1348,48687.6
289.3195,48741.44
289.5042,48818.515
289.6889,48931.95
289.8735,48904.075
290.0581,48936.495
290.2428,48909.55
290.4273,48978.645
290.6119,49095.505
290.7965,49148.04
290.981,49220.71
291.1655,49273.77
291.35,49211.405
291.5345,49198.485
291.719,49263.88
291.9034,49342.515
292.0878,49484.29
292.2722,49539.02
292.4566,49554.085
292.641,49628.425
292.8253,49684.24
293.0096,49719.42
293.194,49800.995
293.3783,49874.315
293.5626,49973.975
293.7468,50058.225
293.9311,50130.295
294.1153,50113.66
294.2995,50031.58
294.4837,50015.1
294.6678,50013.355
294.852,50043.06
295.0361,50136.575
295.2202,50220.495
295.4043,50324.245
295.5884,50374.735
295.7725,50439.54
295.9565,50487.155
296.1405,50459.78
296.3246,50494.48
296.5085,50632.925
296.6925,50772.525
296.8764,50831.24
297.0603,50860.255
297.2443,50900.5
297.4282,50909.9
297.612,50908.635
297.7959,50929.895
297.9797,50968.145
298.1635,50968.015
298.3474,51116.25
298.5311,51239.205
298.7149,51237.455
298.8987,51204.65
299.0823,51236.33
299.2661,51220.57
299.4498,51141.36
299.6334,51203.19
299.8171,51296.615
300.0007,51349.705
300.1843,51421.665
300.368,51462.005
300.5515,51495.605
300.7351,51526.105
300.9186,51575.455
301.1021,51585.765
301.2857,51652.655
301.4691,51707.99
301.6526,51804.405
301.8361,51804.78
302.0195,51818.42
302.2029,51865.725
302.3863,51942.2
302.5697,51946.355
302.753,52029.12
302.9364,52137.615
303.1197,52273.895
303.303,52316.885
303.4863,52297.965
303.6696,52234.79
303.8528,52203.42
304.036,52235.24
304.2192,52335.4
304.4024,52375.965
304.5856,52369.655
304.7688,52426.225
304.9519,52497.56
305.135,52526.41
305.3181,52553.025
305.5012,52599.005
305.6842,52691.875
305.8673,52738.98
306.0504,52733.255
306.2333,52679.22
306.4163,52723.455
306.5993,52734.17
306.7822,52800.415
306.9652,52870.865
307.1481,52864.895
307.331,52880.245
307.5139,52900.845
307.6967,52890.485
307.8796,52900.165
308.0624,52966.3
308.2452,52961.925
308.428,52956.41
308.6107,53008.705
308.7935,53004.165
308.9762,53019.97
309.1589,53078.825
309.3416,53114.445
309.5243,53134.79
309.7069,53174.595
309.8896,53173.415
310.0721,53194.915
310.2548,53246.81
310.4373,53288.025
310.6199,53375.92
310.8024,53387.01
310.985,53424.925
311.1674,53382.56
311.3499,53334.41
311.5324,53401.055
311.7148,53517.74
311.8973,53506.295
312.0797,53530.64
312.2621,53604.445
312.4445,53585.605
312.6268,53570.54
312.8091,53632.185
312.9915,53589.99
313.1738,53597.285
313.356,53576.22
313.5383,53560.505
313.7206,53596.42
313.9027,53574.16
314.085,53595.285
314.2672,53644.805
314.4493,53693.53
314.6314,53772.92
314.8136,53839.935
314.9957,53808.95
315.1778,53786.105
315.3598,53822.075
315.5419,53881.34
315.724,53926.8
315.9059,53943.73
316.088,53954.32
316.2699,54038.84
316.4519,54084.83
316.6338,54069.75
316.8157,53968.14
316.9977,53980.65
317.1795,54072.145
317.3614,54160.315
317.5432,54238.355
317.7251,54276.81
317.9069,54200.62
318.0887,54189.835
318.2704,54140.445
318.4522,54175.475
318.6339,54247.955
318.8156,54383.04
318.9973,54375.875
319.179,54438.62
319.3607,54528.38
319.5423,54599.845
319.7239,54609.025
319.9055,54585.06
320.0871,54616.39
320.2687,54657.74
320.4502,54656.375
320.6317,54594.285
320.8132,54660.055
320.9947,54725.08
321.1761,54792.075
321.3576,54809.755
321.5391,54820.23
321.7205,54861.18
321.9019,54894.62
322.0832,54888.365
322.2646,54892.93
322.4459,54912.36
322.6272,54907.56
322.8085,54910.255
322.9898,54932.94
323.1711,54904.24
323.3523,54902.26
323.5335,54903.665
323.7147,55042.6
323.8959,55222.87
324.0771,55301.67
324.2582,55315.2
324.4393,55351.76
324.6204,55413.335
324.8015,55441.645
324.9826,55546.795
325.1637,55683.415
325.3447,55680.03
325.5257,55679.195
325.7067,55658.76
325.8877,55529.535
326.0686,55476.3
326.2496,55532.64
326.4305,55515.2
326.6114,55561.775
326.7922,55629.41
326.9731,55696.48
327.1539,55742.025
327.3347,55823.855
327.5155,55896.855
327.6963,56012.855
327.8771,56041.61
328.0578,55933.08
328.2385,55778.78
328.4193,55794.6
328.5999,55813.445
328.7806,55801.985
328.9613,55835.6
329.1419,55831.405
329.3225,55885.04
329.5031,55865.87
329.6837,55844.995
329.8642,55826.485
330.0447,55805.345
330.2252,55787.495
330.4057,55753.015
330.5862,55757.7
330.7667,55803.275
330.9471,55864.635
331.1275,55971.44
331.3079,56042.695
331.4883,56178.885
331.6687,56206.325
331.849,55975.105
332.0293,55862.16
332.2096,55808.375
332.3899,55841.64
332.5702,55937.365
332.7504,56026.445
332.9306,56129.31
333.1108,56075.615
333.291,55987.315
333.4712,55974.835
333.6514,56026.53
333.8315,56019.89
334.0116,56023.605
334.1917,56103.43
334.3717,56182.105
334.5518,56210.545
334.7318,56138.43
334.9119,56123.065
335.0918,56162.06
335.2718,56217.79
335.4518,56241.56
335.6317,56277.315
335.8116,56378.22
335.9915,56340.43
336.1714,56184.375
336.3513,56150.69
336.5311,56192.35
336.7109,56297.89
336.8907,56363.23
337.0705,56193.495
337.2502,56011.9
337.43,55949.83
337.6097,55872.555
337.7894,55870.94
337.9691,55912.81
338.1488,55975.83
338.3284,56027.385
338.508,56144.515
338.6877,56280.275
338.8672,56292.995
339.0468,56230.845
339.2263,56185.545
339.4059,56512.11
339.5854,57029.9
339.7649,56559.92
339.9443,56282.505
340.1238,56194.64
340.3032,56176.195
340.4826,56197.515
340.662,56096.6
340.8414,55998.94
341.0207,56033.375
341.2001,56058.98
341.3794,56054.315
341.5587,56139.66
341.738,56176.795
341.9172,56183.045
342.0965,56178.705
342.2757,56045.8
342.4549,55873.745
342.6341,55910.965
342.8132,55943.485
342.9923,56152.86
343.1715,56355.345
343.3506,56402.155
343.5296,56117.28
343.7087,55999.395
343.8878,55931.37
344.0668,55939.44
344.2458,55948.0
344.4248,55849.38
344.6037,55820.655
344.7827,55854.115
344.9616,55826.855
345.1405,55843.165
345.3194,55844.815
345.4982,55775.695
345.6771,55713.945
345.8559,55711.7
346.0347,55721.975
346.2135,55687.22
346.3923,55655.65
346.571,55600.79
346.7498,55560.155
346.9285,55648.335
347.1071,55588.25
347.2859,55477.745
347.4645,55543.415
347.6431,55609.235
347.8217,55621.325
348.0003,55533.92
348.1789,55520.14
348.3574,55505.855
348.5359,55441.22
348.7145,55351.35
348.893,55376.225
349.0714,55389.43
349.2499,55265.05
349.4283,55163.47
349.6068,55052.125
349.7852,55020.7
349.9635,55053.215
350.1419,55028.435
350.3202,54980.945
350.4985,54875.58
350.6768,54792.215
350.8551,54737.945
351.0334,54732.89
351.2116,54699.51
351.3898,54723.205
351.568,54628.94
351.7462,54616.55
351.9243,54575.54
352.1025,54491.86
352.2806,54410.19
352.4587,54396.1
352.6368,54337.93
352.8148,54234.61
352.9929,54171.695
353.1709,54229.795
353.3489,54224.78
353.5268,54143.425
353.7048,54054.965
353.8828,54005.62
354.0607,53921.985
354.2386,53924.125
354.4165,53870.21
354.5943,53820.175
354.7722,53808.81
354.95,53897.185
355.1278,53894.355
355.3056,53766.245
355.4833,53584.605
355.6611,53425.995
355.8388,53312.245
356.0165,53272.895
356.1942,53314.92
356.3719,53391.575
356.5495,53349.05
356.7271,53270.29
356.9047,53245.35
357.0823,53242.315
357.2599,53257.13
357.4374,53196.485
357.6149,53032.46
357.7924,52903.91
357.9699,52904.545
358.1474,52872.25
358.3248,52720.48
358.5023,52676.015
358.6797,52555.61
358.8571,52468.29
359.0344,52420.22
359.2118,52291.36
359.3891,52333.28
359.5664,52202.65
359.7437,52151.625
359.9209,52118.79
360.0982,52004.67
360.2754,51804.435
360.4526,51877.705
360.6298,51848.2
360.807,51788.4
360.9841,51773.23
361.1613,51821.935
361.3383,52186.1
361.5154,52122.67
361.6925,52170.55
361.8695,52072.77
362.0466,51906.3
362.2236,51654.835
362.4005,51453.12
362.5775,51196.67
362.7545,51054.065
362.9314,50923.06
363.1083,50993.83
363.2852,51594.015
363.462,51634.35
363.6389,51339.81
363.8157,51089.16
363.9925,50755.64
364.1693,50589.76
364.346,50450.78
364.5228,50538.905
364.6996,50825.68
364.8762,50840.72
365.0529,50904.765
365.2296,51155.48
365.4062,50991.39
365.5829,50867.885
365.7595,50860.575
365.9361,50783.55
366.1126,50622.94
366.2892,51743.515
366.4657,53475.455
366.6422,54033.555
366.8186,52920.36
366.9951,52796.23
367.1716,51994.915
367.348,52754.89
367.5244,53455.43
367.7008,52323.02
367.8772,51609.09
368.0535,51512.505
368.2298,53552.385
368.4061,55005.08
368.5824,54144.46
368.7586,53093.305
368.9349,52565.29
369.1111,51312.555
369.2873,50434.95
369.4635,50315.38
369.6396,50196.67
369.8158,50189.93
369.9919,50899.42
370.168,52147.325
370.3441,52236.065
370.5202,51106.64
370.6962,50358.595
370.8722,49891.39
371.0482,49763.475
371.2242,49910.525
371.4002,50444.685
371.5761,50665.25
371.752,50297.785
371.9279,50368.46
372.1038,50490.245
372.2796,50318.63
372.4555,50205.705
372.6313,50219.87
372.8071,49937.735
372.9829,49822.415
373.1586,50213.105
373.3344,50304.475
373.5101,49832.73
373.6858,49782.365
373.8615,49555.215
374.0371,49691.38
374.2127,50217.68
374.3884,49959.715
374.564,49667.415
374.7395,49565.435
374.9151,49527.065
375.0906,50178.875
375.2661,51026.59
375.4416,50375.905
375.6171,50292.275
375.7925,50481.65
375.968,50531.995
376.1434,50317.74
376.3188,50293.725
376.4941,50257.265
376.6695,50343.195
376.8448,50535.155
377.0201,50877.985
377.1954,51234.545
377.3707,50891.72
377.5459,51164.55
377.7212,51872.435
377.8964,53006.265
378.0715,53378.49
378.2467,53019.865
378.4218,52462.065
378.597,51436.285
378.7721,51341.215
378.9472,51396.87
379.1222,53470.23
379.2973,54099.04
379.4723,54519.52
379.6473,57671.655
379.8223,59136.755
379.9972,56403.695
380.1722,54800.475
380.3471,54717.775
380.522,52837.11
380.6969,51741.155
380.8717,52091.465
381.0466,51696.155
381.2214,52194.19
381.3962,52930.245
381.571,52230.81
381.7457,51782.38
381.9204,51917.025
382.0952,51667.2
382.2699,51990.84
382.4445,52877.175
382.6192,53557.125
382.7938,54246.945
382.9685,55036.12
383.1431,54376.295
383.3176,52984.595
383.4922,52115.465
383.6667,52537.35
383.8412,52289.105
384.0157,51895.815
384.1902,52165.645
384.3646,52049.125
384.5391,52018.38
384.7134,53115.16
384.8878,55266.26
385.0622,56920.82
385.2365,55006.45
385.4109,53347.19
385.5852,53029.745
385.7594,54463.3
385.9337,58110.47
386.1079,59638.07
386.2822,61119.41
386.4564,61237.87
386.6306,58040.39
386.8047,57897.08
386.9789,59295.45
387.153,61111.36
387.3271,61989.52
387.5012,59644.33
387.6752,58492.175
387.8492,59823.195
388.0233,59778.52
388.1972,56807.46
388.3712,56162.455
388.5452,56225.495
388.7191,57175.975
388.893,60367.5
389.0669,60430.52
389.2408,55528.14
389.4146,52905.495
389.5884,51678.79
389.7623,51446.145
389.9361,51872.055
390.1098,51540.07
390.2835,51579.225
390.4573,51508.83
390.631,51471.71
390.8047,51751.19
390.9784,52042.63
391.152,51567.63
391.3256,51370.875
391.4992,51291.16
391.6728,51389.725
391.8464,52627.605
392.0199,52702.64
392.1934,51829.405
392.3669,52086.565
392.5403,53074.25
392.7138,53967.905
392.8873,54882.145
393.0607,54268.645
393.2341,53845.89
393.4074,54110.465
393.5808,53360.8
393.7542,53249.34
393.9274,53567.865
394.1007,52817.675
394.274,54470.035
394.4472,55571.705
394.6205,56979.815
394.7937,58169.01
394.9668,58488.86
395.14,57763.565
395.3131,54886.175
395.4863,52999.415
395.6594,52902.56
395.8325,52512.65
396.0055,53225.84
396.1786,53968.98
396.3516,54895.365
396.5246,53751.48
396.6975,52331.255
396.8705,52472.41
397.0434,54785.275
397.2163,53714.825
397.3892,52926.865
397.5621,53450.59
397.735,54658.46
397.9077,55901.245
398.0806,55779.9
398.2534,57164.415
398.4261,58190.225
398.5989,55768.205
398.7716,56356.3
398.9443,57515.275
399.117,61385.3
399.2896,62589.455
399.4623,60326.09
399.6349,57080.675
399.8075,57285.795
399.9801,54828.04
400.1526,53496.115
400.3252,52886.615
400.4977,52802.14
400.6702,53853.175
400.8427,52048.875
401.0151,51323.57
401.1875,50399.765
401.36,50011.915
401.5323,49780.645
401.7047,49246.125
401.877,49688.095
402.0494,50144.755
402.2216,51107.3
402.394,51156.635
402.5662,51203.09
402.7385,53886.92
402.9107,54015.01
403.0829,52268.08
403.2551,51569.005
403.4272,50879.965
403.5994,50908.545
403.7715,51126.735
403.9436,51839.855
404.1156,51659.625
