Timestamp,03/17/2024 02:02:24
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2856.475
218.2508,2918.185
218.442,2979.68
218.6332,3048.505
218.8244,3113.68
219.0156,3184.395
219.2067,3256.445
219.3979,3332.08
219.589,3409.79
219.7801,3489.685
219.9712,3572.255
220.1623,3656.29
220.3533,3747.705
220.5444,3836.56
220.7354,3928.77
220.9264,4023.705
221.1174,4126.975
221.3083,4229.22
221.4993,4330.685
221.6902,4429.545
221.8812,4543.93
222.0721,4656.365
222.263,4770.325
222.4538,4888.945
222.6447,5009.525
222.8355,5138.415
223.0264,5262.015
223.2172,5388.57
223.408,5523.41
223.5987,5659.27
223.7895,5800.18
223.9802,5942.37
224.1709,6084.73
224.3616,6237.985
224.5524,6390.825
224.743,6545.63
224.9337,6694.595
225.1243,6863.29
225.315,7023.265
225.5056,7181.135
225.6962,7351.04
225.8867,7525.805
226.0773,7699.85
226.2678,7875.665
226.4584,8052.16
226.6489,8234.24
226.8394,8410.44
227.0298,8602.355
227.2203,8800.5
227.4108,9012.735
227.6012,9212.935
227.7916,9405.24
227.982,9606.94
228.1723,9808.625
228.3627,10020.73
228.5531,10226.32
228.7434,10439.39
228.9337,10656.62
229.124,10880.34
229.3143,11108.69
229.5045,11356.065
229.6948,11594.75
229.885,11842.705
230.0752,12093.4
230.2654,12349.89
230.4556,12597.555
230.6457,12844.42
230.8358,13090.985
231.026,13347.35
231.2161,13598.81
231.4062,13859.195
231.5963,14109.015
231.7863,14371.975
231.9764,14655.01
232.1664,14937.64
232.3564,15229.345
232.5464,15509.8
232.7364,15795.015
232.9263,16070.05
233.1163,16369.085
233.3062,16671.745
233.4961,16991.99
233.686,17287.22
233.8758,17562.145
234.0657,17838.685
234.2555,18151.63
234.4454,18450.83
234.6352,18752.25
234.825,19056.61
235.0147,19344.35
235.2045,19644.335
235.3942,19940.785
235.5839,20244.535
235.7737,20541.43
235.9633,20832.985
236.153,21156.035
236.3427,21474.02
236.5323,21779.67
236.7219,22072.905
236.9115,22339.265
237.1011,22621.98
237.2907,22941.305
237.4803,23250.595
237.6698,23542.84
237.8593,23853.3
238.0488,24147.045
238.2383,24449.075
238.4278,24748.75
238.6172,25078.88
238.8066,25381.765
238.9961,25684.805
239.1855,26015.685
239.3748,26308.735
239.5642,26592.625
239.7536,26900.12
239.9429,27194.32
240.1322,27462.325
240.3215,27754.41
240.5108,28049.995
240.7001,28351.015
240.8893,28636.45
241.0786,28920.08
241.2677,29196.56
241.457,29505.715
241.6461,29731.16
241.8353,29977.83
242.0244,30229.855
242.2136,30479.605
242.4027,30738.495
242.5918,30986.075
242.7809,31231.43
242.9699,31378.34
243.159,31539.165
243.348,31843.1
243.537,32165.43
243.726,32427.785
243.915,32658.74
244.1039,32890.11
244.2929,33053.78
244.4818,33152.61
244.6707,33378.21
244.8596,33692.37
245.0485,33981.95
245.2373,34257.405
245.4262,34529.845
245.615,34746.33
245.8038,34948.265
245.9926,35169.165
246.1814,35401.515
246.3701,35444.58
246.5589,35478.945
246.7476,35703.03
246.9363,36016.765
247.1249,36277.05
247.3136,36523.23
247.5023,36753.86
247.6909,36998.14
247.8795,37206.325
248.0681,37439.185
248.2567,37649.17
248.4453,37849.63
248.6338,38035.94
248.8224,38132.62
249.0109,38061.965
249.1994,38193.385
249.3878,38462.005
249.5763,38703.415
249.7648,38912.095
249.9532,39119.145
250.1416,39354.58
250.33,39588.05
250.5183,39814.09
250.7067,39970.77
250.8951,40129.87
251.0834,40265.835
251.2717,40408.805
251.46,40534.17
251.6483,40653.92
251.8365,40723.44
252.0247,40685.46
252.213,40806.19
252.4012,40974.67
252.5894,41209.345
252.7775,41356.355
252.9657,41485.37
253.1538,41662.385
253.3419,41794.265
253.53,41886.02
253.7181,41990.84
253.9062,42111.96
254.0942,42215.57
254.2823,42281.76
254.4703,42349.345
254.6583,42443.395
254.8463,42524.64
255.0342,42559.735
255.2222,42597.675
255.4101,42594.685
255.598,42544.065
255.7859,42642.41
255.9738,42804.37
256.1616,42960.815
256.3495,43113.44
256.5373,43232.09
256.7251,43418.405
256.9129,43514.98
257.1006,43594.845
257.2884,43697.59
257.4761,43833.025
257.6638,43903.63
257.8515,43933.8
258.0392,43981.505
258.2269,44016.095
258.4146,44048.28
258.6022,44103.12
258.7898,44097.785
258.9774,44115.605
259.165,44188.81
259.3525,44244.45
259.5401,44262.81
259.7276,44334.485
259.9151,44410.685
260.1026,44448.25
260.2901,44511.025
260.4776,44566.315
260.665,44696.89
260.8524,44795.52
261.0398,44907.45
261.2272,44940.565
261.4146,44938.77
261.6019,44990.455
261.7893,45042.43
261.9766,45081.945
262.1639,45136.445
262.3512,45113.73
262.5384,45107.185
262.7257,45101.61
262.9129,45141.72
263.1001,45159.045
263.2873,45224.0
263.4745,45265.085
263.6617,45197.57
263.8488,45213.245
264.0359,45241.74
264.2231,45253.745
264.4101,45265.995
264.5972,45295.84
264.7842,45323.105
264.9713,45332.54
265.1583,45324.545
265.3453,45343.455
265.5323,45374.485
265.7193,45402.6
265.9062,45470.485
266.0931,45485.18
266.2801,45480.86
266.4669,45535.68
266.6538,45574.4
266.8407,45630.57
267.0276,45606.35
267.2143,45588.44
267.4012,45616.025
267.588,45545.065
267.7747,45540.985
267.9615,45553.435
268.1482,45544.015
268.3349,45555.57
268.5217,45548.655
268.7083,45498.195
268.895,45483.26
269.0817,45524.695
269.2682,45518.825
269.4549,45455.285
269.6415,45354.105
269.8281,45348.43
270.0146,45388.725
270.2012,45418.405
270.3877,45452.875
270.5742,45456.105
270.7607,45453.265
270.9472,45463.14
271.1336,45446.99
271.32,45431.235
271.5065,45411.985
271.6929,45403.73
271.8792,45446.9
272.0656,45447.56
272.252,45473.43
272.4383,45491.18
272.6246,45476.015
272.8109,45471.99
272.9972,45556.67
273.1835,45607.19
273.3697,45643.29
273.5559,45668.64
273.7421,45691.825
273.9283,45706.705
274.1145,45713.745
274.3007,45736.98
274.4868,45776.73
274.6729,45853.45
274.859,45878.125
275.0451,45897.81
275.2311,45812.24
275.4172,45851.285
275.6032,45904.05
275.7892,45970.79
275.9752,45991.39
276.1612,46052.59
276.3472,46026.675
276.5331,46027.38
276.719,46052.68
276.9049,46082.145
277.0908,46064.725
277.2767,46087.46
277.4625,46132.2
277.6484,46141.41
277.8342,46136.125
278.02,46170.215
278.2057,46233.26
278.3915,46321.615
278.5772,46348.675
278.763,46340.2
278.9487,46418.825
279.1343,46510.31
279.32,46521.455
279.5057,46495.135
279.6913,46418.54
279.877,46426.3
280.0625,46453.92
280.2481,46429.84
280.4337,46417.68
280.6192,46509.22
280.8048,46590.24
280.9903,46587.97
281.1758,46564.69
281.3612,46538.51
281.5467,46560.145
281.7321,46651.13
281.9175,46706.195
282.1029,46725.57
282.2884,46767.61
282.4737,46738.53
282.6591,46719.93
282.8444,46758.215
283.0297,46785.195
283.215,46837.89
283.4002,46861.74
283.5855,46844.71
283.7707,46781.335
283.956,46795.065
284.1412,46823.215
284.3264,46899.69
284.5115,47005.725
284.6967,47072.18
284.8818,47066.795
285.0669,47042.265
285.252,47093.39
285.4371,47157.095
285.6222,47158.86
285.8072,47175.51
285.9922,47191.415
286.1772,47268.85
286.3622,47349.145
286.5472,47349.205
286.7321,47329.03
286.9171,47431.05
287.102,47488.87
287.2869,47585.34
287.4717,47710.755
287.6566,47759.95
287.8415,47815.63
288.0263,47855.83
288.2111,47816.055
288.3959,47782.215
288.5806,47830.555
288.7654,47903.025
288.9501,48080.215
289.1348,48152.365
289.3195,48207.64
289.5042,48285.275
289.6889,48394.185
289.8735,48366.385
290.0581,48396.03
290.2428,48367.96
290.4273,48441.045
290.6119,48557.97
290.7965,48612.03
290.981,48682.26
291.1655,48726.77
291.35,48671.125
291.5345,48659.905
291.719,48720.91
291.9034,48808.485
292.0878,48948.725
292.2722,48995.33
292.4566,49013.48
292.641,49095.455
292.8253,49160.265
293.0096,49187.125
293.194,49271.23
293.3783,49335.79
293.5626,49439.06
293.7468,49515.5
293.9311,49595.5
294.1153,49574.98
294.2995,49491.835
294.4837,49473.23
294.6678,49467.38
294.852,49494.875
295.0361,49591.66
295.2202,49684.345
295.4043,49784.74
295.5884,49827.78
295.7725,49892.72
295.9565,49934.99
296.1405,49904.23
296.3246,49939.55
296.5085,50083.58
296.6925,50225.345
296.8764,50280.8
297.0603,50315.255
297.2443,50344.295
297.4282,50353.67
297.612,50359.83
297.7959,50371.175
297.9797,50409.425
298.1635,50411.725
298.3474,50561.53
298.5311,50687.31
298.7149,50681.785
298.8987,50651.96
299.0823,50674.32
299.2661,50648.68
299.4498,50576.78
299.6334,50651.9
299.8171,50739.325
300.0007,50789.9
300.1843,50855.445
300.368,50906.73
300.5515,50925.585
300.7351,50963.38
300.9186,51008.915
301.1021,51017.975
301.2857,51079.595
301.4691,51133.715
301.6526,51225.295
301.8361,51241.42
302.0195,51243.735
302.2029,51292.76
302.3863,51360.155
302.5697,51369.665
302.753,51455.665
302.9364,51565.475
303.1197,51697.715
303.303,51731.765
303.4863,51725.905
303.6696,51652.46
303.8528,51624.655
304.036,51663.495
304.2192,51750.325
304.4024,51801.32
304.5856,51789.54
304.7688,51838.68
304.9519,51916.76
305.135,51936.15
305.3181,51973.915
305.5012,52010.71
305.6842,52097.495
305.8673,52163.64
306.0504,52154.015
306.2333,52086.88
306.4163,52134.285
306.5993,52145.41
306.7822,52214.63
306.9652,52282.325
307.1481,52276.325
307.331,52295.91
307.5139,52308.945
307.6967,52303.5
307.8796,52319.36
308.0624,52379.25
308.2452,52367.465
308.428,52361.32
308.6107,52417.87
308.7935,52428.35
308.9762,52440.745
309.1589,52493.365
309.3416,52522.015
309.5243,52547.655
309.7069,52583.17
309.8896,52586.63
310.0721,52602.06
310.2548,52648.785
310.4373,52694.12
310.6199,52784.73
310.8024,52798.84
310.985,52835.12
311.1674,52790.32
311.3499,52745.175
311.5324,52809.245
311.7148,52915.385
311.8973,52909.205
312.0797,52931.79
312.2621,53011.76
312.4445,52998.12
312.6268,52982.325
312.8091,53030.565
312.9915,52995.08
313.1738,52999.825
313.356,52973.905
313.5383,52958.7
313.7206,52997.41
313.9027,52970.615
314.085,52995.555
314.2672,53041.465
314.4493,53094.08
314.6314,53170.63
314.8136,53245.76
314.9957,53214.17
315.1778,53179.415
315.3598,53218.165
315.5419,53277.48
315.724,53319.415
315.9059,53338.115
316.088,53343.505
316.2699,53435.56
316.4519,53478.81
316.6338,53451.885
316.8157,53357.755
316.9977,53368.18
317.1795,53458.53
317.3614,53547.195
317.5432,53619.86
317.7251,53663.685
317.9069,53591.325
318.0887,53563.26
318.2704,53525.3
318.4522,53551.175
318.6339,53624.765
318.8156,53765.16
318.9973,53761.265
319.179,53825.335
319.3607,53911.965
319.5423,53973.585
319.7239,53992.615
319.9055,53974.01
320.0871,54009.095
320.2687,54044.295
320.4502,54033.41
320.6317,53980.955
320.8132,54038.475
320.9947,54114.755
321.1761,54174.71
321.3576,54196.825
321.5391,54210.855
321.7205,54250.665
321.9019,54284.18
322.0832,54276.1
322.2646,54277.985
322.4459,54285.435
322.6272,54291.44
322.8085,54296.46
322.9898,54308.875
323.1711,54291.99
323.3523,54282.3
323.5335,54285.0
323.7147,54440.12
323.8959,54615.355
324.0771,54692.245
324.2582,54701.15
324.4393,54734.27
324.6204,54793.015
324.8015,54824.065
324.9826,54923.535
325.1637,55061.285
325.3447,55066.36
325.5257,55075.995
325.7067,55044.73
325.8877,54903.565
326.0686,54849.17
326.2496,54893.41
326.4305,54872.12
326.6114,54930.95
326.7922,55007.76
326.9731,55092.61
327.1539,55139.05
327.3347,55229.23
327.5155,55286.105
327.6963,55401.44
327.8771,55424.785
328.0578,55308.745
328.2385,55156.415
328.4193,55166.39
328.5999,55191.45
328.7806,55181.72
328.9613,55227.925
329.1419,55230.635
329.3225,55290.88
329.5031,55264.63
329.6837,55237.92
329.8642,55220.04
330.0447,55199.165
330.2252,55187.185
330.4057,55148.265
330.5862,55152.32
330.7667,55186.66
330.9471,55225.875
331.1275,55328.345
331.3079,55378.945
331.4883,55526.68
331.6687,55584.18
331.849,55354.47
332.0293,55228.36
332.2096,55197.11
332.3899,55236.825
332.5702,55327.55
332.7504,55414.66
332.9306,55503.955
333.1108,55459.81
333.291,55362.14
333.4712,55368.765
333.6514,55410.61
333.8315,55406.175
334.0116,55404.575
334.1917,55474.865
334.3717,55568.17
334.5518,55592.09
334.7318,55518.325
334.9119,55499.62
335.0918,55548.895
335.2718,55600.775
335.4518,55615.42
335.6317,55649.63
335.8116,55747.025
335.9915,55731.24
336.1714,55572.665
336.3513,55524.105
336.5311,55567.815
336.7109,55677.3
336.8907,55742.835
337.0705,55580.495
337.2502,55383.3
337.43,55322.205
337.6097,55248.36
337.7894,55246.04
337.9691,55303.565
338.1488,55355.775
338.3284,55401.17
338.508,55521.74
338.6877,55655.315
338.8672,55677.65
339.0468,55606.35
339.2263,55556.1
339.4059,55835.47
339.5854,56397.755
339.7649,55971.81
339.9443,55637.87
340.1238,55549.725
340.3032,55554.455
340.4826,55584.42
340.662,55483.03
340.8414,55377.075
341.0207,55414.21
341.2001,55432.195
341.3794,55437.99
341.5587,55520.18
341.738,55562.585
341.9172,55564.73
342.0965,55556.78
342.2757,55433.84
342.4549,55248.31
342.6341,55290.96
342.8132,55314.13
342.9923,55510.44
343.1715,55716.525
343.3506,55789.625
343.5296,55498.9
343.7087,55364.565
343.8878,55303.545
344.0668,55312.485
344.2458,55325.51
344.4248,55230.535
344.6037,55207.095
344.7827,55247.795
344.9616,55204.27
345.1405,55224.955
345.3194,55233.795
345.4982,55155.895
345.6771,55093.295
345.8559,55087.34
346.0347,55098.995
346.2135,55077.92
346.3923,55050.595
346.571,54993.3
346.7498,54954.08
346.9285,55038.285
347.1071,54978.455
347.2859,54866.78
347.4645,54934.03
347.6431,55006.455
347.8217,55015.665
348.0003,54924.9
348.1789,54923.125
348.3574,54902.965
348.5359,54839.37
348.7145,54743.505
348.893,54769.91
349.0714,54801.325
349.2499,54669.025
349.4283,54562.575
349.6068,54448.22
349.7852,54426.13
349.9635,54458.265
350.1419,54448.085
350.3202,54388.135
350.4985,54281.055
350.6768,54199.905
350.8551,54144.205
351.0334,54134.78
351.2116,54108.87
351.3898,54139.98
351.568,54063.6
351.7462,54038.255
351.9243,53991.71
352.1025,53906.865
352.2806,53833.785
352.4587,53815.88
352.6368,53751.73
352.8148,53659.195
352.9929,53600.24
353.1709,53644.275
353.3489,53645.56
353.5268,53564.46
353.7048,53493.075
353.8828,53448.025
354.0607,53362.3
354.2386,53356.925
354.4165,53303.195
354.5943,53260.45
354.7722,53247.645
354.95,53334.97
355.1278,53343.585
355.3056,53217.26
355.4833,53026.695
355.6611,52864.295
355.8388,52738.83
356.0165,52698.235
356.1942,52753.03
356.3719,52846.465
356.5495,52796.885
356.7271,52722.395
356.9047,52692.915
357.0823,52695.55
357.2599,52712.295
357.4374,52648.535
357.6149,52490.835
357.7924,52351.29
357.9699,52346.465
358.1474,52326.61
358.3248,52179.535
358.5023,52137.55
358.6797,52024.975
358.8571,51927.795
359.0344,51882.87
359.2118,51748.47
359.3891,51787.51
359.5664,51674.7
359.7437,51617.285
359.9209,51567.545
360.0982,51474.335
360.2754,51272.97
360.4526,51336.485
360.6298,51324.94
360.807,51266.34
360.9841,51233.74
361.1613,51273.715
361.3383,51653.68
361.5154,51616.115
361.6925,51640.075
361.8695,51549.96
362.0466,51383.255
362.2236,51134.425
362.4005,50934.575
362.5775,50675.215
362.7545,50530.82
362.9314,50406.55
363.1083,50463.965
363.2852,51015.435
363.462,51172.715
363.6389,50840.285
363.8157,50575.085
363.9925,50231.935
364.1693,50070.105
364.346,49936.12
364.5228,50019.095
364.6996,50291.29
364.8762,50335.335
365.0529,50410.005
365.2296,50620.84
365.4062,50526.735
365.5829,50347.905
365.7595,50352.385
365.9361,50297.755
366.1126,50110.2
366.2892,51105.405
366.4657,52894.575
366.6422,53636.625
366.8186,52453.115
366.9951,52233.88
367.1716,51457.67
367.348,52066.4
367.5244,53021.805
367.7008,51863.26
367.8772,51135.255
368.0535,50862.21
368.2298,52852.165
368.4061,54458.995
368.5824,53875.395
368.7586,52526.065
368.9349,51991.835
369.1111,50832.355
369.2873,49907.195
369.4635,49751.22
369.6396,49696.08
369.8158,49683.06
369.9919,50341.93
370.168,51559.95
370.3441,51888.515
370.5202,50668.895
370.6962,49837.52
370.8722,49332.77
371.0482,49250.835
371.2242,49391.4
371.4002,49921.235
371.5761,50208.535
371.752,49822.75
371.9279,49846.24
372.1038,49977.915
372.2796,49854.205
372.4555,49692.625
372.6313,49742.02
372.8071,49463.82
372.9829,49304.77
373.1586,49655.015
373.3344,49863.615
373.5101,49363.61
373.6858,49292.785
373.8615,49057.095
374.0371,49164.86
374.2127,49702.145
374.3884,49522.345
374.564,49184.59
374.7395,49057.58
374.9151,49029.855
375.0906,49608.38
375.2661,50551.91
375.4416,49964.4
375.6171,49777.75
375.7925,49937.065
375.968,50032.125
376.1434,49864.985
376.3188,49796.71
376.4941,49756.795
376.6695,49854.59
376.8448,50032.4
377.0201,50389.23
377.1954,50757.92
377.3707,50441.42
377.5459,50623.49
377.7212,51296.06
377.8964,52459.6
378.0715,52964.525
378.2467,52541.85
378.4218,51984.9
378.597,50943.125
378.7721,50743.715
378.9472,50847.515
379.1222,52738.175
379.2973,53752.86
379.4723,53900.64
379.6473,56760.695
379.8223,58765.295
379.9972,56065.495
380.1722,54184.22
380.3471,53949.655
380.522,52412.57
380.6969,51153.425
380.8717,51428.62
381.0466,51236.98
381.2214,51560.785
381.3962,52472.295
381.571,51742.82
381.7457,51291.075
381.9204,51283.24
382.0952,51195.355
382.2699,51346.25
382.4445,52322.365
382.6192,52932.17
382.7938,53659.365
382.9685,54453.705
383.1431,53884.68
383.3176,52460.055
383.4922,51440.455
383.6667,51812.535
383.8412,51755.91
384.0157,51325.09
384.1902,51542.46
384.3646,51495.535
384.5391,51397.425
384.7134,52481.585
384.8878,54489.99
385.0622,56488.14
385.2365,54727.94
385.4109,52733.34
385.5852,52330.53
385.7594,53565.41
385.9337,57399.325
386.1079,59097.08
386.2822,60534.89
386.4564,60692.005
386.6306,57201.97
386.8047,56944.86
386.9789,58401.71
387.153,60375.17
387.3271,61455.335
387.5012,58783.49
387.6752,57568.12
387.8492,58853.39
388.0233,59297.805
388.1972,56266.48
388.3712,55345.725
388.5452,55373.62
388.7191,56391.185
388.893,59480.135
389.0669,60136.35
389.2408,55071.855
389.4146,52155.69
389.5884,50854.63
389.7623,50733.545
389.9361,51361.72
390.1098,51033.77
390.2835,51024.255
390.4573,50936.37
390.631,50900.845
390.8047,51168.395
390.9784,51498.99
391.152,51048.2
391.3256,50784.725
391.4992,50723.025
391.6728,50757.565
391.8464,51964.54
392.0199,52224.555
392.1934,51326.18
392.3669,51355.835
392.5403,52408.745
392.7138,53317.49
392.8873,54321.765
393.0607,53767.985
393.2341,53223.86
393.4074,53460.81
393.5808,52784.51
393.7542,52604.495
393.9274,52978.895
394.1007,52216.71
394.274,53682.545
394.4472,54957.19
394.6205,56360.965
394.7937,57563.825
394.9668,57905.135
395.14,57294.965
395.3131,54449.65
395.4863,52267.845
395.6594,52130.645
395.8325,51933.235
396.0055,52548.33
396.1786,53428.625
396.3516,54283.785
396.5246,53347.29
396.6975,51782.25
396.8705,51656.52
397.0434,54081.195
397.2163,53339.57
397.3892,52405.895
397.5621,52717.665
397.735,53953.81
397.9077,55322.84
398.0806,55390.775
398.2534,56260.15
398.4261,57868.46
398.5989,55171.08
398.7716,55719.33
398.9443,56557.435
399.117,60741.09
399.2896,61971.35
399.4623,59645.255
399.6349,56084.15
399.8075,56438.425
399.9801,54290.525
400.1526,52927.27
400.3252,52199.68
400.4977,52111.94
400.6702,53306.88
400.8427,51652.055
401.0151,50728.81
401.1875,49823.27
401.36,49372.87
401.5323,49308.76
401.7047,48701.94
401.877,49114.585
402.0494,49598.47
402.2216,50526.8
402.394,50716.6
402.5662,50600.215
402.7385,53203.26
402.9107,53657.26
403.0829,51855.49
403.2551,50977.515
403.4272,50185.64
403.5994,50318.57
403.7715,50525.67
403.9436,51353.98
404.1156,51124.715
