Timestamp,03/17/2024 12:36:32
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2958.355
218.2508,3025.095
218.442,3088.61
218.6332,3159.25
218.8244,3226.545
219.0156,3301.22
219.2067,3377.675
219.3979,3456.065
219.589,3536.895
219.7801,3620.16
219.9712,3705.155
220.1623,3796.2
220.3533,3890.31
220.5444,3984.08
220.7354,4081.175
220.9264,4179.6
221.1174,4286.38
221.3083,4394.895
221.4993,4498.685
221.6902,4605.38
221.8812,4720.895
222.0721,4840.43
222.263,4957.92
222.4538,5084.755
222.6447,5212.29
222.8355,5341.41
223.0264,5473.21
223.2172,5605.04
223.408,5745.65
223.5987,5888.72
223.7895,6031.15
223.9802,6181.675
224.1709,6331.565
224.3616,6489.24
224.5524,6645.585
224.743,6808.795
224.9337,6964.405
225.1243,7142.875
225.315,7308.295
225.5056,7471.975
225.6962,7651.735
225.8867,7832.05
226.0773,8013.79
226.2678,8195.395
226.4584,8381.435
226.6489,8572.755
226.8394,8757.01
227.0298,8957.97
227.2203,9160.54
227.4108,9374.155
227.6012,9585.075
227.7916,9790.09
227.982,10002.07
228.1723,10214.43
228.3627,10431.05
228.5531,10642.69
228.7434,10863.05
228.9337,11094.39
229.124,11327.15
229.3143,11566.415
229.5045,11821.1
229.6948,12069.465
229.885,12330.355
230.0752,12591.68
230.2654,12853.485
230.4556,13115.98
230.6457,13367.6
230.8358,13629.59
231.026,13892.945
231.2161,14153.815
231.4062,14421.85
231.5963,14683.245
231.7863,14958.345
231.9764,15253.13
232.1664,15545.675
232.3564,15850.545
232.5464,16142.61
232.7364,16438.275
232.9263,16729.515
233.1163,17038.91
233.3062,17350.12
233.4961,17680.18
233.686,17986.675
233.8758,18271.07
234.0657,18560.38
234.2555,18877.655
234.4454,19193.11
234.6352,19504.975
234.825,19823.125
235.0147,20119.72
235.2045,20427.45
235.3942,20737.78
235.5839,21049.035
235.7737,21356.89
235.9633,21658.055
236.153,21996.975
236.3427,22318.925
236.5323,22639.365
236.7219,22943.89
236.9115,23219.25
237.1011,23510.06
237.2907,23836.9
237.4803,24162.04
237.6698,24465.0
237.8593,24778.715
238.0488,25095.56
238.2383,25404.665
238.4278,25711.49
238.6172,26049.43
238.8066,26362.01
238.9961,26677.765
239.1855,27014.55
239.3748,27319.59
239.5642,27617.47
239.7536,27930.155
239.9429,28234.655
240.1322,28512.14
240.3215,28811.66
240.5108,29112.735
240.7001,29423.05
240.8893,29719.24
241.0786,30004.395
241.2677,30288.305
241.457,30609.73
241.6461,30848.675
241.8353,31097.99
242.0244,31359.99
242.2136,31610.75
242.4027,31882.555
242.5918,32136.78
242.7809,32381.89
242.9699,32533.315
243.159,32706.735
243.348,33026.92
243.537,33354.795
243.726,33625.885
243.915,33866.515
244.1039,34095.955
244.2929,34245.06
244.4818,34354.725
244.6707,34596.6
244.8596,34920.025
245.0485,35219.45
245.2373,35507.465
245.4262,35783.665
245.615,36011.235
245.8038,36211.74
245.9926,36451.02
246.1814,36672.975
246.3701,36701.97
246.5589,36754.42
246.7476,36978.01
246.9363,37299.975
247.1249,37572.215
247.3136,37828.885
247.5023,38058.595
247.6909,38308.955
247.8795,38526.23
248.0681,38764.235
248.2567,38976.0
248.4453,39184.54
248.6338,39363.88
248.8224,39449.235
249.0109,39381.49
249.1994,39523.64
249.3878,39800.54
249.5763,40052.86
249.7648,40261.655
249.9532,40472.93
250.1416,40717.665
250.33,40950.185
250.5183,41180.665
250.7067,41340.1
250.8951,41493.545
251.0834,41637.4
251.2717,41781.695
251.46,41908.37
251.6483,42024.84
251.8365,42096.55
252.0247,42045.715
252.213,42173.86
252.4012,42341.795
252.5894,42583.935
252.7775,42724.935
252.9657,42864.035
253.1538,43044.01
253.3419,43172.155
253.53,43265.26
253.7181,43377.855
253.9062,43498.655
254.0942,43601.04
254.2823,43668.21
254.4703,43741.43
254.6583,43824.14
254.8463,43905.96
255.0342,43938.115
255.2222,43976.37
255.4101,43964.935
255.598,43926.425
255.7859,44017.885
255.9738,44167.395
256.1616,44328.3
256.3495,44484.76
256.5373,44606.76
256.7251,44788.11
256.9129,44884.22
257.1006,44961.99
257.2884,45072.835
257.4761,45198.98
257.6638,45278.47
257.8515,45294.335
258.0392,45350.235
258.2269,45377.01
258.4146,45409.58
258.6022,45463.905
258.7898,45456.325
258.9774,45469.445
259.165,45547.45
259.3525,45599.16
259.5401,45606.1
259.7276,45686.175
259.9151,45751.06
260.1026,45794.705
260.2901,45859.4
260.4776,45914.23
260.665,46031.915
260.8524,46123.75
261.0398,46243.09
261.2272,46279.195
261.4146,46269.23
261.6019,46318.235
261.7893,46371.855
261.9766,46404.565
262.1639,46451.345
262.3512,46422.345
262.5384,46411.66
262.7257,46417.7
262.9129,46438.78
263.1001,46453.35
263.2873,46528.11
263.4745,46562.62
263.6617,46483.6
263.8488,46505.775
264.0359,46527.71
264.2231,46532.645
264.4101,46551.695
264.5972,46574.865
264.7842,46593.265
264.9713,46599.98
265.1583,46585.75
265.3453,46603.155
265.5323,46623.84
265.7193,46654.245
265.9062,46710.57
266.0931,46728.68
266.2801,46723.545
266.4669,46772.02
266.6538,46806.545
266.8407,46855.335
267.0276,46827.17
267.2143,46806.425
267.4012,46829.775
267.588,46754.515
267.7747,46744.765
267.9615,46745.57
268.1482,46731.615
268.3349,46746.105
268.5217,46724.775
268.7083,46673.585
268.895,46655.67
269.0817,46690.745
269.2682,46686.13
269.4549,46623.795
269.6415,46511.925
269.8281,46499.195
270.0146,46539.12
270.2012,46563.31
270.3877,46591.08
270.5742,46593.12
270.7607,46586.62
270.9472,46582.69
271.1336,46572.935
271.32,46547.37
271.5065,46518.035
271.6929,46513.675
271.8792,46545.16
272.0656,46538.525
272.252,46570.84
272.4383,46579.245
272.6246,46563.065
272.8109,46546.685
272.9972,46624.155
273.1835,46670.215
273.3697,46705.845
273.5559,46731.605
273.7421,46746.375
273.9283,46752.84
274.1145,46756.3
274.3007,46774.665
274.4868,46819.115
274.6729,46890.435
274.859,46915.725
275.0451,46928.825
275.2311,46835.745
275.4172,46884.54
275.6032,46925.12
275.7892,46985.4
275.9752,47006.805
276.1612,47058.71
276.3472,47026.45
276.5331,47035.3
276.719,47052.545
276.9049,47074.32
277.0908,47050.63
277.2767,47065.165
277.4625,47110.655
277.6484,47119.335
277.8342,47113.895
278.02,47130.73
278.2057,47195.23
278.3915,47286.025
278.5772,47315.495
278.763,47287.83
278.9487,47369.31
279.1343,47450.1
279.32,47462.665
279.5057,47435.005
279.6913,47346.83
279.877,47351.78
280.0625,47374.02
280.2481,47339.08
280.4337,47322.56
280.6192,47414.525
280.8048,47497.01
280.9903,47480.52
281.1758,47456.885
281.3612,47427.25
281.5467,47443.78
281.7321,47530.61
281.9175,47585.04
282.1029,47602.355
282.2884,47633.605
282.4737,47599.9
282.6591,47576.24
282.8444,47613.78
283.0297,47634.375
283.215,47677.08
283.4002,47706.05
283.5855,47682.02
283.7707,47611.915
283.956,47630.38
284.1412,47644.645
284.3264,47722.15
284.5115,47821.88
284.6967,47885.78
284.8818,47888.78
285.0669,47853.42
285.252,47900.965
285.4371,47953.455
285.6222,47955.265
285.8072,47961.81
285.9922,47983.745
286.1772,48052.195
286.3622,48131.93
286.5472,48130.59
286.7321,48112.47
286.9171,48200.525
287.102,48250.435
287.2869,48349.355
287.4717,48470.89
287.6566,48520.795
287.8415,48577.24
288.0263,48607.68
288.2111,48568.97
288.3959,48526.825
288.5806,48577.44
288.7654,48653.565
288.9501,48809.99
289.1348,48893.77
289.3195,48937.555
289.5042,49012.99
289.6889,49123.265
289.8735,49089.68
290.0581,49121.645
290.2428,49088.94
290.4273,49145.815
290.6119,49264.72
290.7965,49321.875
290.981,49389.3
291.1655,49429.235
291.35,49371.19
291.5345,49347.36
291.719,49417.165
291.9034,49490.55
292.0878,49623.715
292.2722,49680.16
292.4566,49687.62
292.641,49769.53
292.8253,49816.725
293.0096,49850.32
293.194,49940.97
293.3783,49991.225
293.5626,50090.51
293.7468,50173.545
293.9311,50243.405
294.1153,50219.52
294.2995,50134.82
294.4837,50120.815
294.6678,50108.19
294.852,50133.695
295.0361,50222.62
295.2202,50306.99
295.4043,50412.81
295.5884,50454.525
295.7725,50511.175
295.9565,50564.16
296.1405,50530.13
296.3246,50556.03
296.5085,50696.955
296.6925,50820.57
296.8764,50885.24
297.0603,50916.45
297.2443,50944.795
297.4282,50956.41
297.612,50959.445
297.7959,50961.27
297.9797,51008.205
298.1635,51001.09
298.3474,51143.805
298.5311,51273.495
298.7149,51264.775
298.8987,51228.25
299.0823,51258.815
299.2661,51234.845
299.4498,51155.95
299.6334,51219.72
299.8171,51308.69
300.0007,51355.725
300.1843,51421.955
300.368,51461.62
300.5515,51484.26
300.7351,51509.405
300.9186,51555.845
301.1021,51562.165
301.2857,51617.97
301.4691,51672.13
301.6526,51767.9
301.8361,51773.955
302.0195,51775.17
302.2029,51821.055
302.3863,51887.18
302.5697,51891.065
302.753,51972.24
302.9364,52076.865
303.1197,52207.875
303.303,52246.385
303.4863,52234.235
303.6696,52169.315
303.8528,52132.435
304.036,52160.71
304.2192,52252.385
304.4024,52295.11
304.5856,52280.19
304.7688,52339.015
304.9519,52397.58
305.135,52441.625
305.3181,52461.92
305.5012,52503.025
305.6842,52589.39
305.8673,52629.25
306.0504,52623.38
306.2333,52561.0
306.4163,52595.635
306.5993,52609.495
306.7822,52676.36
306.9652,52748.125
307.1481,52740.38
307.331,52759.09
307.5139,52761.14
307.6967,52755.005
307.8796,52778.87
308.0624,52838.12
308.2452,52816.145
308.428,52805.89
308.6107,52855.175
308.7935,52860.07
308.9762,52877.96
309.1589,52919.075
309.3416,52947.4
309.5243,52970.615
309.7069,53002.22
309.8896,52998.51
310.0721,53012.935
310.2548,53064.985
310.4373,53117.04
310.6199,53207.385
310.8024,53220.975
310.985,53260.115
311.1674,53206.47
311.3499,53158.58
311.5324,53216.26
311.7148,53335.065
311.8973,53312.91
312.0797,53333.335
312.2621,53412.685
312.4445,53395.385
312.6268,53390.395
312.8091,53439.84
312.9915,53405.615
313.1738,53396.86
313.356,53374.865
313.5383,53348.44
313.7206,53390.42
313.9027,53371.44
314.085,53392.66
314.2672,53434.075
314.4493,53474.125
314.6314,53543.92
314.8136,53623.355
314.9957,53600.7
315.1778,53558.865
315.3598,53602.845
315.5419,53653.135
315.724,53681.58
315.9059,53691.185
316.088,53687.23
316.2699,53774.29
316.4519,53845.35
316.6338,53817.175
316.8157,53731.295
316.9977,53741.06
317.1795,53845.9
317.3614,53925.53
317.5432,53988.37
317.7251,54033.44
317.9069,53938.275
318.0887,53903.335
318.2704,53860.15
318.4522,53895.575
318.6339,53971.48
318.8156,54119.065
318.9973,54122.985
319.179,54169.83
319.3607,54237.715
319.5423,54301.13
319.7239,54318.435
319.9055,54302.1
320.0871,54340.455
320.2687,54371.01
320.4502,54382.61
320.6317,54323.95
320.8132,54389.385
320.9947,54441.75
321.1761,54486.715
321.3576,54495.5
321.5391,54513.83
321.7205,54561.79
321.9019,54599.395
322.0832,54591.625
322.2646,54586.2
322.4459,54589.445
322.6272,54581.29
322.8085,54568.535
322.9898,54583.0
323.1711,54571.415
323.3523,54572.085
323.5335,54565.855
323.7147,54707.965
323.8959,54893.38
324.0771,54977.02
324.2582,54993.97
324.4393,55027.03
324.6204,55090.565
324.8015,55107.625
324.9826,55196.31
325.1637,55337.955
325.3447,55341.705
325.5257,55353.81
325.7067,55342.915
325.8877,55218.3
326.0686,55175.05
326.2496,55222.875
326.4305,55197.395
326.6114,55244.91
326.7922,55324.32
326.9731,55375.08
327.1539,55398.765
327.3347,55478.96
327.5155,55563.385
327.6963,55675.705
327.8771,55695.65
328.0578,55573.23
328.2385,55417.365
328.4193,55435.39
328.5999,55459.6
328.7806,55436.995
328.9613,55486.28
329.1419,55499.225
329.3225,55562.295
329.5031,55549.245
329.6837,55525.14
329.8642,55505.87
330.0447,55491.215
330.2252,55456.52
330.4057,55406.07
330.5862,55393.39
330.7667,55427.94
330.9471,55495.795
331.1275,55605.405
331.3079,55659.475
331.4883,55783.55
331.6687,55815.93
331.849,55609.275
332.0293,55480.415
332.2096,55431.71
332.3899,55448.41
332.5702,55551.575
332.7504,55639.88
332.9306,55728.165
333.1108,55670.775
333.291,55587.885
333.4712,55578.08
333.6514,55606.29
333.8315,55596.54
334.0116,55601.525
334.1917,55682.21
334.3717,55769.95
334.5518,55811.675
334.7318,55732.58
334.9119,55688.75
335.0918,55734.91
335.2718,55801.465
335.4518,55834.23
335.6317,55874.92
335.8116,55946.285
335.9915,55861.345
336.1714,55684.37
336.3513,55683.59
336.5311,55748.285
336.7109,55841.88
336.8907,55890.85
337.0705,55703.57
337.2502,55519.03
337.43,55478.885
337.6097,55430.02
337.7894,55437.035
337.9691,55447.04
338.1488,55501.5
338.3284,55549.7
338.508,55675.295
338.6877,55816.815
338.8672,55831.82
339.0468,55770.465
339.2263,55708.02
339.4059,56008.905
339.5854,56548.44
339.7649,56097.76
339.9443,55834.44
340.1238,55753.18
340.3032,55727.02
340.4826,55742.09
340.662,55625.7
340.8414,55524.405
341.0207,55554.875
341.2001,55581.83
341.3794,55555.855
341.5587,55617.44
341.738,55679.665
341.9172,55701.445
342.0965,55702.725
342.2757,55566.525
342.4549,55379.24
342.6341,55418.355
342.8132,55446.355
342.9923,55672.34
343.1715,55869.88
343.3506,55889.55
343.5296,55621.085
343.7087,55496.39
343.8878,55405.92
344.0668,55378.975
344.2458,55372.975
344.4248,55277.69
344.6037,55258.465
344.7827,55322.71
344.9616,55311.245
345.1405,55329.295
345.3194,55329.18
345.4982,55263.735
345.6771,55198.17
345.8559,55174.095
346.0347,55167.03
346.2135,55131.39
346.3923,55124.585
346.571,55073.965
346.7498,55036.86
346.9285,55136.72
347.1071,55082.5
347.2859,54961.0
347.4645,54979.98
347.6431,55026.15
347.8217,55055.46
348.0003,54993.225
348.1789,54981.335
348.3574,54950.485
348.5359,54887.98
348.7145,54809.29
348.893,54833.52
349.0714,54812.03
349.2499,54698.33
349.4283,54591.065
349.6068,54487.3
349.7852,54449.82
349.9635,54509.445
350.1419,54509.485
350.3202,54469.04
350.4985,54358.945
350.6768,54272.395
350.8551,54205.245
351.0334,54185.335
351.2116,54146.75
351.3898,54155.315
351.568,54060.24
351.7462,54079.115
351.9243,54053.08
352.1025,53947.725
352.2806,53852.375
352.4587,53805.115
352.6368,53731.585
352.8148,53659.92
352.9929,53628.635
353.1709,53675.9
353.3489,53673.295
353.5268,53612.47
353.7048,53523.24
353.8828,53484.96
354.0607,53404.92
354.2386,53387.615
354.4165,53342.82
354.5943,53305.295
354.7722,53290.095
354.95,53370.01
355.1278,53378.015
355.3056,53231.06
355.4833,53037.055
355.6611,52878.245
355.8388,52760.145
356.0165,52716.64
356.1942,52779.275
356.3719,52855.97
356.5495,52767.465
356.7271,52680.445
356.9047,52645.505
357.0823,52617.705
357.2599,52651.205
357.4374,52603.415
357.6149,52452.56
357.7924,52315.85
357.9699,52305.435
358.1474,52232.155
358.3248,52086.775
358.5023,52042.685
358.6797,51906.28
358.8571,51838.47
359.0344,51821.635
359.2118,51727.72
359.3891,51771.73
359.5664,51652.69
359.7437,51630.07
359.9209,51594.81
360.0982,51489.225
360.2754,51263.3
360.4526,51308.64
360.6298,51276.445
360.807,51201.76
360.9841,51155.27
361.1613,51224.26
361.3383,51601.195
361.5154,51548.82
361.6925,51601.855
361.8695,51463.745
362.0466,51283.87
362.2236,51080.485
362.4005,50891.905
362.5775,50664.0
362.7545,50546.75
362.9314,50421.23
363.1083,50432.435
363.2852,51001.205
363.462,51049.255
363.6389,50768.0
363.8157,50544.36
363.9925,50227.995
364.1693,50067.945
364.346,49919.975
364.5228,49987.255
364.6996,50257.35
364.8762,50247.27
365.0529,50340.995
365.2296,50600.935
365.4062,50478.96
365.5829,50356.505
365.7595,50365.08
365.9361,50306.0
366.1126,50136.93
366.2892,51221.275
366.4657,52923.98
366.6422,53498.025
366.8186,52380.9
366.9951,52251.035
367.1716,51472.725
367.348,52210.215
367.5244,52938.015
367.7008,51799.95
367.8772,51069.195
368.0535,50937.98
368.2298,52959.83
368.4061,54418.435
368.5824,53582.975
368.7586,52511.06
368.9349,52010.79
369.1111,50805.925
369.2873,49952.375
369.4635,49813.77
369.6396,49701.19
369.8158,49690.245
369.9919,50413.84
370.168,51643.4
370.3441,51740.945
370.5202,50572.37
370.6962,49802.275
370.8722,49330.245
371.0482,49225.44
371.2242,49409.23
371.4002,49975.855
371.5761,50210.07
371.752,49836.185
371.9279,49844.63
372.1038,49899.955
372.2796,49730.355
372.4555,49672.03
372.6313,49718.335
372.8071,49419.765
372.9829,49315.62
373.1586,49684.325
373.3344,49742.88
373.5101,49219.095
373.6858,49169.905
373.8615,48977.575
374.0371,49156.925
374.2127,49704.565
374.3884,49428.995
374.564,49100.77
374.7395,48978.18
374.9151,48902.78
375.0906,49556.46
375.2661,50473.46
375.4416,49881.605
375.6171,49828.365
375.7925,49964.3
375.968,49979.4
376.1434,49799.395
376.3188,49769.83
376.4941,49729.815
376.6695,49829.06
376.8448,50005.01
377.0201,50360.315
377.1954,50733.265
377.3707,50423.625
377.5459,50700.885
377.7212,51397.525
377.8964,52538.095
378.0715,52928.09
378.2467,52587.66
378.4218,52043.825
378.597,51008.28
378.7721,50862.99
378.9472,50891.54
379.1222,52935.4
379.2973,53588.62
379.4723,53955.275
379.6473,57041.25
379.8223,58543.335
379.9972,55811.305
380.1722,54242.565
380.3471,54207.83
380.522,52375.23
380.6969,51259.2
380.8717,51607.72
381.0466,51266.555
381.2214,51723.82
381.3962,52432.245
381.571,51691.38
381.7457,51241.825
381.9204,51367.635
382.0952,51094.985
382.2699,51420.545
382.4445,52303.655
382.6192,52932.39
382.7938,53621.14
382.9685,54418.975
383.1431,53785.775
383.3176,52385.595
383.4922,51499.99
383.6667,51930.675
383.8412,51686.375
384.0157,51282.625
384.1902,51573.52
384.3646,51536.83
384.5391,51507.065
384.7134,52612.02
384.8878,54721.64
385.0622,56372.86
385.2365,54518.84
385.4109,52835.385
385.5852,52513.475
385.7594,53881.075
385.9337,57491.215
386.1079,59011.1
386.2822,60555.45
386.4564,60618.86
386.6306,57262.98
386.8047,57359.825
386.9789,58755.265
387.153,60552.475
387.3271,61321.375
387.5012,58745.905
387.6752,57941.98
387.8492,59302.745
388.0233,59261.21
388.1972,56255.775
388.3712,55650.715
388.5452,55733.21
388.7191,56635.105
388.893,59820.49
389.0669,59904.235
389.2408,55013.015
389.4146,52522.01
389.5884,51310.96
389.7623,51106.17
389.9361,51534.43
390.1098,51223.315
390.2835,51255.58
390.4573,51160.195
390.631,51112.835
390.8047,51422.95
390.9784,51764.505
391.152,51314.805
391.3256,51152.5
391.4992,51063.345
391.6728,51151.31
391.8464,52359.93
392.0199,52422.62
392.1934,51493.08
392.3669,51730.595
392.5403,52727.575
392.7138,53574.8
392.8873,54421.905
393.0607,53762.01
393.2341,53293.695
393.4074,53512.65
393.5808,52765.74
393.7542,52697.895
393.9274,53097.335
394.1007,52390.64
394.274,54050.985
394.4472,55132.595
394.6205,56592.38
394.7937,57819.635
394.9668,58165.15
395.14,57533.385
395.3131,54691.85
395.4863,52813.805
395.6594,52712.205
395.8325,52325.85
396.0055,53030.89
396.1786,53704.34
396.3516,54563.34
396.5246,53404.41
396.6975,51912.07
396.8705,51932.49
397.0434,54257.3
397.2163,53257.2
397.3892,52538.165
397.5621,53107.22
397.735,54396.425
397.9077,55705.675
398.0806,55683.185
398.2534,57015.35
398.4261,58134.675
398.5989,55691.095
398.7716,56287.3
398.9443,57408.865
399.117,61287.215
399.2896,62509.24
399.4623,60278.42
399.6349,57059.9
399.8075,57250.615
399.9801,54868.15
400.1526,53564.585
400.3252,52975.46
400.4977,52859.895
400.6702,53873.59
400.8427,52126.515
401.0151,51444.48
401.1875,50545.945
401.36,50169.885
401.5323,49966.13
401.7047,49438.95
401.877,49853.3
402.0494,50327.49
402.2216,51278.59
402.394,51351.715
402.5662,51364.73
402.7385,54054.16
402.9107,54241.455
403.0829,52459.53
403.2551,51701.035
403.4272,50995.005
403.5994,51049.565
403.7715,51312.915
403.9436,52092.995
404.1156,51905.0
