Timestamp,03/17/2024 13:47:52
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2975.965
218.2508,3040.64
218.442,3105.765
218.6332,3177.94
218.8244,3248.41
219.0156,3320.425
219.2067,3400.045
219.3979,3477.72
219.589,3559.695
219.7801,3643.12
219.9712,3730.485
220.1623,3821.18
220.3533,3913.92
220.5444,4010.73
220.7354,4107.9
220.9264,4206.115
221.1174,4313.805
221.3083,4425.935
221.4993,4528.675
221.6902,4633.675
221.8812,4752.365
222.0721,4870.18
222.263,4992.605
222.4538,5118.75
222.6447,5246.9
222.8355,5378.98
223.0264,5508.77
223.2172,5643.51
223.408,5783.165
223.5987,5928.435
223.7895,6071.2
223.9802,6224.09
224.1709,6372.62
224.3616,6534.325
224.5524,6690.41
224.743,6857.02
224.9337,7011.655
225.1243,7187.8
225.315,7360.08
225.5056,7525.1
225.6962,7701.525
225.8867,7884.285
226.0773,8067.75
226.2678,8247.89
226.4584,8437.51
226.6489,8631.9
226.8394,8817.225
227.0298,9011.45
227.2203,9221.06
227.4108,9442.205
227.6012,9650.125
227.7916,9851.295
227.982,10069.76
228.1723,10276.915
228.3627,10498.895
228.5531,10715.725
228.7434,10934.71
228.9337,11168.91
229.124,11402.115
229.3143,11636.86
229.5045,11895.365
229.6948,12144.32
229.885,12406.025
230.0752,12671.395
230.2654,12933.93
230.4556,13198.375
230.6457,13455.505
230.8358,13715.9
231.026,13977.74
231.2161,14240.305
231.4062,14512.645
231.5963,14776.695
231.7863,15052.565
231.9764,15347.295
232.1664,15638.55
232.3564,15946.72
232.5464,16239.875
232.7364,16537.955
232.9263,16823.49
233.1163,17136.55
233.3062,17446.785
233.4961,17788.335
233.686,18093.12
233.8758,18380.76
234.0657,18667.52
234.2555,18988.955
234.4454,19307.195
234.6352,19617.995
234.825,19930.83
235.0147,20236.545
235.2045,20542.565
235.3942,20856.905
235.5839,21168.305
235.7737,21472.5
235.9633,21776.455
236.153,22114.03
236.3427,22442.29
236.5323,22761.87
236.7219,23065.9
236.9115,23338.71
237.1011,23638.815
237.2907,23964.425
237.4803,24284.79
237.6698,24589.435
237.8593,24902.36
238.0488,25214.47
238.2383,25536.61
238.4278,25838.505
238.6172,26173.875
238.8066,26486.04
238.9961,26807.84
239.1855,27141.855
239.3748,27452.37
239.5642,27746.29
239.7536,28056.725
239.9429,28360.44
240.1322,28632.495
240.3215,28941.46
240.5108,29245.835
240.7001,29552.725
240.8893,29848.565
241.0786,30142.0
241.2677,30418.6
241.457,30741.44
241.6461,30975.755
241.8353,31229.595
242.0244,31495.34
242.2136,31749.505
242.4027,32014.055
242.5918,32270.91
242.7809,32513.38
242.9699,32658.525
243.159,32835.25
243.348,33158.06
243.537,33481.04
243.726,33756.325
243.915,33996.555
244.1039,34233.605
244.2929,34385.0
244.4818,34487.895
244.6707,34722.33
244.8596,35044.86
245.0485,35342.665
245.2373,35632.39
245.4262,35912.155
245.615,36144.135
245.8038,36340.38
245.9926,36574.66
246.1814,36791.97
246.3701,36833.635
246.5589,36878.55
246.7476,37101.42
246.9363,37421.94
247.1249,37693.605
247.3136,37951.605
247.5023,38173.88
247.6909,38436.4
247.8795,38650.675
248.0681,38884.385
248.2567,39097.175
248.4453,39306.37
248.6338,39487.035
248.8224,39573.665
249.0109,39493.745
249.1994,39641.335
249.3878,39917.025
249.5763,40161.555
249.7648,40378.135
249.9532,40587.085
250.1416,40827.29
250.33,41061.175
250.5183,41295.6
250.7067,41452.45
250.8951,41609.78
251.0834,41747.285
251.2717,41890.48
251.46,42017.245
251.6483,42136.7
251.8365,42207.375
252.0247,42160.1
252.213,42274.96
252.4012,42450.65
252.5894,42692.855
252.7775,42833.73
252.9657,42968.775
253.1538,43148.735
253.3419,43280.735
253.53,43364.825
253.7181,43478.535
253.9062,43592.84
254.0942,43691.72
254.2823,43755.825
254.4703,43828.14
254.6583,43919.705
254.8463,44002.46
255.0342,44035.59
255.2222,44066.915
255.4101,44059.805
255.598,44012.745
255.7859,44103.57
255.9738,44261.15
256.1616,44418.18
256.3495,44573.215
256.5373,44691.24
256.7251,44879.935
256.9129,44977.885
257.1006,45051.685
257.2884,45162.05
257.4761,45289.49
257.6638,45354.67
257.8515,45383.485
258.0392,45435.435
258.2269,45462.89
258.4146,45493.73
258.6022,45537.91
258.7898,45540.695
258.9774,45549.185
259.165,45619.23
259.3525,45674.365
259.5401,45686.58
259.7276,45759.115
259.9151,45830.555
260.1026,45864.8
260.2901,45925.23
260.4776,45980.165
260.665,46104.575
260.8524,46210.38
261.0398,46312.72
261.2272,46349.23
261.4146,46342.305
261.6019,46386.84
261.7893,46439.765
261.9766,46474.05
262.1639,46522.455
262.3512,46491.785
262.5384,46479.675
262.7257,46481.74
262.9129,46506.32
263.1001,46524.67
263.2873,46599.685
263.4745,46629.7
263.6617,46555.5
263.8488,46569.97
264.0359,46595.805
264.2231,46601.01
264.4101,46601.105
264.5972,46638.005
264.7842,46650.235
264.9713,46663.13
265.1583,46653.265
265.3453,46667.895
265.5323,46694.985
265.7193,46719.445
265.9062,46781.4
266.0931,46791.46
266.2801,46788.16
266.4669,46832.755
266.6538,46872.24
266.8407,46917.67
267.0276,46892.29
267.2143,46867.355
267.4012,46895.855
267.588,46824.465
267.7747,46809.98
267.9615,46811.01
268.1482,46799.4
268.3349,46812.95
268.5217,46790.02
268.7083,46738.285
268.895,46728.86
269.0817,46757.79
269.2682,46746.295
269.4549,46678.355
269.6415,46577.985
269.8281,46560.95
270.0146,46606.645
270.2012,46627.73
270.3877,46658.69
270.5742,46659.025
270.7607,46658.12
270.9472,46644.46
271.1336,46642.175
271.32,46610.76
271.5065,46583.735
271.6929,46583.175
271.8792,46618.17
272.0656,46612.9
272.252,46633.135
272.4383,46649.535
272.6246,46626.65
272.8109,46620.05
272.9972,46693.01
273.1835,46746.015
273.3697,46780.265
273.5559,46800.18
273.7421,46823.455
273.9283,46832.935
274.1145,46832.44
274.3007,46850.2
274.4868,46888.39
274.6729,46965.34
274.859,46988.8
275.0451,47002.71
275.2311,46906.855
275.4172,46954.305
275.6032,46999.39
275.7892,47068.345
275.9752,47091.49
276.1612,47138.615
276.3472,47106.58
276.5331,47111.11
276.719,47135.2
276.9049,47151.575
277.0908,47138.735
277.2767,47152.61
277.4625,47197.35
277.6484,47199.35
277.8342,47192.75
278.02,47221.475
278.2057,47286.935
278.3915,47366.235
278.5772,47399.305
278.763,47374.71
278.9487,47460.56
279.1343,47537.58
279.32,47549.07
279.5057,47524.63
279.6913,47432.14
279.877,47438.88
280.0625,47462.105
280.2481,47431.585
280.4337,47416.175
280.6192,47510.51
280.8048,47586.86
280.9903,47576.855
281.1758,47559.63
281.3612,47525.955
281.5467,47543.48
281.7321,47635.695
281.9175,47687.57
282.1029,47706.32
282.2884,47738.215
282.4737,47709.625
282.6591,47681.005
282.8444,47712.46
283.0297,47745.56
283.215,47785.39
283.4002,47820.25
283.5855,47791.54
283.7707,47721.855
283.956,47729.74
284.1412,47757.845
284.3264,47831.195
284.5115,47935.22
284.6967,48000.5
284.8818,47997.38
285.0669,47968.63
285.252,48013.145
285.4371,48074.47
285.6222,48066.5
285.8072,48081.375
285.9922,48105.635
286.1772,48176.5
286.3622,48261.025
286.5472,48255.155
286.7321,48230.425
286.9171,48327.31
287.102,48380.68
287.2869,48477.885
287.4717,48601.925
287.6566,48653.67
287.8415,48699.305
288.0263,48740.535
288.2111,48691.905
288.3959,48658.35
288.5806,48707.385
288.7654,48776.725
288.9501,48944.58
289.1348,49018.575
289.3195,49069.59
289.5042,49145.61
289.6889,49253.305
289.8735,49220.815
290.0581,49252.65
290.2428,49212.89
290.4273,49288.44
290.6119,49405.695
290.7965,49468.3
290.981,49522.2
291.1655,49569.31
291.35,49503.295
291.5345,49488.815
291.719,49561.615
291.9034,49636.7
292.0878,49777.145
292.2722,49826.365
292.4566,49829.23
292.641,49909.13
292.8253,49963.91
293.0096,49998.47
293.194,50082.795
293.3783,50144.835
293.5626,50244.45
293.7468,50316.425
293.9311,50393.225
294.1153,50374.215
294.2995,50293.46
294.4837,50269.42
294.6678,50254.14
294.852,50285.79
295.0361,50374.88
295.2202,50462.47
295.4043,50565.08
295.5884,50610.655
295.7725,50671.705
295.9565,50719.21
296.1405,50685.72
296.3246,50712.805
296.5085,50856.175
296.6925,50990.82
296.8764,51045.74
297.0603,51073.9
297.2443,51111.125
297.4282,51112.935
297.612,51112.87
297.7959,51126.98
297.9797,51166.385
298.1635,51162.345
298.3474,51314.63
298.5311,51436.69
298.7149,51427.32
298.8987,51394.17
299.0823,51423.155
299.2661,51396.27
299.4498,51315.24
299.6334,51389.04
299.8171,51478.53
300.0007,51523.605
300.1843,51584.31
300.368,51630.25
300.5515,51651.68
300.7351,51678.0
300.9186,51726.975
301.1021,51737.43
301.2857,51792.19
301.4691,51844.725
301.6526,51940.945
301.8361,51946.75
302.0195,51952.835
302.2029,51993.68
302.3863,52064.42
302.5697,52064.56
302.753,52149.835
302.9364,52255.77
303.1197,52388.385
303.303,52420.445
303.4863,52411.345
303.6696,52336.285
303.8528,52314.61
304.036,52346.545
304.2192,52430.7
304.4024,52477.725
304.5856,52464.025
304.7688,52517.71
304.9519,52583.585
305.135,52622.12
305.3181,52641.11
305.5012,52682.63
305.6842,52767.185
305.8673,52812.95
306.0504,52813.01
306.2333,52749.48
306.4163,52785.535
306.5993,52792.745
306.7822,52857.11
306.9652,52930.02
307.1481,52923.93
307.331,52948.325
307.5139,52949.05
307.6967,52941.845
307.8796,52965.465
308.0624,53018.115
308.2452,52996.365
308.428,52986.94
308.6107,53047.63
308.7935,53046.025
308.9762,53065.495
309.1589,53107.175
309.3416,53138.195
309.5243,53157.725
309.7069,53191.14
309.8896,53192.015
310.0721,53205.85
310.2548,53256.15
310.4373,53300.28
310.6199,53393.385
310.8024,53413.045
310.985,53443.02
311.1674,53390.405
311.3499,53346.38
311.5324,53407.125
311.7148,53519.215
311.8973,53506.2
312.0797,53522.56
312.2621,53600.86
312.4445,53578.53
312.6268,53567.695
312.8091,53617.935
312.9915,53581.76
313.1738,53583.85
313.356,53556.42
313.5383,53530.93
313.7206,53583.385
313.9027,53561.27
314.085,53575.73
314.2672,53621.54
314.4493,53668.47
314.6314,53736.735
314.8136,53810.015
314.9957,53789.975
315.1778,53747.83
315.3598,53791.805
315.5419,53833.615
315.724,53869.615
315.9059,53874.98
316.088,53880.36
316.2699,53975.775
316.4519,54025.185
316.6338,54007.555
316.8157,53915.015
316.9977,53921.76
317.1795,54018.88
317.3614,54110.9
317.5432,54178.07
317.7251,54216.145
317.9069,54123.405
318.0887,54095.395
318.2704,54050.665
318.4522,54079.51
318.6339,54159.34
318.8156,54302.055
318.9973,54305.585
319.179,54352.45
319.3607,54426.35
319.5423,54501.66
319.7239,54502.295
319.9055,54486.84
320.0871,54522.555
320.2687,54563.23
320.4502,54566.375
320.6317,54503.265
320.8132,54567.225
320.9947,54618.38
321.1761,54667.275
321.3576,54676.45
321.5391,54691.78
321.7205,54737.915
321.9019,54776.58
322.0832,54770.71
322.2646,54764.005
322.4459,54774.875
322.6272,54764.375
322.8085,54754.745
322.9898,54765.805
323.1711,54747.775
323.3523,54748.31
323.5335,54754.31
323.7147,54892.11
323.8959,55077.845
324.0771,55158.285
324.2582,55165.775
324.4393,55201.725
324.6204,55257.12
324.8015,55285.765
324.9826,55372.31
325.1637,55522.57
325.3447,55513.955
325.5257,55528.315
325.7067,55511.315
325.8877,55381.39
326.0686,55331.72
326.2496,55383.78
326.4305,55359.625
326.6114,55411.825
326.7922,55495.825
326.9731,55551.415
327.1539,55573.46
327.3347,55658.045
327.5155,55734.565
327.6963,55843.06
327.8771,55867.785
328.0578,55751.115
328.2385,55590.12
328.4193,55605.31
328.5999,55622.975
328.7806,55611.625
328.9613,55658.47
329.1419,55664.305
329.3225,55735.19
329.5031,55711.065
329.6837,55685.355
329.8642,55663.205
330.0447,55650.27
330.2252,55620.935
330.4057,55582.215
330.5862,55563.21
330.7667,55592.19
330.9471,55662.305
331.1275,55759.39
331.3079,55818.52
331.4883,55940.4
331.6687,55987.195
331.849,55769.125
332.0293,55640.59
332.2096,55585.025
332.3899,55614.38
332.5702,55702.795
332.7504,55791.57
332.9306,55879.445
333.1108,55837.12
333.291,55749.8
333.4712,55736.54
333.6514,55763.83
333.8315,55757.74
334.0116,55765.58
334.1917,55833.68
334.3717,55925.46
334.5518,55957.42
334.7318,55889.505
334.9119,55850.61
335.0918,55888.84
335.2718,55955.19
335.4518,55976.06
335.6317,56008.935
335.8116,56100.835
335.9915,56025.935
336.1714,55851.79
336.3513,55840.92
336.5311,55894.26
336.7109,55999.48
336.8907,56041.045
337.0705,55868.16
337.2502,55673.04
337.43,55626.53
337.6097,55566.045
337.7894,55576.66
337.9691,55602.985
338.1488,55651.76
338.3284,55697.2
338.508,55827.53
338.6877,55974.355
338.8672,55981.795
339.0468,55921.77
339.2263,55848.79
339.4059,56142.7
339.5854,56707.91
339.7649,56247.37
339.9443,55971.295
340.1238,55893.065
340.3032,55862.455
340.4826,55874.03
340.662,55768.02
340.8414,55662.655
341.0207,55694.955
341.2001,55715.18
341.3794,55690.56
341.5587,55766.035
341.738,55813.795
341.9172,55840.085
342.0965,55836.65
342.2757,55695.5
342.4549,55511.12
342.6341,55552.295
342.8132,55573.68
342.9923,55790.95
343.1715,55989.805
343.3506,56028.98
343.5296,55753.595
343.7087,55624.78
343.8878,55543.005
344.0668,55516.475
344.2458,55510.505
344.4248,55416.155
344.6037,55401.115
344.7827,55450.97
344.9616,55445.125
345.1405,55457.115
345.3194,55453.53
345.4982,55391.4
345.6771,55325.585
345.8559,55302.915
346.0347,55301.86
346.2135,55264.97
346.3923,55253.485
346.571,55202.185
346.7498,55156.635
346.9285,55250.87
347.1071,55197.085
347.2859,55072.295
347.4645,55116.215
347.6431,55159.845
347.8217,55176.345
348.0003,55115.905
348.1789,55097.785
348.3574,55079.245
348.5359,55007.235
348.7145,54930.21
348.893,54953.065
349.0714,54948.155
349.2499,54822.475
349.4283,54719.125
349.6068,54613.245
349.7852,54573.745
349.9635,54624.56
350.1419,54623.05
350.3202,54578.495
350.4985,54469.095
350.6768,54378.65
350.8551,54316.025
351.0334,54299.815
351.2116,54256.415
351.3898,54268.235
351.568,54187.57
351.7462,54192.23
351.9243,54146.055
352.1025,54060.88
352.2806,53965.98
352.4587,53924.125
352.6368,53858.105
352.8148,53770.895
352.9929,53729.145
353.1709,53779.075
353.3489,53781.62
353.5268,53719.41
353.7048,53625.36
353.8828,53586.155
354.0607,53506.43
354.2386,53490.215
354.4165,53445.74
354.5943,53402.12
354.7722,53375.065
354.95,53463.385
355.1278,53467.845
355.3056,53332.225
355.4833,53130.4
355.6611,52981.4
355.8388,52853.015
356.0165,52816.025
356.1942,52876.69
356.3719,52954.755
356.5495,52872.12
356.7271,52774.135
356.9047,52757.14
357.0823,52729.235
357.2599,52756.77
357.4374,52705.325
357.6149,52548.545
357.7924,52412.215
357.9699,52397.69
358.1474,52343.485
358.3248,52187.015
358.5023,52150.865
358.6797,52011.555
358.8571,51941.03
359.0344,51913.555
359.2118,51812.36
359.3891,51854.175
359.5664,51742.6
359.7437,51696.715
359.9209,51663.86
360.0982,51560.025
360.2754,51342.67
360.4526,51391.86
360.6298,51359.4
360.807,51291.93
360.9841,51250.965
361.1613,51306.78
361.3383,51692.745
361.5154,51631.315
361.6925,51683.19
361.8695,51556.755
362.0466,51384.39
362.2236,51161.68
362.4005,50978.365
362.5775,50731.945
362.7545,50610.575
362.9314,50479.355
363.1083,50504.645
363.2852,51068.79
363.462,51146.13
363.6389,50861.35
363.8157,50620.885
363.9925,50292.88
364.1693,50135.095
364.346,49990.045
364.5228,50051.06
364.6996,50331.865
364.8762,50334.83
365.0529,50416.415
365.2296,50674.29
365.4062,50546.615
365.5829,50415.31
365.7595,50412.87
365.9361,50359.15
366.1126,50188.025
366.2892,51236.855
366.4657,52968.26
366.6422,53616.325
366.8186,52451.26
366.9951,52310.085
367.1716,51518.01
367.348,52217.515
367.5244,53029.39
367.7008,51873.935
367.8772,51143.525
368.0535,50948.16
368.2298,52979.35
368.4061,54490.785
368.5824,53731.81
368.7586,52575.79
368.9349,52071.795
369.1111,50865.985
369.2873,49989.695
369.4635,49841.02
369.6396,49733.27
369.8158,49727.575
369.9919,50427.6
370.168,51666.565
370.3441,51833.34
370.5202,50647.33
370.6962,49857.81
370.8722,49374.71
371.0482,49267.605
371.2242,49434.11
371.4002,49998.015
371.5761,50253.01
371.752,49866.345
371.9279,49888.035
372.1038,49956.5
372.2796,49797.55
372.4555,49712.435
372.6313,49764.0
372.8071,49458.815
372.9829,49341.625
373.1586,49707.795
373.3344,49813.07
373.5101,49283.415
373.6858,49229.645
373.8615,49022.455
374.0371,49182.79
374.2127,49734.345
374.3884,49480.45
374.564,49153.965
374.7395,49029.705
374.9151,48966.455
375.0906,49593.13
375.2661,50537.1
375.4416,49930.13
375.6171,49843.88
375.7925,49992.05
375.968,50020.275
376.1434,49851.6
376.3188,49805.73
376.4941,49755.525
376.6695,49851.645
376.8448,50035.995
377.0201,50386.01
377.1954,50770.855
377.3707,50441.63
377.5459,50699.76
377.7212,51390.775
377.8964,52530.75
378.0715,52975.69
378.2467,52609.745
378.4218,52068.67
378.597,51021.115
378.7721,50868.545
378.9472,50893.84
379.1222,52901.805
379.2973,53683.385
379.4723,53969.83
379.6473,56995.13
379.8223,58698.82
379.9972,55938.825
380.1722,54271.215
380.3471,54187.735
380.522,52417.405
380.6969,51237.275
380.8717,51586.595
381.0466,51273.99
381.2214,51689.135
381.3962,52484.155
381.571,51731.43
381.7457,51279.015
381.9204,51377.93
382.0952,51150.795
382.2699,51428.55
382.4445,52357.805
382.6192,52972.29
382.7938,53681.215
382.9685,54496.77
383.1431,53890.695
383.3176,52488.955
383.4922,51541.4
383.6667,51970.325
383.8412,51777.09
384.0157,51334.665
384.1902,51615.79
384.3646,51582.24
384.5391,51513.755
384.7134,52596.08
384.8878,54662.44
385.0622,56454.66
385.2365,54606.745
385.4109,52833.27
385.5852,52476.47
385.7594,53766.755
385.9337,57503.375
386.1079,59056.605
386.2822,60585.995
386.4564,60743.31
386.6306,57324.06
386.8047,57307.81
386.9789,58728.155
387.153,60557.845
387.3271,61476.58
387.5012,58894.925
387.6752,57936.77
387.8492,59257.65
388.0233,59375.18
388.1972,56331.925
388.3712,55641.59
388.5452,55713.285
388.7191,56628.27
388.893,59790.915
389.0669,60097.98
389.2408,55135.925
389.4146,52481.385
389.5884,51231.32
389.7623,51008.585
389.9361,51510.895
390.1098,51177.88
390.2835,51209.97
390.4573,51130.98
390.631,51086.695
390.8047,51375.62
390.9784,51737.08
391.152,51263.845
391.3256,51095.405
391.4992,51021.565
391.6728,51069.02
391.8464,52298.765
392.0199,52408.93
392.1934,51488.565
392.3669,51655.51
392.5403,52669.31
392.7138,53539.54
392.8873,54443.745
393.0607,53822.875
393.2341,53329.36
393.4074,53560.155
393.5808,52827.8
393.7542,52710.485
393.9274,53134.79
394.1007,52384.45
394.274,54001.88
394.4472,55124.055
394.6205,56562.22
394.7937,57805.37
394.9668,58144.715
395.14,57541.69
395.3131,54684.06
395.4863,52705.8
395.6594,52596.71
395.8325,52250.415
396.0055,52933.455
396.1786,53669.455
396.3516,54549.045
396.5246,53447.94
396.6975,51941.895
396.8705,51883.79
397.0434,54274.08
397.2163,53334.74
397.3892,52536.49
397.5621,53054.995
397.735,54312.38
397.9077,55647.345
398.0806,55675.89
398.2534,56843.245
398.4261,58160.42
398.5989,55594.29
398.7716,56200.43
398.9443,57201.405
399.117,61208.07
399.2896,62470.95
399.4623,60250.095
399.6349,56850.16
399.8075,57124.085
399.9801,54761.965
400.1526,53437.895
400.3252,52813.54
400.4977,52683.305
400.6702,53792.015
400.8427,52040.965
401.0151,51296.42
401.1875,50396.94
401.36,49989.95
401.5323,49831.49
401.7047,49269.52
401.877,49688.89
402.0494,50169.65
402.2216,51114.675
402.394,51230.44
402.5662,51179.22
402.7385,53866.38
402.9107,54153.99
403.0829,52346.975
403.2551,51585.725
403.4272,50821.78
403.5994,50906.225
403.7715,51136.67
403.9436,51954.105
404.1156,51743.375
