Timestamp,03/17/2024 18:11:10
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2994.605
218.2508,3058.57
218.442,3124.02
218.6332,3196.235
218.8244,3266.35
219.0156,3341.65
219.2067,3420.245
219.3979,3501.4
219.589,3583.11
219.7801,3666.39
219.9712,3755.215
220.1623,3845.86
220.3533,3940.26
220.5444,4035.615
220.7354,4137.58
220.9264,4235.56
221.1174,4345.78
221.3083,4456.485
221.4993,4562.04
221.6902,4669.775
221.8812,4789.47
222.0721,4909.02
222.263,5028.9
222.4538,5156.39
222.6447,5286.045
222.8355,5418.795
223.0264,5551.785
223.2172,5687.465
223.408,5829.835
223.5987,5973.57
223.7895,6120.655
223.9802,6273.805
224.1709,6425.5
224.3616,6585.905
224.5524,6745.6
224.743,6909.755
224.9337,7069.12
225.1243,7250.545
225.315,7418.545
225.5056,7588.13
225.6962,7769.335
225.8867,7947.635
226.0773,8130.675
226.2678,8314.69
226.4584,8506.855
226.6489,8701.285
226.8394,8888.495
227.0298,9089.975
227.2203,9302.675
227.4108,9520.055
227.6012,9733.545
227.7916,9938.63
227.982,10154.46
228.1723,10366.055
228.3627,10589.185
228.5531,10810.1
228.7434,11031.985
228.9337,11263.18
229.124,11500.04
229.3143,11740.89
229.5045,11997.79
229.6948,12255.395
229.885,12515.34
230.0752,12786.97
230.2654,13048.685
230.4556,13313.075
230.6457,13575.08
230.8358,13838.745
231.026,14102.245
231.2161,14366.205
231.4062,14640.44
231.5963,14908.615
231.7863,15187.59
231.9764,15479.89
232.1664,15776.635
232.3564,16084.965
232.5464,16383.04
232.7364,16683.68
232.9263,16974.955
233.1163,17286.38
233.3062,17607.93
233.4961,17943.93
233.686,18259.06
233.8758,18540.765
234.0657,18836.91
234.2555,19157.755
234.4454,19475.27
234.6352,19795.56
234.825,20113.285
235.0147,20412.715
235.2045,20725.115
235.3942,21034.17
235.5839,21354.01
235.7737,21662.7
235.9633,21970.465
236.153,22308.465
236.3427,22644.88
236.5323,22961.87
236.7219,23261.925
236.9115,23541.57
237.1011,23842.45
237.2907,24171.075
237.4803,24498.475
237.6698,24804.34
237.8593,25125.02
238.0488,25433.695
238.2383,25755.98
238.4278,26062.055
238.6172,26403.895
238.8066,26719.335
238.9961,27039.645
239.1855,27376.53
239.3748,27685.36
239.5642,27983.505
239.7536,28306.935
239.9429,28607.925
240.1322,28886.46
240.3215,29189.61
240.5108,29495.3
240.7001,29812.29
240.8893,30105.705
241.0786,30403.5
241.2677,30685.165
241.457,31007.48
241.6461,31249.095
241.8353,31501.315
242.0244,31759.4
242.2136,32012.36
242.4027,32282.63
242.5918,32543.345
242.7809,32791.265
242.9699,32945.655
243.159,33115.67
243.348,33440.17
243.537,33767.075
243.726,34042.15
243.915,34284.885
244.1039,34525.63
244.2929,34681.195
244.4818,34778.81
244.6707,35015.85
244.8596,35339.67
245.0485,35645.645
245.2373,35941.73
245.4262,36214.17
245.615,36451.56
245.8038,36648.33
245.9926,36879.515
246.1814,37114.93
246.3701,37148.46
246.5589,37195.715
246.7476,37411.685
246.9363,37734.495
247.1249,38008.955
247.3136,38264.26
247.5023,38496.96
247.6909,38751.71
247.8795,38968.21
248.0681,39206.875
248.2567,39414.13
248.4453,39629.365
248.6338,39817.22
248.8224,39908.96
249.0109,39831.565
249.1994,39958.775
249.3878,40241.245
249.5763,40484.92
249.7648,40701.795
249.9532,40915.39
250.1416,41156.19
250.33,41400.985
250.5183,41624.945
250.7067,41787.85
250.8951,41937.63
251.0834,42077.13
251.2717,42222.535
251.46,42348.3
251.6483,42472.86
251.8365,42541.88
252.0247,42495.485
252.213,42613.67
252.4012,42784.85
252.5894,43022.49
252.7775,43158.885
252.9657,43290.895
253.1538,43478.69
253.3419,43609.74
253.53,43703.905
253.7181,43805.375
253.9062,43931.485
254.0942,44025.575
254.2823,44092.065
254.4703,44153.575
254.6583,44245.455
254.8463,44333.97
255.0342,44360.94
255.2222,44391.845
255.4101,44391.575
255.598,44328.715
255.7859,44418.74
255.9738,44578.77
256.1616,44733.925
256.3495,44896.915
256.5373,45008.34
256.7251,45195.01
256.9129,45282.455
257.1006,45359.865
257.2884,45473.435
257.4761,45600.92
257.6638,45670.525
257.8515,45686.27
258.0392,45734.855
258.2269,45766.735
258.4146,45790.29
258.6022,45845.52
258.7898,45830.11
258.9774,45851.35
259.165,45915.16
259.3525,45964.835
259.5401,45968.78
259.7276,46034.7
259.9151,46101.495
260.1026,46143.81
260.2901,46209.395
260.4776,46261.865
260.665,46380.78
260.8524,46488.465
261.0398,46588.96
261.2272,46616.865
261.4146,46602.305
261.6019,46651.915
261.7893,46700.22
261.9766,46724.15
262.1639,46776.66
262.3512,46751.265
262.5384,46737.89
262.7257,46736.07
262.9129,46755.82
263.1001,46764.49
263.2873,46825.705
263.4745,46863.325
263.6617,46777.875
263.8488,46797.175
264.0359,46824.845
264.2231,46829.6
264.4101,46846.125
264.5972,46868.535
264.7842,46879.265
264.9713,46882.095
265.1583,46865.125
265.3453,46885.525
265.5323,46897.77
265.7193,46928.915
265.9062,46994.41
266.0931,46999.61
266.2801,46987.245
266.4669,47036.935
266.6538,47067.225
266.8407,47117.165
267.0276,47081.75
267.2143,47047.985
267.4012,47079.485
267.588,47003.25
267.7747,46989.06
267.9615,46992.36
268.1482,46970.64
268.3349,46981.535
268.5217,46961.49
268.7083,46902.55
268.895,46887.075
269.0817,46915.925
269.2682,46903.315
269.4549,46840.97
269.6415,46726.94
269.8281,46708.52
270.0146,46754.68
270.2012,46773.28
270.3877,46801.075
270.5742,46796.49
270.7607,46785.725
270.9472,46788.775
271.1336,46772.345
271.32,46746.13
271.5065,46716.725
271.6929,46704.285
271.8792,46738.41
272.0656,46735.575
272.252,46750.445
272.4383,46762.435
272.6246,46744.67
272.8109,46732.94
272.9972,46806.335
273.1835,46854.79
273.3697,46890.11
273.5559,46910.63
273.7421,46926.0
273.9283,46929.285
274.1145,46932.32
274.3007,46948.66
274.4868,46981.715
274.6729,47055.35
274.859,47079.875
275.0451,47092.795
275.2311,46994.805
275.4172,47030.585
275.6032,47084.625
275.7892,47143.0
275.9752,47162.065
276.1612,47208.27
276.3472,47182.815
276.5331,47176.36
276.719,47196.94
276.9049,47213.095
277.0908,47191.645
277.2767,47200.155
277.4625,47245.675
277.6484,47259.265
277.8342,47244.945
278.02,47261.69
278.2057,47328.19
278.3915,47411.14
278.5772,47440.61
278.763,47421.14
278.9487,47497.545
279.1343,47576.935
279.32,47586.9
279.5057,47549.885
279.6913,47469.545
279.877,47476.205
280.0625,47489.995
280.2481,47465.32
280.4337,47438.44
280.6192,47531.665
280.8048,47612.955
280.9903,47603.43
281.1758,47570.535
281.3612,47544.105
281.5467,47564.415
281.7321,47646.84
281.9175,47697.885
282.1029,47716.46
282.2884,47744.33
282.4737,47715.64
282.6591,47697.69
282.8444,47728.75
283.0297,47746.69
283.215,47788.22
283.4002,47819.83
283.5855,47797.69
283.7707,47724.065
283.956,47738.53
284.1412,47755.965
284.3264,47829.105
284.5115,47922.745
284.6967,47997.985
284.8818,47997.355
285.0669,47958.145
285.252,48006.87
285.4371,48060.845
285.6222,48057.685
285.8072,48066.525
285.9922,48083.05
286.1772,48153.88
286.3622,48237.24
286.5472,48233.405
286.7321,48205.485
286.9171,48303.01
287.102,48358.33
287.2869,48450.39
287.4717,48576.36
287.6566,48619.755
287.8415,48669.69
288.0263,48711.55
288.2111,48665.82
288.3959,48626.255
288.5806,48675.99
288.7654,48745.135
288.9501,48907.63
289.1348,48989.33
289.3195,49036.845
289.5042,49108.985
289.6889,49219.835
289.8735,49187.945
290.0581,49207.56
290.2428,49185.495
290.4273,49247.425
290.6119,49358.025
290.7965,49414.675
290.981,49479.78
291.1655,49521.495
291.35,49454.805
291.5345,49441.125
291.719,49508.025
291.9034,49583.825
292.0878,49723.555
292.2722,49770.53
292.4566,49790.275
292.641,49873.125
292.8253,49924.77
293.0096,49945.89
293.194,50033.25
293.3783,50089.99
293.5626,50183.79
293.7468,50265.265
293.9311,50336.665
294.1153,50316.175
294.2995,50233.59
294.4837,50210.105
294.6678,50194.34
294.852,50221.825
295.0361,50315.7
295.2202,50394.595
295.4043,50506.09
295.5884,50550.43
295.7725,50610.94
295.9565,50647.855
296.1405,50617.795
296.3246,50636.94
296.5085,50786.095
296.6925,50926.875
296.8764,50978.57
297.0603,51010.15
297.2443,51046.465
297.4282,51047.435
297.612,51043.275
297.7959,51058.655
297.9797,51099.425
298.1635,51089.86
298.3474,51239.08
298.5311,51376.005
298.7149,51363.78
298.8987,51323.18
299.0823,51349.69
299.2661,51329.15
299.4498,51243.425
299.6334,51309.365
299.8171,51401.46
300.0007,51440.585
300.1843,51506.02
300.368,51547.61
300.5515,51564.87
300.7351,51599.985
300.9186,51646.155
301.1021,51655.505
301.2857,51716.0
301.4691,51760.665
301.6526,51857.415
301.8361,51861.36
302.0195,51863.69
302.2029,51908.245
302.3863,51973.525
302.5697,51978.315
302.753,52064.76
302.9364,52160.445
303.1197,52298.72
303.303,52339.255
303.4863,52315.425
303.6696,52242.64
303.8528,52210.345
304.036,52244.2
304.2192,52338.315
304.4024,52375.92
304.5856,52362.765
304.7688,52403.775
304.9519,52481.225
305.135,52509.125
305.3181,52536.21
305.5012,52573.385
305.6842,52653.16
305.8673,52719.065
306.0504,52698.79
306.2333,52623.425
306.4163,52664.565
306.5993,52682.17
306.7822,52739.55
306.9652,52806.585
307.1481,52795.72
307.331,52812.95
307.5139,52821.585
307.6967,52817.745
307.8796,52827.305
308.0624,52888.86
308.2452,52871.79
308.428,52858.88
308.6107,52915.79
308.7935,52912.365
308.9762,52926.58
309.1589,52971.545
309.3416,53003.045
309.5243,53015.25
309.7069,53051.62
309.8896,53053.3
310.0721,53068.295
310.2548,53110.09
310.4373,53149.27
310.6199,53235.875
310.8024,53246.12
310.985,53282.375
311.1674,53229.54
311.3499,53180.815
311.5324,53238.965
311.7148,53357.34
311.8973,53336.65
312.0797,53360.305
312.2621,53434.66
312.4445,53409.97
312.6268,53387.175
312.8091,53446.17
312.9915,53408.845
313.1738,53404.885
313.356,53372.94
313.5383,53356.14
313.7206,53387.155
313.9027,53361.025
314.085,53380.21
314.2672,53426.52
314.4493,53475.485
314.6314,53550.265
314.8136,53611.905
314.9957,53577.03
315.1778,53541.035
315.3598,53585.37
315.5419,53629.21
315.724,53668.44
315.9059,53680.68
316.088,53683.2
316.2699,53770.635
316.4519,53810.525
316.6338,53781.85
316.8157,53691.32
316.9977,53693.9
317.1795,53787.855
317.3614,53879.025
317.5432,53943.615
317.7251,53978.325
317.9069,53897.555
318.0887,53863.3
318.2704,53832.605
318.4522,53852.985
318.6339,53925.505
318.8156,54054.97
318.9973,54048.955
319.179,54111.555
319.3607,54185.625
319.5423,54251.175
319.7239,54257.61
319.9055,54242.845
320.0871,54272.72
320.2687,54306.89
320.4502,54303.945
320.6317,54234.16
320.8132,54300.55
320.9947,54358.63
321.1761,54412.98
321.3576,54432.78
321.5391,54437.875
321.7205,54478.195
321.9019,54510.3
322.0832,54506.6
322.2646,54502.035
322.4459,54501.655
322.6272,54494.51
322.8085,54496.25
322.9898,54509.705
323.1711,54500.965
323.3523,54482.22
323.5335,54483.975
323.7147,54627.98
323.8959,54801.905
324.0771,54888.21
324.2582,54888.15
324.4393,54920.45
324.6204,54976.14
324.8015,54994.285
324.9826,55088.645
325.1637,55228.375
325.3447,55228.605
325.5257,55229.17
325.7067,55205.695
325.8877,55063.18
326.0686,55003.86
326.2496,55058.235
326.4305,55041.885
326.6114,55093.17
326.7922,55162.505
326.9731,55220.405
327.1539,55259.435
327.3347,55337.165
327.5155,55412.375
327.6963,55519.06
327.8771,55545.075
328.0578,55418.59
328.2385,55263.42
328.4193,55276.04
328.5999,55294.355
328.7806,55278.9
328.9613,55329.125
329.1419,55329.825
329.3225,55389.065
329.5031,55369.875
329.6837,55337.73
329.8642,55309.195
330.0447,55293.5
330.2252,55268.2
330.4057,55227.535
330.5862,55220.625
330.7667,55243.18
330.9471,55298.57
331.1275,55388.18
331.3079,55447.08
331.4883,55578.94
331.6687,55636.02
331.849,55405.745
332.0293,55274.67
332.2096,55227.53
332.3899,55265.0
332.5702,55361.75
332.7504,55435.895
332.9306,55533.195
333.1108,55477.175
333.291,55378.525
333.4712,55376.175
333.6514,55409.915
333.8315,55395.835
334.0116,55404.105
334.1917,55464.73
334.3717,55561.85
334.5518,55587.165
334.7318,55504.32
334.9119,55476.41
335.0918,55519.445
335.2718,55571.185
335.4518,55601.89
335.6317,55631.645
335.8116,55723.435
335.9915,55676.83
336.1714,55503.45
336.3513,55468.24
336.5311,55517.895
336.7109,55619.35
336.8907,55681.42
337.0705,55503.705
337.2502,55309.765
337.43,55243.76
337.6097,55171.415
337.7894,55181.115
337.9691,55220.535
338.1488,55272.505
338.3284,55313.53
338.508,55438.065
338.6877,55563.735
338.8672,55582.335
339.0468,55514.715
339.2263,55459.895
339.4059,55737.27
339.5854,56318.51
339.7649,55858.925
339.9443,55546.565
340.1238,55455.8
340.3032,55445.34
340.4826,55460.445
340.662,55358.095
340.8414,55240.91
341.0207,55271.54
341.2001,55302.805
341.3794,55285.515
341.5587,55357.06
341.738,55410.42
341.9172,55414.92
342.0965,55416.67
342.2757,55290.71
342.4549,55085.52
342.6341,55126.03
342.8132,55147.175
342.9923,55354.08
343.1715,55562.57
343.3506,55619.795
343.5296,55315.265
343.7087,55184.865
343.8878,55106.835
344.0668,55105.02
344.2458,55105.195
344.4248,55010.44
344.6037,54981.765
344.7827,55027.79
344.9616,55006.92
345.1405,55022.095
345.3194,55025.175
345.4982,54951.22
345.6771,54881.25
345.8559,54868.85
346.0347,54869.465
346.2135,54836.87
346.3923,54817.27
346.571,54757.82
346.7498,54714.96
346.9285,54804.185
347.1071,54748.64
347.2859,54631.81
347.4645,54677.95
347.6431,54735.22
347.8217,54756.91
348.0003,54673.27
348.1789,54662.4
348.3574,54640.75
348.5359,54567.12
348.7145,54470.925
348.893,54498.825
349.0714,54511.88
349.2499,54385.725
349.4283,54270.16
349.6068,54170.475
349.7852,54131.31
349.9635,54173.12
350.1419,54167.07
350.3202,54110.69
350.4985,54003.255
350.6768,53914.055
350.8551,53858.245
351.0334,53846.8
351.2116,53814.04
351.3898,53832.33
351.568,53729.61
351.7462,53731.075
351.9243,53698.695
352.1025,53599.52
352.2806,53515.265
352.4587,53478.755
352.6368,53410.94
352.8148,53323.785
352.9929,53272.15
353.1709,53320.515
353.3489,53320.8
353.5268,53247.24
353.7048,53158.975
353.8828,53117.565
354.0607,53027.275
354.2386,53016.035
354.4165,52970.705
354.5943,52920.065
354.7722,52903.095
354.95,52985.955
355.1278,52997.945
355.3056,52857.565
355.4833,52679.52
355.6611,52506.9
355.8388,52383.04
356.0165,52342.01
356.1942,52395.505
356.3719,52479.585
356.5495,52419.525
356.7271,52320.28
356.9047,52304.405
357.0823,52282.08
357.2599,52307.135
357.4374,52250.98
357.6149,52095.245
357.7924,51952.785
357.9699,51945.39
358.1474,51903.98
358.3248,51752.815
358.5023,51706.375
358.6797,51586.795
358.8571,51497.09
359.0344,51466.505
359.2118,51344.385
359.3891,51390.72
359.5664,51274.435
359.7437,51228.955
359.9209,51182.75
360.0982,51094.975
360.2754,50876.28
360.4526,50923.69
360.6298,50901.475
360.807,50836.975
360.9841,50804.46
361.1613,50840.6
361.3383,51228.42
361.5154,51185.445
361.6925,51231.1
361.8695,51118.725
362.0466,50940.535
362.2236,50701.85
362.4005,50519.245
362.5775,50253.96
362.7545,50127.525
362.9314,49999.725
363.1083,50031.495
363.2852,50591.595
363.462,50724.605
363.6389,50400.51
363.8157,50151.185
363.9925,49811.205
364.1693,49653.74
364.346,49513.97
364.5228,49582.07
364.6996,49859.87
364.8762,49871.9
365.0529,49951.285
365.2296,50190.125
365.4062,50093.545
365.5829,49926.035
365.7595,49925.915
365.9361,49879.615
366.1126,49685.245
366.2892,50697.45
366.4657,52480.13
366.6422,53191.595
366.8186,51988.12
366.9951,51817.775
367.1716,51021.41
367.348,51668.965
367.5244,52586.495
367.7008,51399.49
367.8772,50673.98
368.0535,50408.245
368.2298,52432.415
368.4061,54014.715
368.5824,53353.82
368.7586,52069.33
368.9349,51559.785
369.1111,50381.65
369.2873,49481.325
369.4635,49321.18
369.6396,49243.195
369.8158,49233.54
369.9919,49914.395
370.168,51138.9
370.3441,51408.95
370.5202,50177.04
370.6962,49362.53
370.8722,48867.51
371.0482,48778.975
371.2242,48937.735
371.4002,49486.04
371.5761,49767.88
371.752,49371.145
371.9279,49381.925
372.1038,49473.395
372.2796,49331.875
372.4555,49215.32
372.6313,49271.21
372.8071,48976.805
372.9829,48840.16
373.1586,49190.945
373.3344,49353.775
373.5101,48822.8
373.6858,48768.715
373.8615,48530.84
374.0371,48678.72
374.2127,49238.185
374.3884,49022.785
374.564,48676.29
374.7395,48540.835
374.9151,48484.78
375.0906,49084.605
375.2661,50062.665
375.4416,49464.0
375.6171,49321.76
375.7925,49474.46
375.968,49531.74
376.1434,49356.535
376.3188,49295.34
376.4941,49253.85
376.6695,49356.16
376.8448,49524.995
377.0201,49893.01
377.1954,50270.535
377.3707,49947.73
377.5459,50171.285
377.7212,50851.695
377.8964,52002.19
378.0715,52501.88
378.2467,52096.97
378.4218,51559.595
378.597,50497.39
378.7721,50316.615
378.9472,50369.175
379.1222,52324.44
379.2973,53265.575
379.4723,53435.345
379.6473,56379.2
379.8223,58326.195
379.9972,55517.695
380.1722,53713.515
380.3471,53577.43
380.522,51930.58
380.6969,50691.825
380.8717,51001.875
381.0466,50762.095
381.2214,51121.005
381.3962,52008.775
381.571,51222.69
381.7457,50776.745
381.9204,50812.94
382.0952,50666.295
382.2699,50872.53
382.4445,51850.48
382.6192,52448.83
382.7938,53188.925
382.9685,54001.86
383.1431,53420.435
383.3176,51994.375
383.4922,50990.455
383.6667,51403.575
383.8412,51275.315
384.0157,50815.705
384.1902,51086.945
384.3646,51063.135
384.5391,50964.74
384.7134,52041.29
384.8878,54058.015
385.0622,55986.575
385.2365,54168.695
385.4109,52258.935
385.5852,51877.78
385.7594,53111.5
385.9337,56968.635
386.1079,58576.535
386.2822,60117.03
386.4564,60240.14
386.6306,56590.135
386.8047,56640.475
386.9789,58087.495
387.153,60035.21
387.3271,61017.895
387.5012,58122.785
387.6752,57291.91
387.8492,58587.515
388.0233,58920.235
388.1972,55799.435
388.3712,55026.22
388.5452,55080.65
388.7191,56051.725
388.893,59196.595
389.0669,59734.84
389.2408,54583.335
389.4146,51855.34
389.5884,50559.93
389.7623,50390.86
389.9361,51001.56
390.1098,50663.855
390.2835,50676.835
390.4573,50589.35
390.631,50548.65
390.8047,50832.655
390.9784,51205.67
391.152,50743.295
391.3256,50544.535
391.4992,50479.56
391.6728,50514.06
391.8464,51738.3
392.0199,51911.125
392.1934,50973.26
392.3669,51073.99
392.5403,52114.24
392.7138,52998.965
392.8873,53958.69
393.0607,53330.265
393.2341,52795.195
393.4074,53038.785
393.5808,52314.895
393.7542,52176.78
393.9274,52616.69
394.1007,51846.39
394.274,53409.515
394.4472,54593.355
394.6205,56039.56
394.7937,57293.695
394.9668,57643.88
395.14,57069.065
395.3131,54199.485
395.4863,52097.845
395.6594,51997.505
395.8325,51740.24
396.0055,52400.33
396.1786,53182.65
396.3516,54040.93
396.5246,52999.435
396.6975,51428.875
396.8705,51280.825
397.0434,53743.51
397.2163,52901.335
397.3892,52059.06
397.5621,52489.915
397.735,53774.725
397.9077,55158.205
398.0806,55237.545
398.2534,56234.59
398.4261,57798.355
398.5989,55076.085
398.7716,55703.34
398.9443,56570.305
399.117,60794.795
399.2896,62006.09
399.4623,59590.68
399.6349,56114.84
399.8075,56547.065
399.9801,54284.81
400.1526,52962.265
400.3252,52300.2
400.4977,52174.66
400.6702,53348.67
400.8427,51640.775
401.0151,50820.0
401.1875,49923.49
401.36,49499.23
401.5323,49416.555
401.7047,48826.885
401.877,49232.935
402.0494,49724.505
402.2216,50677.13
402.394,50836.09
402.5662,50713.39
402.7385,53404.905
402.9107,53804.805
403.0829,51965.91
403.2551,51131.3
403.4272,50321.03
403.5994,50464.63
403.7715,50701.93
403.9436,51564.495
404.1156,51334.37
