Timestamp,03/17/2024 03:09:44
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2759.04
218.2508,2818.49
218.442,2877.745
218.6332,2942.8
218.8244,3007.1
219.0156,3075.235
219.2067,3146.135
219.3979,3219.925
219.589,3294.3
219.7801,3370.105
219.9712,3450.345
220.1623,3532.425
220.3533,3618.19
220.5444,3706.855
220.7354,3795.295
220.9264,3886.775
221.1174,3987.855
221.3083,4088.585
221.4993,4182.13
221.6902,4279.94
221.8812,4389.01
222.0721,4497.865
222.263,4608.955
222.4538,4724.15
222.6447,4842.51
222.8355,4966.255
223.0264,5087.175
223.2172,5210.605
223.408,5339.9
223.5987,5471.185
223.7895,5606.27
223.9802,5746.09
224.1709,5884.11
224.3616,6030.735
224.5524,6177.835
224.743,6330.1
224.9337,6475.24
225.1243,6639.09
225.315,6795.27
225.5056,6949.35
225.6962,7113.345
225.8867,7280.415
226.0773,7448.69
226.2678,7616.28
226.4584,7793.485
226.6489,7969.265
226.8394,8140.985
227.0298,8326.195
227.2203,8521.995
227.4108,8720.71
227.6012,8918.545
227.7916,9106.0
227.982,9302.605
228.1723,9501.605
228.3627,9704.7
228.5531,9907.08
228.7434,10112.265
228.9337,10324.825
229.124,10542.27
229.3143,10763.32
229.5045,11001.485
229.6948,11238.94
229.885,11481.485
230.0752,11725.02
230.2654,11968.94
230.4556,12211.875
230.6457,12453.305
230.8358,12697.275
231.026,12942.365
231.2161,13186.78
231.4062,13441.24
231.5963,13685.96
231.7863,13945.045
231.9764,14220.94
232.1664,14496.305
232.3564,14782.61
232.5464,15059.745
232.7364,15336.695
232.9263,15606.675
233.1163,15898.425
233.3062,16188.07
233.4961,16504.245
233.686,16793.01
233.8758,17060.325
234.0657,17334.58
234.2555,17633.525
234.4454,17934.85
234.6352,18225.79
234.825,18527.915
235.0147,18808.275
235.2045,19099.645
235.3942,19390.91
235.5839,19688.955
235.7737,19975.09
235.9633,20265.69
236.153,20580.235
236.3427,20890.55
236.5323,21188.56
236.7219,21473.16
236.9115,21744.22
237.1011,22019.855
237.2907,22332.385
237.4803,22640.4
237.6698,22925.295
237.8593,23224.69
238.0488,23518.955
238.2383,23820.46
238.4278,24115.665
238.6172,24434.19
238.8066,24739.585
238.9961,25034.415
239.1855,25351.49
239.3748,25651.17
239.5642,25926.425
239.7536,26226.71
239.9429,26520.025
240.1322,26787.44
240.3215,27072.26
240.5108,27363.52
240.7001,27660.725
240.8893,27941.24
241.0786,28220.365
241.2677,28488.305
241.457,28796.82
241.6461,29028.305
241.8353,29272.435
242.0244,29519.64
242.2136,29759.4
242.4027,30015.935
242.5918,30267.99
242.7809,30506.46
242.9699,30653.605
243.159,30816.29
243.348,31124.515
243.537,31442.43
243.726,31704.165
243.915,31942.77
244.1039,32172.425
244.2929,32325.56
244.4818,32418.215
244.6707,32652.595
244.8596,32964.55
245.0485,33253.58
245.2373,33535.155
245.4262,33810.115
245.615,34027.7
245.8038,34227.575
245.9926,34449.29
246.1814,34668.515
246.3701,34706.22
246.5589,34755.05
246.7476,34972.455
246.9363,35285.02
247.1249,35551.37
247.3136,35805.73
247.5023,36030.42
247.6909,36274.29
247.8795,36487.92
248.0681,36714.76
248.2567,36920.06
248.4453,37124.06
248.6338,37310.125
248.8224,37405.165
249.0109,37332.085
249.1994,37471.155
249.3878,37739.43
249.5763,37979.785
249.7648,38192.695
249.9532,38397.52
250.1416,38634.11
250.33,38869.975
250.5183,39090.5
250.7067,39253.235
250.8951,39403.59
251.0834,39543.42
251.2717,39691.68
251.46,39820.9
251.6483,39939.75
251.8365,40017.02
252.0247,39974.975
252.213,40088.65
252.4012,40264.68
252.5894,40504.0
252.7775,40642.285
252.9657,40779.37
253.1538,40954.925
253.3419,41087.25
253.53,41187.205
253.7181,41296.77
253.9062,41418.76
254.0942,41519.59
254.2823,41592.405
254.4703,41661.805
254.6583,41758.845
254.8463,41841.57
255.0342,41879.525
255.2222,41917.18
255.4101,41921.39
255.598,41869.38
255.7859,41970.56
255.9738,42127.24
256.1616,42283.51
256.3495,42436.975
256.5373,42556.93
256.7251,42730.84
256.9129,42832.625
257.1006,42914.68
257.2884,43026.455
257.4761,43153.85
257.6638,43223.67
257.8515,43254.185
258.0392,43298.68
258.2269,43340.285
258.4146,43382.785
258.6022,43444.645
258.7898,43443.79
258.9774,43462.03
259.165,43529.985
259.3525,43578.625
259.5401,43585.95
259.7276,43660.8
259.9151,43729.79
260.1026,43776.33
260.2901,43841.405
260.4776,43907.48
260.665,44035.38
260.8524,44134.17
261.0398,44240.225
261.2272,44277.985
261.4146,44266.01
261.6019,44315.82
261.7893,44372.21
261.9766,44397.92
262.1639,44459.2
262.3512,44441.875
262.5384,44436.665
262.7257,44443.23
262.9129,44470.305
263.1001,44478.855
263.2873,44547.29
263.4745,44587.27
263.6617,44518.085
263.8488,44535.3
264.0359,44563.945
264.2231,44570.79
264.4101,44593.3
264.5972,44628.85
264.7842,44644.385
264.9713,44656.745
265.1583,44646.63
265.3453,44660.415
265.5323,44696.8
265.7193,44730.25
265.9062,44790.795
266.0931,44800.585
266.2801,44805.845
266.4669,44845.7
266.6538,44884.96
266.8407,44929.085
267.0276,44912.435
267.2143,44890.36
267.4012,44916.885
267.588,44853.845
267.7747,44842.34
267.9615,44854.875
268.1482,44844.805
268.3349,44858.03
268.5217,44839.105
268.7083,44788.57
268.895,44774.47
269.0817,44815.28
269.2682,44801.445
269.4549,44746.255
269.6415,44655.015
269.8281,44636.655
270.0146,44684.16
270.2012,44709.755
270.3877,44744.95
270.5742,44729.195
270.7607,44733.11
270.9472,44736.415
271.1336,44732.505
271.32,44708.375
271.5065,44684.25
271.6929,44676.42
271.8792,44718.82
272.0656,44712.53
272.252,44742.19
272.4383,44753.9
272.6246,44741.185
272.8109,44735.83
272.9972,44807.49
273.1835,44851.64
273.3697,44888.715
273.5559,44916.68
273.7421,44944.23
273.9283,44944.75
274.1145,44946.925
274.3007,44975.025
274.4868,45009.895
274.6729,45091.79
274.859,45110.275
275.0451,45122.185
275.2311,45035.175
275.4172,45079.275
275.6032,45130.35
275.7892,45189.31
275.9752,45208.945
276.1612,45263.605
276.3472,45234.82
276.5331,45242.91
276.719,45260.055
276.9049,45287.64
277.0908,45266.665
277.2767,45290.565
277.4625,45330.795
277.6484,45338.615
277.8342,45334.035
278.02,45361.33
278.2057,45430.9
278.3915,45498.19
278.5772,45537.455
278.763,45521.795
278.9487,45604.505
279.1343,45678.91
279.32,45694.565
279.5057,45663.665
279.6913,45585.525
279.877,45592.8
280.0625,45617.855
280.2481,45586.535
280.4337,45573.25
280.6192,45651.52
280.8048,45738.67
280.9903,45733.505
281.1758,45714.94
281.3612,45684.475
281.5467,45696.71
281.7321,45775.115
281.9175,45835.165
282.1029,45858.3
282.2884,45886.335
282.4737,45864.15
282.6591,45838.04
282.8444,45884.525
283.0297,45905.98
283.215,45942.495
283.4002,45980.55
283.5855,45963.495
283.7707,45901.64
283.956,45904.67
284.1412,45928.09
284.3264,46000.05
284.5115,46101.21
284.6967,46166.125
284.8818,46164.7
285.0669,46139.14
285.252,46182.24
285.4371,46244.57
285.6222,46242.05
285.8072,46259.76
285.9922,46275.725
286.1772,46349.775
286.3622,46426.425
286.5472,46424.785
286.7321,46404.935
286.9171,46500.89
287.102,46560.44
287.2869,46646.92
287.4717,46772.405
287.6566,46820.105
287.8415,46869.59
288.0263,46913.525
288.2111,46867.13
288.3959,46835.14
288.5806,46886.26
288.7654,46950.8
288.9501,47114.285
289.1348,47192.175
289.3195,47239.355
289.5042,47314.04
289.6889,47433.26
289.8735,47400.41
290.0581,47422.685
290.2428,47404.06
290.4273,47463.87
290.6119,47582.905
290.7965,47642.335
290.981,47708.0
291.1655,47750.615
291.35,47690.555
291.5345,47675.015
291.719,47742.57
291.9034,47819.66
292.0878,47953.25
292.2722,48006.72
292.4566,48017.51
292.641,48097.915
292.8253,48152.345
293.0096,48179.745
293.194,48273.055
293.3783,48332.425
293.5626,48423.77
293.7468,48498.645
293.9311,48574.64
294.1153,48549.98
294.2995,48480.425
294.4837,48462.53
294.6678,48453.605
294.852,48479.635
295.0361,48571.14
295.2202,48658.635
295.4043,48753.69
295.5884,48800.6
295.7725,48863.6
295.9565,48908.12
296.1405,48878.52
296.3246,48908.59
296.5085,49052.76
296.6925,49179.935
296.8764,49247.805
297.0603,49283.775
297.2443,49308.86
297.4282,49314.275
297.612,49318.545
297.7959,49328.04
297.9797,49377.97
298.1635,49367.035
298.3474,49510.105
298.5311,49640.515
298.7149,49635.695
298.8987,49599.59
299.0823,49631.245
299.2661,49602.86
299.4498,49530.67
299.6334,49594.43
299.8171,49686.33
300.0007,49731.42
300.1843,49801.45
300.368,49843.96
300.5515,49866.385
300.7351,49907.645
300.9186,49947.56
301.1021,49957.195
301.2857,50018.885
301.4691,50078.66
301.6526,50172.4
301.8361,50175.925
302.0195,50186.28
302.2029,50231.995
302.3863,50303.06
302.5697,50300.575
302.753,50390.645
302.9364,50493.15
303.1197,50616.885
303.303,50662.735
303.4863,50650.81
303.6696,50580.555
303.8528,50545.32
304.036,50582.54
304.2192,50671.665
304.4024,50725.095
304.5856,50709.715
304.7688,50757.98
304.9519,50831.67
305.135,50860.23
305.3181,50888.345
305.5012,50937.67
305.6842,51014.195
305.8673,51076.23
306.0504,51063.18
306.2333,51004.565
306.4163,51046.665
306.5993,51049.705
306.7822,51116.12
306.9652,51194.52
307.1481,51187.31
307.331,51203.46
307.5139,51211.515
307.6967,51215.34
307.8796,51233.285
308.0624,51293.885
308.2452,51275.9
308.428,51272.78
308.6107,51320.255
308.7935,51326.52
308.9762,51345.61
309.1589,51394.505
309.3416,51428.09
309.5243,51447.485
309.7069,51484.99
309.8896,51493.885
310.0721,51497.58
310.2548,51544.99
310.4373,51595.245
310.6199,51680.98
310.8024,51692.76
310.985,51734.95
311.1674,51694.96
311.3499,51650.415
311.5324,51709.265
311.7148,51817.075
311.8973,51808.755
312.0797,51830.65
312.2621,51908.595
312.4445,51892.18
312.6268,51878.245
312.8091,51929.45
312.9915,51891.515
313.1738,51902.205
313.356,51882.78
313.5383,51861.1
313.7206,51898.315
313.9027,51872.21
314.085,51894.625
314.2672,51941.04
314.4493,52001.48
314.6314,52068.34
314.8136,52137.585
314.9957,52111.37
315.1778,52081.445
315.3598,52117.04
315.5419,52172.29
315.724,52217.695
315.9059,52237.82
316.088,52245.845
316.2699,52330.68
316.4519,52376.16
316.6338,52346.91
316.8157,52263.29
316.9977,52273.255
317.1795,52357.86
317.3614,52447.9
317.5432,52518.66
317.7251,52562.055
317.9069,52491.225
318.0887,52464.505
318.2704,52422.035
318.4522,52455.665
318.6339,52532.23
318.8156,52664.945
318.9973,52661.095
319.179,52727.44
319.3607,52806.305
319.5423,52879.015
319.7239,52885.39
319.9055,52869.465
320.0871,52896.75
320.2687,52927.1
320.4502,52930.275
320.6317,52869.01
320.8132,52942.97
320.9947,53007.82
321.1761,53067.655
321.3576,53085.5
321.5391,53096.44
321.7205,53139.1
321.9019,53175.11
322.0832,53163.84
322.2646,53177.315
322.4459,53187.285
322.6272,53189.91
322.8085,53189.5
322.9898,53209.8
323.1711,53177.525
323.3523,53180.555
323.5335,53188.0
323.7147,53333.27
323.8959,53510.955
324.0771,53575.995
324.2582,53591.465
324.4393,53624.16
324.6204,53684.955
324.8015,53712.175
324.9826,53813.12
325.1637,53950.545
325.3447,53959.125
325.5257,53952.92
325.7067,53932.935
325.8877,53795.545
326.0686,53737.445
326.2496,53790.145
326.4305,53769.69
326.6114,53828.745
326.7922,53910.005
326.9731,53974.67
327.1539,54016.44
327.3347,54107.125
327.5155,54175.845
327.6963,54286.895
327.8771,54306.895
328.0578,54194.615
328.2385,54042.295
328.4193,54056.415
328.5999,54082.84
328.7806,54072.345
328.9613,54119.57
329.1419,54115.93
329.3225,54177.255
329.5031,54150.98
329.6837,54130.86
329.8642,54107.35
330.0447,54091.305
330.2252,54069.045
330.4057,54044.585
330.5862,54052.945
330.7667,54088.825
330.9471,54137.44
331.1275,54242.825
331.3079,54298.855
331.4883,54437.95
331.6687,54480.775
331.849,54253.585
332.0293,54128.725
332.2096,54099.585
332.3899,54133.2
332.5702,54229.365
332.7504,54312.46
332.9306,54402.775
333.1108,54358.97
333.291,54272.23
333.4712,54273.365
333.6514,54315.22
333.8315,54303.94
334.0116,54312.945
334.1917,54387.795
334.3717,54477.385
334.5518,54502.51
334.7318,54427.875
334.9119,54406.87
335.0918,54451.05
335.2718,54501.4
335.4518,54533.91
335.6317,54561.39
335.8116,54660.2
335.9915,54632.36
336.1714,54477.3
336.3513,54439.48
336.5311,54482.255
336.7109,54590.04
336.8907,54656.775
337.0705,54494.78
337.2502,54307.28
337.43,54247.505
337.6097,54168.435
337.7894,54171.775
337.9691,54220.505
338.1488,54276.94
338.3284,54320.915
338.508,54442.955
338.6877,54575.095
338.8672,54595.59
339.0468,54535.335
339.2263,54489.135
339.4059,54777.055
339.5854,55324.71
339.7649,54872.565
339.9443,54567.165
340.1238,54476.945
340.3032,54484.395
340.4826,54499.8
340.662,54411.345
340.8414,54312.445
341.0207,54349.125
341.2001,54365.96
341.3794,54361.65
341.5587,54444.085
341.738,54485.065
341.9172,54491.73
342.0965,54492.21
342.2757,54382.4
342.4549,54192.41
342.6341,54237.31
342.8132,54260.605
342.9923,54458.9
343.1715,54664.84
343.3506,54725.3
343.5296,54433.795
343.7087,54308.74
343.8878,54246.675
344.0668,54255.805
344.2458,54272.125
344.4248,54175.02
344.6037,54141.27
344.7827,54187.385
344.9616,54158.89
345.1405,54170.775
345.3194,54181.02
345.4982,54106.11
345.6771,54049.435
345.8559,54046.15
346.0347,54054.74
346.2135,54028.15
346.3923,53998.225
346.571,53937.195
346.7498,53897.28
346.9285,53981.845
347.1071,53923.58
347.2859,53819.685
347.4645,53882.88
347.6431,53948.89
347.8217,53965.35
348.0003,53886.855
348.1789,53875.55
348.3574,53852.045
348.5359,53789.195
348.7145,53696.64
348.893,53728.505
349.0714,53751.175
349.2499,53641.94
349.4283,53533.85
349.6068,53438.63
349.7852,53389.505
349.9635,53429.96
350.1419,53409.415
350.3202,53359.095
350.4985,53258.43
350.6768,53175.915
350.8551,53126.465
351.0334,53114.425
351.2116,53087.19
351.3898,53119.235
351.568,53030.63
351.7462,53008.255
351.9243,52972.79
352.1025,52897.26
352.2806,52826.825
352.4587,52806.58
352.6368,52744.565
352.8148,52645.79
352.9929,52588.445
353.1709,52635.17
353.3489,52643.13
353.5268,52557.69
353.7048,52483.86
353.8828,52429.37
354.0607,52340.695
354.2386,52342.715
354.4165,52292.265
354.5943,52255.865
354.7722,52244.755
354.95,52325.805
355.1278,52335.87
355.3056,52206.52
355.4833,52033.54
355.6611,51862.715
355.8388,51752.57
356.0165,51711.705
356.1942,51763.78
356.3719,51849.825
356.5495,51803.49
356.7271,51727.525
356.9047,51709.61
357.0823,51697.77
357.2599,51724.215
357.4374,51649.845
357.6149,51503.65
357.7924,51361.82
357.9699,51359.87
358.1474,51340.15
358.3248,51194.57
358.5023,51159.12
358.6797,51042.01
358.8571,50951.58
359.0344,50908.57
359.2118,50775.735
359.3891,50818.8
359.5664,50704.245
359.7437,50647.95
359.9209,50606.0
360.0982,50512.5
360.2754,50312.24
360.4526,50370.485
360.6298,50353.345
360.807,50305.0
360.9841,50274.96
361.1613,50324.895
361.3383,50690.655
361.5154,50651.99
361.6925,50678.075
361.8695,50593.18
362.0466,50426.075
362.2236,50181.245
362.4005,49985.375
362.5775,49720.37
362.7545,49585.795
362.9314,49469.77
363.1083,49536.415
363.2852,50091.295
363.462,50213.38
363.6389,49890.41
363.8157,49630.44
363.9925,49297.51
364.1693,49136.59
364.346,49009.615
364.5228,49086.035
364.6996,49366.58
364.8762,49390.77
365.0529,49465.215
365.2296,49691.985
365.4062,49569.36
365.5829,49416.515
365.7595,49416.365
365.9361,49360.61
366.1126,49178.79
366.2892,50216.435
366.4657,51967.295
366.6422,52623.13
366.8186,51471.065
366.9951,51284.95
367.1716,50510.68
367.348,51184.56
367.5244,52034.98
367.7008,50889.05
367.8772,50184.39
368.0535,49979.35
368.2298,51968.625
368.4061,53506.275
368.5824,52826.835
368.7586,51589.045
368.9349,51056.18
369.1111,49889.935
369.2873,48992.835
369.4635,48854.865
369.6396,48783.065
369.8158,48775.43
369.9919,49446.76
370.168,50653.78
370.3441,50900.23
370.5202,49711.905
370.6962,48928.205
370.8722,48437.37
371.0482,48350.755
371.2242,48494.805
371.4002,49027.115
371.5761,49287.93
371.752,48901.53
371.9279,48951.475
372.1038,49067.115
372.2796,48936.78
372.4555,48800.845
372.6313,48833.785
372.8071,48554.505
372.9829,48410.705
373.1586,48784.495
373.3344,48945.57
373.5101,48450.375
373.6858,48394.765
373.8615,48157.09
374.0371,48278.685
374.2127,48813.415
374.3884,48603.41
374.564,48284.495
374.7395,48166.48
374.9151,48136.715
375.0906,48745.13
375.2661,49637.51
375.4416,49032.395
375.6171,48885.45
375.7925,49054.29
375.968,49127.34
376.1434,48945.825
376.3188,48885.23
376.4941,48848.57
376.6695,48946.875
376.8448,49131.875
377.0201,49479.675
377.1954,49842.305
377.3707,49508.02
377.5459,49725.65
377.7212,50412.245
377.8964,51544.27
378.0715,52002.68
378.2467,51604.58
378.4218,51049.99
378.597,50021.7
378.7721,49864.24
378.9472,49954.415
379.1222,51902.695
379.2973,52764.4
379.4723,53005.7
379.6473,55949.465
379.8223,57758.74
379.9972,55021.085
380.1722,53258.255
380.3471,53082.735
380.522,51447.49
380.6969,50259.83
380.8717,50565.275
381.0466,50308.2
381.2214,50697.235
381.3962,51539.39
381.571,50813.115
381.7457,50372.635
381.9204,50408.495
382.0952,50265.045
382.2699,50475.02
382.4445,51413.87
382.6192,52034.245
382.7938,52747.435
382.9685,53524.395
383.1431,52902.3
383.3176,51491.61
383.4922,50534.32
383.6667,50937.925
383.8412,50825.1
384.0157,50403.415
384.1902,50639.295
384.3646,50559.505
384.5391,50494.385
384.7134,51586.72
384.8878,53646.065
385.0622,55506.52
385.2365,53694.865
385.4109,51825.345
385.5852,51460.05
385.7594,52766.21
385.9337,56522.51
386.1079,58157.9
386.2822,59664.63
386.4564,59560.17
386.6306,55920.195
386.8047,56089.165
386.9789,57549.31
387.153,59540.9
387.3271,60383.17
387.5012,57283.51
387.6752,56666.355
387.8492,58027.935
388.0233,58265.445
388.1972,55209.205
388.3712,54461.75
388.5452,54486.76
388.7191,55489.685
388.893,58657.04
389.0669,59015.36
389.2408,53858.765
389.4146,51271.0
389.5884,50026.47
389.7623,49899.275
389.9361,50456.785
390.1098,50123.805
390.2835,50116.86
390.4573,50032.765
390.631,49990.865
390.8047,50258.72
390.9784,50570.115
391.152,50114.18
391.3256,49869.97
391.4992,49809.57
391.6728,49866.505
391.8464,51067.6
392.0199,51266.19
392.1934,50381.66
392.3669,50503.235
392.5403,51523.49
392.7138,52415.59
392.8873,53369.265
393.0607,52794.555
393.2341,52301.07
393.4074,52540.775
393.5808,51853.74
393.7542,51698.51
393.9274,52049.34
394.1007,51299.89
394.274,52839.79
394.4472,54038.615
394.6205,55442.245
394.7937,56635.755
394.9668,56959.635
395.14,56296.885
395.3131,53445.385
395.4863,51389.655
395.6594,51276.05
395.8325,51028.405
396.0055,51680.855
396.1786,52506.74
396.3516,53376.995
396.5246,52364.005
396.6975,50873.71
396.8705,50849.29
397.0434,53227.71
397.2163,52362.225
397.3892,51489.075
397.5621,51877.31
397.735,53086.965
397.9077,54409.08
398.0806,54395.82
398.2534,55442.165
398.4261,56846.225
398.5989,54229.375
398.7716,54815.935
398.9443,55764.45
399.117,59982.64
399.2896,60961.52
399.4623,58025.015
399.6349,55168.7
399.8075,55608.72
399.9801,53361.25
400.1526,52035.49
400.3252,51368.32
400.4977,51281.62
400.6702,52419.68
400.8427,50713.26
401.0151,49877.215
401.1875,48971.665
401.36,48553.045
401.5323,48433.485
401.7047,47867.51
401.877,48284.68
402.0494,48761.87
402.2216,49694.875
402.394,49829.39
402.5662,49774.775
402.7385,52390.88
402.9107,52704.71
403.0829,50929.27
403.2551,50137.77
403.4272,49379.635
403.5994,49490.35
403.7715,49699.475
403.9436,50478.71
404.1156,50260.645
