Timestamp,03/17/2024 12:56:38
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2972.44
218.2508,3036.095
218.442,3100.595
218.6332,3171.8
218.8244,3240.39
219.0156,3314.81
219.2067,3392.335
219.3979,3470.99
219.589,3552.13
219.7801,3636.35
219.9712,3721.965
220.1623,3812.955
220.3533,3907.805
220.5444,4003.21
220.7354,4099.765
220.9264,4197.78
221.1174,4305.85
221.3083,4416.975
221.4993,4520.42
221.6902,4624.725
221.8812,4743.535
222.0721,4862.205
222.263,4980.71
222.4538,5107.21
222.6447,5236.095
222.8355,5366.685
223.0264,5500.225
223.2172,5633.91
223.408,5771.1
223.5987,5914.235
223.7895,6059.91
223.9802,6211.105
224.1709,6359.835
224.3616,6518.82
224.5524,6679.08
224.743,6839.015
224.9337,6999.14
225.1243,7176.375
225.315,7344.505
225.5056,7507.37
225.6962,7685.98
225.8867,7869.595
226.0773,8051.145
226.2678,8231.185
226.4584,8420.645
226.6489,8611.87
226.8394,8795.95
227.0298,8997.46
227.2203,9204.79
227.4108,9421.73
227.6012,9631.385
227.7916,9834.535
227.982,10048.685
228.1723,10256.185
228.3627,10477.95
228.5531,10694.695
228.7434,10918.77
228.9337,11142.97
229.124,11379.505
229.3143,11616.21
229.5045,11873.02
229.6948,12124.055
229.885,12381.085
230.0752,12646.695
230.2654,12905.82
230.4556,13172.025
230.6457,13427.515
230.8358,13686.79
231.026,13948.955
231.2161,14214.05
231.4062,14484.92
231.5963,14746.58
231.7863,15024.7
231.9764,15313.59
232.1664,15611.18
232.3564,15909.845
232.5464,16204.43
232.7364,16503.175
232.9263,16789.52
233.1163,17101.66
233.3062,17416.17
233.4961,17747.9
233.686,18058.815
233.8758,18342.015
234.0657,18633.885
234.2555,18949.305
234.4454,19269.295
234.6352,19579.855
234.825,19896.24
235.0147,20192.25
235.2045,20500.365
235.3942,20817.36
235.5839,21131.075
235.7737,21431.765
235.9633,21736.815
236.153,22070.74
236.3427,22399.48
236.5323,22717.15
236.7219,23024.33
236.9115,23298.49
237.1011,23587.625
237.2907,23913.89
237.4803,24238.54
237.6698,24545.205
237.8593,24863.065
238.0488,25172.225
238.2383,25482.8
238.4278,25789.885
238.6172,26128.12
238.8066,26441.77
238.9961,26756.285
239.1855,27093.345
239.3748,27403.69
239.5642,27692.645
239.7536,28012.72
239.9429,28319.1
240.1322,28590.0
240.3215,28892.335
240.5108,29193.255
240.7001,29505.905
240.8893,29803.215
241.0786,30090.28
241.2677,30373.375
241.457,30695.04
241.6461,30927.58
241.8353,31185.48
242.0244,31441.74
242.2136,31693.515
242.4027,31959.595
242.5918,32219.275
242.7809,32461.46
242.9699,32608.965
243.159,32783.88
243.348,33101.4
243.537,33430.83
243.726,33702.5
243.915,33945.315
244.1039,34182.275
244.2929,34332.27
244.4818,34429.19
244.6707,34679.03
244.8596,34988.27
245.0485,35293.34
245.2373,35581.365
245.4262,35857.8
245.615,36082.185
245.8038,36287.13
245.9926,36518.975
246.1814,36737.225
246.3701,36770.26
246.5589,36816.21
246.7476,37045.905
246.9363,37368.13
247.1249,37642.365
247.3136,37898.485
247.5023,38125.675
247.6909,38383.43
247.8795,38596.16
248.0681,38829.75
248.2567,39040.66
248.4453,39251.64
248.6338,39439.88
248.8224,39523.02
249.0109,39444.665
249.1994,39584.295
249.3878,39858.105
249.5763,40107.63
249.7648,40328.695
249.9532,40525.825
250.1416,40771.9
250.33,41012.62
250.5183,41236.425
250.7067,41400.355
250.8951,41549.575
251.0834,41699.175
251.2717,41838.75
251.46,41956.58
251.6483,42085.79
251.8365,42149.41
252.0247,42098.715
252.213,42227.97
252.4012,42401.585
252.5894,42636.415
252.7775,42779.655
252.9657,42914.15
253.1538,43097.025
253.3419,43223.66
253.53,43308.77
253.7181,43418.06
253.9062,43539.71
254.0942,43645.805
254.2823,43711.43
254.4703,43783.865
254.6583,43865.695
254.8463,43950.255
255.0342,43983.71
255.2222,44020.465
255.4101,44008.37
255.598,43960.18
255.7859,44051.275
255.9738,44209.225
256.1616,44361.265
256.3495,44527.615
256.5373,44642.6
256.7251,44826.675
256.9129,44930.72
257.1006,44997.01
257.2884,45109.085
257.4761,45237.61
257.6638,45312.97
257.8515,45329.59
258.0392,45389.135
258.2269,45412.34
258.4146,45451.29
258.6022,45494.295
258.7898,45481.795
258.9774,45503.91
259.165,45573.945
259.3525,45627.69
259.5401,45641.025
259.7276,45709.145
259.9151,45775.59
260.1026,45819.165
260.2901,45880.655
260.4776,45939.85
260.665,46054.405
260.8524,46155.525
261.0398,46259.975
261.2272,46299.365
261.4146,46291.67
261.6019,46339.78
261.7893,46390.745
261.9766,46419.535
262.1639,46469.885
262.3512,46439.9
262.5384,46434.63
262.7257,46429.835
262.9129,46459.46
263.1001,46474.045
263.2873,46548.29
263.4745,46584.535
263.6617,46510.51
263.8488,46526.16
264.0359,46548.4
264.2231,46544.115
264.4101,46561.84
264.5972,46584.065
264.7842,46610.12
264.9713,46624.555
265.1583,46606.12
265.3453,46621.77
265.5323,46651.155
265.7193,46677.25
265.9062,46726.445
266.0931,46744.46
266.2801,46735.335
266.4669,46787.175
266.6538,46827.44
266.8407,46875.405
267.0276,46840.88
267.2143,46813.94
267.4012,46844.825
267.588,46763.515
267.7747,46754.985
267.9615,46769.765
268.1482,46750.175
268.3349,46756.45
268.5217,46740.625
268.7083,46689.88
268.895,46667.59
269.0817,46708.815
269.2682,46693.395
269.4549,46635.525
269.6415,46530.85
269.8281,46506.15
270.0146,46554.02
270.2012,46578.48
270.3877,46603.175
270.5742,46601.88
270.7607,46605.56
270.9472,46601.925
271.1336,46587.485
271.32,46561.525
271.5065,46538.16
271.6929,46523.3
271.8792,46565.405
272.0656,46562.515
272.252,46585.47
272.4383,46587.49
272.6246,46572.065
272.8109,46566.74
272.9972,46638.78
273.1835,46687.235
273.3697,46724.71
273.5559,46747.54
273.7421,46769.285
273.9283,46776.365
274.1145,46774.44
274.3007,46795.445
274.4868,46840.63
274.6729,46914.685
274.859,46933.175
275.0451,46947.245
275.2311,46857.23
275.4172,46900.03
275.6032,46945.91
275.7892,47002.695
275.9752,47026.645
276.1612,47084.27
276.3472,47048.77
276.5331,47056.635
276.719,47076.115
276.9049,47102.47
277.0908,47079.5
277.2767,47087.93
277.4625,47128.78
277.6484,47137.04
277.8342,47131.08
278.02,47162.905
278.2057,47223.075
278.3915,47309.435
278.5772,47332.685
278.763,47322.08
278.9487,47402.4
279.1343,47477.77
279.32,47488.49
279.5057,47461.4
279.6913,47370.89
279.877,47381.705
280.0625,47400.63
280.2481,47371.44
280.4337,47343.615
280.6192,47445.5
280.8048,47526.48
280.9903,47510.28
281.1758,47489.94
281.3612,47458.69
281.5467,47479.155
281.7321,47572.42
281.9175,47618.665
282.1029,47632.035
282.2884,47669.485
282.4737,47636.435
282.6591,47607.33
282.8444,47650.58
283.0297,47672.105
283.215,47713.455
283.4002,47747.96
283.5855,47718.79
283.7707,47658.855
283.956,47667.505
284.1412,47687.865
284.3264,47764.92
284.5115,47861.27
284.6967,47936.77
284.8818,47928.155
285.0669,47903.03
285.252,47948.62
285.4371,48006.315
285.6222,48001.26
285.8072,48005.85
285.9922,48028.67
286.1772,48100.075
286.3622,48177.12
286.5472,48178.65
286.7321,48165.93
286.9171,48254.635
287.102,48307.025
287.2869,48402.745
287.4717,48529.79
287.6566,48576.455
287.8415,48628.105
288.0263,48653.93
288.2111,48618.99
288.3959,48576.405
288.5806,48623.98
288.7654,48698.875
288.9501,48872.33
289.1348,48948.14
289.3195,48993.705
289.5042,49072.25
289.6889,49182.655
289.8735,49146.47
290.0581,49175.505
290.2428,49143.31
290.4273,49206.065
290.6119,49326.75
290.7965,49382.055
290.981,49447.59
291.1655,49496.55
291.35,49429.37
291.5345,49413.15
291.719,49475.325
291.9034,49553.505
292.0878,49697.73
292.2722,49744.655
292.4566,49756.545
292.641,49828.03
292.8253,49892.275
293.0096,49913.805
293.194,50003.095
293.3783,50069.46
293.5626,50165.225
293.7468,50240.03
293.9311,50310.84
294.1153,50287.09
294.2995,50202.575
294.4837,50187.675
294.6678,50178.615
294.852,50207.63
295.0361,50293.495
295.2202,50382.59
295.4043,50483.92
295.5884,50527.15
295.7725,50589.795
295.9565,50635.04
296.1405,50600.56
296.3246,50631.475
296.5085,50767.75
296.6925,50904.86
296.8764,50968.38
297.0603,50996.31
297.2443,51021.07
297.4282,51031.755
297.612,51025.685
297.7959,51045.11
297.9797,51086.67
298.1635,51078.46
298.3474,51228.61
298.5311,51356.05
298.7149,51346.725
298.8987,51307.325
299.0823,51336.985
299.2661,51316.38
299.4498,51233.14
299.6334,51296.49
299.8171,51384.68
300.0007,51435.245
300.1843,51506.925
300.368,51547.825
300.5515,51572.285
300.7351,51594.63
300.9186,51638.545
301.1021,51651.25
301.2857,51709.185
301.4691,51762.51
301.6526,51854.535
301.8361,51860.55
302.0195,51867.585
302.2029,51909.7
302.3863,51974.555
302.5697,51977.5
302.753,52057.8
302.9364,52167.625
303.1197,52297.65
303.303,52345.31
303.4863,52323.71
303.6696,52247.43
303.8528,52222.625
304.036,52249.37
304.2192,52340.975
304.4024,52390.56
304.5856,52379.59
304.7688,52429.145
304.9519,52493.315
305.135,52522.785
305.3181,52549.6
305.5012,52595.31
305.6842,52682.365
305.8673,52729.495
306.0504,52726.545
306.2333,52655.385
306.4163,52693.8
306.5993,52707.395
306.7822,52776.92
306.9652,52840.215
307.1481,52836.655
307.331,52853.05
307.5139,52861.23
307.6967,52854.26
307.8796,52877.955
308.0624,52933.06
308.2452,52911.79
308.428,52901.015
308.6107,52961.845
308.7935,52959.955
308.9762,52971.415
309.1589,53019.91
309.3416,53048.825
309.5243,53070.175
309.7069,53102.515
309.8896,53098.72
310.0721,53111.15
310.2548,53168.685
310.4373,53210.665
310.6199,53305.015
310.8024,53311.2
310.985,53354.415
311.1674,53303.45
311.3499,53260.68
311.5324,53321.1
311.7148,53433.73
311.8973,53421.06
312.0797,53434.005
312.2621,53514.41
312.4445,53492.645
312.6268,53477.11
312.8091,53535.87
312.9915,53496.22
313.1738,53492.095
313.356,53472.565
313.5383,53451.61
313.7206,53485.74
313.9027,53466.175
314.085,53487.27
314.2672,53534.505
314.4493,53577.72
314.6314,53649.81
314.8136,53728.74
314.9957,53698.28
315.1778,53663.345
315.3598,53698.06
315.5419,53751.005
315.724,53783.98
315.9059,53798.07
316.088,53796.35
316.2699,53884.955
316.4519,53941.605
316.6338,53913.385
316.8157,53830.68
316.9977,53836.805
317.1795,53935.145
317.3614,54029.495
317.5432,54096.26
317.7251,54125.595
317.9069,54033.555
318.0887,54009.795
318.2704,53968.555
318.4522,53997.99
318.6339,54074.51
318.8156,54215.55
318.9973,54212.04
319.179,54262.6
319.3607,54339.525
319.5423,54410.78
319.7239,54419.58
319.9055,54405.59
320.0871,54436.3
320.2687,54469.135
320.4502,54479.465
320.6317,54422.43
320.8132,54484.29
320.9947,54535.47
321.1761,54582.86
321.3576,54594.94
321.5391,54608.0
321.7205,54656.92
321.9019,54696.68
322.0832,54683.31
322.2646,54673.96
322.4459,54683.62
322.6272,54673.135
322.8085,54673.955
322.9898,54686.42
323.1711,54679.935
323.3523,54672.61
323.5335,54662.665
323.7147,54804.785
323.8959,54989.74
324.0771,55077.365
324.2582,55079.7
324.4393,55117.36
324.6204,55173.86
324.8015,55195.69
324.9826,55284.7
325.1637,55425.47
325.3447,55429.13
325.5257,55441.435
325.7067,55433.845
325.8877,55300.315
326.0686,55248.15
326.2496,55305.605
326.4305,55277.905
326.6114,55324.67
326.7922,55407.215
326.9731,55454.11
327.1539,55485.545
327.3347,55573.275
327.5155,55641.93
327.6963,55758.24
327.8771,55782.095
328.0578,55660.08
328.2385,55504.18
328.4193,55524.675
328.5999,55540.315
328.7806,55523.79
328.9613,55564.735
329.1419,55568.48
329.3225,55633.525
329.5031,55625.385
329.6837,55596.035
329.8642,55578.6
330.0447,55562.73
330.2252,55540.23
330.4057,55476.61
330.5862,55468.985
330.7667,55507.09
330.9471,55573.47
331.1275,55683.765
331.3079,55742.77
331.4883,55873.12
331.6687,55902.01
331.849,55682.435
332.0293,55558.59
332.2096,55506.01
332.3899,55526.575
332.5702,55631.15
332.7504,55710.86
332.9306,55801.935
333.1108,55756.88
333.291,55659.19
333.4712,55655.105
333.6514,55683.625
333.8315,55681.09
334.0116,55686.225
334.1917,55761.425
334.3717,55852.865
334.5518,55880.64
334.7318,55808.85
334.9119,55771.25
335.0918,55820.12
335.2718,55883.145
335.4518,55901.135
335.6317,55936.34
335.8116,56022.51
335.9915,55949.82
336.1714,55778.555
336.3513,55759.765
336.5311,55817.43
336.7109,55909.63
336.8907,55964.93
337.0705,55787.04
337.2502,55603.61
337.43,55552.175
337.6097,55497.85
337.7894,55495.945
337.9691,55527.56
338.1488,55576.74
338.3284,55629.46
338.508,55749.295
338.6877,55892.34
338.8672,55901.735
339.0468,55848.71
339.2263,55783.95
339.4059,56082.89
339.5854,56625.59
339.7649,56160.79
339.9443,55896.155
340.1238,55804.005
340.3032,55783.45
340.4826,55800.835
340.662,55692.025
340.8414,55587.935
341.0207,55614.31
341.2001,55644.94
341.3794,55620.395
341.5587,55697.935
341.738,55749.775
341.9172,55770.265
342.0965,55771.275
342.2757,55635.64
342.4549,55439.775
342.6341,55478.025
342.8132,55508.025
342.9923,55723.64
343.1715,55931.62
343.3506,55961.2
343.5296,55690.37
343.7087,55558.51
343.8878,55471.81
344.0668,55446.535
344.2458,55448.995
344.4248,55348.18
344.6037,55331.93
344.7827,55393.385
344.9616,55374.035
345.1405,55399.54
345.3194,55387.585
345.4982,55326.005
345.6771,55257.45
345.8559,55235.41
346.0347,55233.225
346.2135,55198.14
346.3923,55184.875
346.571,55133.625
346.7498,55091.08
346.9285,55186.695
347.1071,55133.705
347.2859,55007.93
347.4645,55046.105
347.6431,55098.545
347.8217,55113.17
348.0003,55046.69
348.1789,55039.82
348.3574,55008.785
348.5359,54944.385
348.7145,54858.115
348.893,54886.625
349.0714,54875.005
349.2499,54742.795
349.4283,54651.045
349.6068,54543.85
349.7852,54507.32
349.9635,54567.23
350.1419,54560.395
350.3202,54509.55
350.4985,54408.55
350.6768,54308.555
350.8551,54252.2
351.0334,54232.5
351.2116,54194.23
351.3898,54212.675
351.568,54115.955
351.7462,54126.76
351.9243,54089.4
352.1025,53990.81
352.2806,53906.015
352.4587,53859.88
352.6368,53790.505
352.8148,53706.465
352.9929,53666.655
353.1709,53716.91
353.3489,53718.71
353.5268,53644.615
353.7048,53560.49
353.8828,53510.39
354.0607,53432.645
354.2386,53425.0
354.4165,53373.055
354.5943,53330.23
354.7722,53322.39
354.95,53406.13
355.1278,53398.155
355.3056,53262.44
355.4833,53073.58
355.6611,52912.115
355.8388,52795.475
356.0165,52754.32
356.1942,52803.985
356.3719,52888.655
356.5495,52808.86
356.7271,52724.605
356.9047,52695.25
357.0823,52673.5
357.2599,52697.815
357.4374,52651.135
357.6149,52494.945
357.7924,52351.13
357.9699,52343.515
358.1474,52285.155
358.3248,52137.43
358.5023,52090.045
358.6797,51966.06
358.8571,51892.75
359.0344,51863.36
359.2118,51753.935
359.3891,51798.35
359.5664,51677.885
359.7437,51641.61
359.9209,51611.305
360.0982,51508.355
360.2754,51283.975
360.4526,51336.155
360.6298,51311.53
360.807,51231.855
360.9841,51196.85
361.1613,51250.31
361.3383,51635.725
361.5154,51570.185
361.6925,51624.57
361.8695,51498.285
362.0466,51316.885
362.2236,51102.04
362.4005,50912.12
362.5775,50663.17
362.7545,50547.3
362.9314,50418.9
363.1083,50445.375
363.2852,51025.44
363.462,51092.67
363.6389,50797.58
363.8157,50559.58
363.9925,50237.95
364.1693,50079.01
364.346,49931.63
364.5228,50005.685
364.6996,50271.365
364.8762,50279.895
365.0529,50360.695
365.2296,50609.5
365.4062,50486.04
365.5829,50350.3
365.7595,50357.475
365.9361,50295.71
366.1126,50123.985
366.2892,51204.645
366.4657,52916.905
366.6422,53517.23
366.8186,52382.265
366.9951,52256.695
367.1716,51465.35
367.348,52186.255
367.5244,52949.19
367.7008,51801.415
367.8772,51079.24
368.0535,50925.15
368.2298,52950.335
368.4061,54420.42
368.5824,53617.735
368.7586,52520.905
368.9349,52022.525
369.1111,50805.945
369.2873,49932.975
369.4635,49796.1
369.6396,49682.175
369.8158,49672.83
369.9919,50379.355
370.168,51611.805
370.3441,51743.895
370.5202,50578.62
370.6962,49797.24
370.8722,49320.18
371.0482,49218.71
371.2242,49383.22
371.4002,49946.33
371.5761,50174.62
371.752,49799.755
371.9279,49823.22
372.1038,49909.91
372.2796,49739.005
372.4555,49657.14
372.6313,49709.17
372.8071,49403.685
372.9829,49288.595
373.1586,49661.84
373.3344,49746.54
373.5101,49239.095
373.6858,49183.285
373.8615,48979.675
374.0371,49141.9
374.2127,49673.81
374.3884,49418.995
374.564,49108.29
374.7395,48979.175
374.9151,48914.005
375.0906,49559.51
375.2661,50472.555
375.4416,49858.62
375.6171,49788.255
375.7925,49936.17
375.968,49961.855
376.1434,49774.76
376.3188,49743.56
376.4941,49699.855
376.6695,49792.545
376.8448,49981.905
377.0201,50330.22
377.1954,50702.785
377.3707,50380.345
377.5459,50647.585
377.7212,51346.66
377.8964,52483.49
378.0715,52886.625
378.2467,52541.84
378.4218,52000.425
378.597,50961.6
378.7721,50820.05
378.9472,50856.64
379.1222,52882.115
379.2973,53591.185
379.4723,53930.765
379.6473,56997.67
379.8223,58593.65
379.9972,55836.375
380.1722,54226.67
380.3471,54160.685
380.522,52333.515
380.6969,51198.235
380.8717,51546.495
381.0466,51208.13
381.2214,51655.615
381.3962,52407.0
381.571,51673.945
381.7457,51219.225
381.9204,51341.92
382.0952,51094.63
382.2699,51392.39
382.4445,52296.195
382.6192,52932.805
382.7938,53628.93
382.9685,54435.19
383.1431,53807.43
383.3176,52422.49
383.4922,51510.425
383.6667,51936.68
383.8412,51709.165
384.0157,51286.905
384.1902,51581.27
384.3646,51520.915
384.5391,51474.405
384.7134,52556.955
384.8878,54650.83
385.0622,56356.755
385.2365,54502.095
385.4109,52789.825
385.5852,52453.57
385.7594,53794.83
385.9337,57474.695
386.1079,59005.255
386.2822,60539.945
386.4564,60624.76
386.6306,57237.155
386.8047,57309.325
386.9789,58708.635
387.153,60536.545
387.3271,61366.355
387.5012,58764.39
387.6752,57893.465
387.8492,59253.345
388.0233,59267.505
388.1972,56248.995
388.3712,55613.41
388.5452,55692.24
388.7191,56609.185
388.893,59789.34
389.0669,59952.59
389.2408,55007.575
389.4146,52448.035
389.5884,51212.845
389.7623,50984.35
389.9361,51445.985
390.1098,51119.885
390.2835,51157.97
390.4573,51076.61
390.631,51032.075
390.8047,51324.905
390.9784,51672.915
391.152,51205.365
391.3256,51031.42
391.4992,50949.47
391.6728,51029.05
391.8464,52253.645
392.0199,52334.47
392.1934,51421.355
392.3669,51629.61
392.5403,52632.765
392.7138,53497.98
392.8873,54382.61
393.0607,53755.27
393.2341,53284.695
393.4074,53527.26
393.5808,52776.135
393.7542,52683.415
393.9274,53081.595
394.1007,52335.935
394.274,53974.095
394.4472,55062.235
394.6205,56500.005
394.7937,57726.675
394.9668,58073.28
395.14,57448.195
395.3131,54591.71
395.4863,52668.585
395.6594,52561.175
395.8325,52193.7
396.0055,52885.1
396.1786,53605.035
396.3516,54495.38
396.5246,53358.95
396.6975,51878.96
396.8705,51886.185
397.0434,54248.655
397.2163,53246.46
397.3892,52489.07
397.5621,53026.245
397.735,54275.58
397.9077,55584.315
398.0806,55564.705
398.2534,56829.855
398.4261,58022.36
398.5989,55532.355
398.7716,56124.28
398.9443,57190.52
399.117,61148.8
399.2896,62347.025
399.4623,60033.885
399.6349,56778.82
399.8075,57079.39
399.9801,54688.88
400.1526,53368.95
400.3252,52758.44
400.4977,52652.42
400.6702,53703.88
400.8427,51942.56
401.0151,51226.33
401.1875,50332.55
401.36,49935.775
401.5323,49742.145
401.7047,49198.39
401.877,49621.115
402.0494,50092.9
402.2216,51038.69
402.394,51132.45
402.5662,51116.585
402.7385,53812.49
402.9107,54038.935
403.0829,52251.185
403.2551,51506.435
403.4272,50783.975
403.5994,50849.045
403.7715,51071.85
403.9436,51860.66
404.1156,51667.085
