Timestamp,03/17/2024 04:47:13
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2697.08
218.2508,2754.565
218.442,2811.68
218.6332,2874.405
218.8244,2936.255
219.0156,3003.195
219.2067,3072.045
219.3979,3143.14
219.589,3213.195
219.7801,3287.88
219.9712,3366.18
220.1623,3445.365
220.3533,3530.565
220.5444,3615.595
220.7354,3702.11
220.9264,3790.115
221.1174,3888.38
221.3083,3983.845
221.4993,4078.24
221.6902,4171.52
221.8812,4276.65
222.0721,4383.2
222.263,4488.645
222.4538,4602.515
222.6447,4716.305
222.8355,4834.675
223.0264,4953.405
223.2172,5072.37
223.408,5198.245
223.5987,5328.555
223.7895,5457.17
223.9802,5591.32
224.1709,5726.745
224.3616,5870.705
224.5524,6013.075
224.743,6159.28
224.9337,6299.155
225.1243,6459.01
225.315,6610.11
225.5056,6760.385
225.6962,6922.71
225.8867,7086.02
226.0773,7249.52
226.2678,7412.74
226.4584,7583.845
226.6489,7756.85
226.8394,7923.365
227.0298,8105.115
227.2203,8292.195
227.4108,8486.925
227.6012,8678.415
227.7916,8861.31
227.982,9051.035
228.1723,9242.24
228.3627,9445.865
228.5531,9638.92
228.7434,9841.47
228.9337,10044.67
229.124,10263.78
229.3143,10478.75
229.5045,10708.595
229.6948,10938.94
229.885,11173.985
230.0752,11414.995
230.2654,11651.07
230.4556,11884.74
230.6457,12123.395
230.8358,12363.145
231.026,12600.935
231.2161,12841.855
231.4062,13089.47
231.5963,13329.865
231.7863,13578.235
231.9764,13847.705
232.1664,14112.965
232.3564,14394.255
232.5464,14663.275
232.7364,14936.165
232.9263,15198.995
233.1163,15488.1
233.3062,15771.055
233.4961,16077.145
233.686,16367.08
233.8758,16620.915
234.0657,16888.905
234.2555,17184.84
234.4454,17478.04
234.6352,17761.075
234.825,18052.48
235.0147,18328.47
235.2045,18614.535
235.3942,18896.875
235.5839,19192.625
235.7737,19476.64
235.9633,19755.79
236.153,20065.67
236.3427,20369.27
236.5323,20667.2
236.7219,20949.32
236.9115,21206.77
237.1011,21477.6
237.2907,21784.88
237.4803,22085.605
237.6698,22362.5
237.8593,22661.305
238.0488,22952.485
238.2383,23247.74
238.4278,23535.115
238.6172,23850.44
238.8066,24135.85
238.9961,24436.59
239.1855,24747.45
239.3748,25039.015
239.5642,25315.26
239.7536,25611.34
239.9429,25895.075
240.1322,26152.405
240.3215,26434.37
240.5108,26721.215
240.7001,27011.12
240.8893,27296.7
241.0786,27567.365
241.2677,27835.08
241.457,28141.385
241.6461,28363.49
241.8353,28598.735
242.0244,28849.48
242.2136,29083.435
242.4027,29340.68
242.5918,29585.365
242.7809,29817.855
242.9699,29957.385
243.159,30128.665
243.348,30430.545
243.537,30741.73
243.726,30997.52
243.915,31232.85
244.1039,31453.39
244.2929,31606.47
244.4818,31698.63
244.6707,31931.155
244.8596,32238.225
245.0485,32522.84
245.2373,32802.235
245.4262,33065.64
245.615,33287.55
245.8038,33478.49
245.9926,33702.03
246.1814,33918.045
246.3701,33958.35
246.5589,34005.5
246.7476,34227.04
246.9363,34534.055
247.1249,34795.02
247.3136,35041.68
247.5023,35264.44
247.6909,35513.675
247.8795,35721.435
248.0681,35949.945
248.2567,36144.795
248.4453,36347.88
248.6338,36530.295
248.8224,36618.74
249.0109,36554.305
249.1994,36695.855
249.3878,36967.02
249.5763,37205.76
249.7648,37416.435
249.9532,37618.915
250.1416,37847.54
250.33,38079.09
250.5183,38300.945
250.7067,38459.625
250.8951,38619.315
251.0834,38760.32
251.2717,38905.345
251.46,39029.995
251.6483,39154.445
251.8365,39223.585
252.0247,39182.605
252.213,39310.445
252.4012,39481.41
252.5894,39711.145
252.7775,39855.825
252.9657,39990.245
253.1538,40169.17
253.3419,40304.08
253.53,40403.61
253.7181,40514.935
253.9062,40633.75
254.0942,40734.025
254.2823,40805.465
254.4703,40874.54
254.6583,40973.37
254.8463,41061.32
255.0342,41094.06
255.2222,41137.26
255.4101,41141.935
255.598,41096.25
255.7859,41190.07
255.9738,41354.0
256.1616,41499.445
256.3495,41669.14
256.5373,41784.43
256.7251,41965.265
256.9129,42064.755
257.1006,42142.325
257.2884,42259.275
257.4761,42389.465
257.6638,42462.63
257.8515,42492.1
258.0392,42541.87
258.2269,42591.66
258.4146,42623.39
258.6022,42680.79
258.7898,42681.71
258.9774,42708.965
259.165,42783.515
259.3525,42839.555
259.5401,42854.285
259.7276,42934.455
259.9151,42999.905
260.1026,43045.275
260.2901,43118.465
260.4776,43189.345
260.665,43305.545
260.8524,43414.305
261.0398,43525.85
261.2272,43564.97
261.4146,43556.505
261.6019,43613.375
261.7893,43671.86
261.9766,43707.705
262.1639,43769.545
262.3512,43749.44
262.5384,43748.345
262.7257,43758.09
262.9129,43787.75
263.1001,43804.325
263.2873,43874.89
263.4745,43921.28
263.6617,43855.44
263.8488,43880.525
264.0359,43909.455
264.2231,43924.86
264.4101,43950.085
264.5972,43976.37
264.7842,44003.005
264.9713,44014.03
265.1583,44014.04
265.3453,44036.41
265.5323,44070.985
265.7193,44107.045
265.9062,44167.04
266.0931,44186.78
266.2801,44182.595
266.4669,44235.92
266.6538,44277.355
266.8407,44333.565
267.0276,44307.94
267.2143,44293.46
267.4012,44332.335
267.588,44260.895
267.7747,44268.575
267.9615,44271.555
268.1482,44268.675
268.3349,44282.185
268.5217,44268.83
268.7083,44226.67
268.895,44218.055
269.0817,44255.035
269.2682,44255.34
269.4549,44196.485
269.6415,44109.475
269.8281,44101.315
270.0146,44157.9
270.2012,44174.89
270.3877,44201.88
270.5742,44205.99
270.7607,44217.39
270.9472,44220.29
271.1336,44208.13
271.32,44196.74
271.5065,44177.195
271.6929,44174.825
271.8792,44213.65
272.0656,44215.44
272.252,44246.595
272.4383,44262.705
272.6246,44250.615
272.8109,44248.055
272.9972,44324.725
273.1835,44382.725
273.3697,44415.145
273.5559,44440.8
273.7421,44465.53
273.9283,44477.07
274.1145,44488.795
274.3007,44502.745
274.4868,44552.975
274.6729,44630.885
274.859,44657.175
275.0451,44676.1
275.2311,44600.3
275.4172,44641.19
275.6032,44688.975
275.7892,44752.8
275.9752,44777.925
276.1612,44831.0
276.3472,44811.72
276.5331,44824.485
276.719,44851.02
276.9049,44865.35
277.0908,44857.935
277.2767,44875.85
277.4625,44920.15
277.6484,44937.175
277.8342,44933.545
278.02,44964.715
278.2057,45028.58
278.3915,45120.595
278.5772,45157.305
278.763,45138.375
278.9487,45220.14
279.1343,45292.115
279.32,45313.59
279.5057,45286.56
279.6913,45210.845
279.877,45226.585
280.0625,45246.73
280.2481,45233.07
280.4337,45215.1
280.6192,45304.625
280.8048,45385.975
280.9903,45382.63
281.1758,45358.275
281.3612,45335.635
281.5467,45353.795
281.7321,45447.27
281.9175,45497.07
282.1029,45522.26
282.2884,45563.25
282.4737,45532.03
282.6591,45512.605
282.8444,45552.41
283.0297,45584.435
283.215,45625.71
283.4002,45658.635
283.5855,45640.215
283.7707,45581.625
283.956,45595.15
284.1412,45620.76
284.3264,45703.765
284.5115,45804.625
284.6967,45872.19
284.8818,45870.24
285.0669,45843.3
285.252,45893.02
285.4371,45955.625
285.6222,45955.38
285.8072,45969.54
285.9922,45995.0
286.1772,46067.335
286.3622,46151.395
286.5472,46149.79
286.7321,46142.14
286.9171,46228.51
287.102,46288.16
287.2869,46380.52
287.4717,46502.395
287.6566,46558.255
287.8415,46614.005
288.0263,46650.955
288.2111,46608.615
288.3959,46577.46
288.5806,46631.285
288.7654,46705.925
288.9501,46869.915
289.1348,46945.59
289.3195,46995.705
289.5042,47075.39
289.6889,47178.87
289.8735,47157.935
290.0581,47190.72
290.2428,47166.73
290.4273,47229.485
290.6119,47353.455
290.7965,47407.88
290.981,47471.775
291.1655,47525.86
291.35,47461.62
291.5345,47449.495
291.719,47522.775
291.9034,47603.475
292.0878,47730.86
292.2722,47791.43
292.4566,47804.67
292.641,47883.3
292.8253,47934.565
293.0096,47977.17
293.194,48067.73
293.3783,48121.72
293.5626,48228.81
293.7468,48301.605
293.9311,48371.655
294.1153,48360.165
294.2995,48285.82
294.4837,48269.15
294.6678,48263.94
294.852,48288.37
295.0361,48383.265
295.2202,48472.37
295.4043,48572.575
295.5884,48617.575
295.7725,48681.08
295.9565,48737.915
296.1405,48714.935
296.3246,48739.54
296.5085,48883.235
296.6925,49017.38
296.8764,49070.68
297.0603,49111.945
297.2443,49145.86
297.4282,49162.085
297.612,49157.785
297.7959,49176.97
297.9797,49222.21
298.1635,49220.345
298.3474,49363.725
298.5311,49491.48
298.7149,49488.585
298.8987,49448.135
299.0823,49488.895
299.2661,49469.77
299.4498,49394.16
299.6334,49464.56
299.8171,49548.7
300.0007,49605.685
300.1843,49672.005
300.368,49720.825
300.5515,49744.79
300.7351,49778.47
300.9186,49818.28
301.1021,49829.225
301.2857,49900.24
301.4691,49953.28
301.6526,50056.645
301.8361,50063.19
302.0195,50073.28
302.2029,50112.095
302.3863,50189.69
302.5697,50195.31
302.753,50278.835
302.9364,50380.11
303.1197,50509.385
303.303,50557.02
303.4863,50546.74
303.6696,50481.625
303.8528,50463.87
304.036,50495.84
304.2192,50583.135
304.4024,50626.685
304.5856,50622.025
304.7688,50679.56
304.9519,50740.21
305.135,50777.08
305.3181,50809.075
305.5012,50854.1
305.6842,50938.7
305.8673,50999.355
306.0504,50994.415
306.2333,50931.915
306.4163,50972.895
306.5993,50988.73
306.7822,51052.04
306.9652,51129.56
307.1481,51134.515
307.331,51146.99
307.5139,51164.37
307.6967,51159.35
307.8796,51177.825
308.0624,51239.035
308.2452,51226.445
308.428,51225.78
308.6107,51277.18
308.7935,51284.885
308.9762,51305.51
309.1589,51355.74
309.3416,51395.165
309.5243,51416.285
309.7069,51451.73
309.8896,51459.37
310.0721,51484.725
310.2548,51529.91
310.4373,51576.165
310.6199,51658.325
310.8024,51681.35
310.985,51708.405
311.1674,51670.295
311.3499,51630.135
311.5324,51697.7
311.7148,51814.21
311.8973,51804.48
312.0797,51829.025
312.2621,51896.525
312.4445,51885.27
312.6268,51872.05
312.8091,51929.49
312.9915,51897.47
313.1738,51902.395
313.356,51891.44
313.5383,51873.225
313.7206,51907.065
313.9027,51891.12
314.085,51920.04
314.2672,51960.71
314.4493,52024.41
314.6314,52094.695
314.8136,52161.515
314.9957,52134.745
315.1778,52110.71
315.3598,52149.855
315.5419,52199.88
315.724,52258.23
315.9059,52273.33
316.088,52280.74
316.2699,52368.775
316.4519,52422.955
316.6338,52395.58
316.8157,52306.475
316.9977,52323.565
317.1795,52411.905
317.3614,52505.22
317.5432,52580.48
317.7251,52618.455
317.9069,52544.76
318.0887,52528.34
318.2704,52491.19
318.4522,52522.075
318.6339,52595.26
318.8156,52736.6
318.9973,52736.22
319.179,52798.01
319.3607,52882.51
319.5423,52956.91
319.7239,52971.74
319.9055,52950.045
320.0871,52986.95
320.2687,53016.95
320.4502,53015.735
320.6317,52968.13
320.8132,53043.685
320.9947,53108.8
321.1761,53167.955
321.3576,53191.47
321.5391,53206.775
321.7205,53246.925
321.9019,53286.99
322.0832,53278.915
322.2646,53281.375
322.4459,53292.485
322.6272,53305.02
322.8085,53303.065
322.9898,53324.39
323.1711,53303.865
323.3523,53306.205
323.5335,53304.615
323.7147,53451.41
323.8959,53629.045
324.0771,53710.05
324.2582,53717.98
324.4393,53758.385
324.6204,53824.035
324.8015,53856.04
324.9826,53949.35
325.1637,54096.045
325.3447,54094.705
325.5257,54093.385
325.7067,54075.635
325.8877,53948.61
326.0686,53897.95
326.2496,53949.905
326.4305,53934.83
326.6114,53985.86
326.7922,54064.14
326.9731,54138.255
327.1539,54184.755
327.3347,54269.43
327.5155,54336.345
327.6963,54458.675
327.8771,54484.23
328.0578,54369.935
328.2385,54226.67
328.4193,54240.275
328.5999,54263.665
328.7806,54256.07
328.9613,54293.755
329.1419,54291.635
329.3225,54349.015
329.5031,54332.805
329.6837,54320.615
329.8642,54298.29
330.0447,54283.21
330.2252,54266.7
330.4057,54245.81
330.5862,54259.46
330.7667,54292.205
330.9471,54342.405
331.1275,54445.96
331.3079,54517.07
331.4883,54650.515
331.6687,54694.33
331.849,54472.025
332.0293,54358.095
332.2096,54318.145
332.3899,54354.125
332.5702,54441.28
332.7504,54535.3
332.9306,54633.53
333.1108,54588.405
333.291,54498.0
333.4712,54505.9
333.6514,54553.31
333.8315,54544.06
334.0116,54545.425
334.1917,54622.29
334.3717,54711.67
334.5518,54745.705
334.7318,54674.13
334.9119,54657.45
335.0918,54704.62
335.2718,54756.095
335.4518,54781.195
335.6317,54817.285
335.8116,54916.19
335.9915,54883.205
336.1714,54732.61
336.3513,54709.27
336.5311,54738.13
336.7109,54853.075
336.8907,54922.48
337.0705,54754.105
337.2502,54574.74
337.43,54519.925
337.6097,54445.48
337.7894,54447.89
337.9691,54496.365
338.1488,54548.93
338.3284,54605.33
338.508,54728.095
338.6877,54864.615
338.8672,54884.37
339.0468,54816.755
339.2263,54780.57
339.4059,55076.315
339.5854,55606.845
339.7649,55156.95
339.9443,54875.72
340.1238,54789.535
340.3032,54777.925
340.4826,54810.465
340.662,54715.215
340.8414,54622.155
341.0207,54646.86
341.2001,54680.535
341.3794,54672.465
341.5587,54757.28
341.738,54803.62
341.9172,54805.86
342.0965,54811.59
342.2757,54693.8
342.4549,54509.39
342.6341,54551.86
342.8132,54583.19
342.9923,54791.99
343.1715,54991.135
343.3506,55038.015
343.5296,54766.73
343.7087,54641.8
343.8878,54585.795
344.0668,54594.305
344.2458,54618.07
344.4248,54519.72
344.6037,54488.1
344.7827,54533.165
344.9616,54505.285
345.1405,54514.055
345.3194,54526.335
345.4982,54454.245
345.6771,54395.365
345.8559,54398.94
346.0347,54408.325
346.2135,54379.915
346.3923,54349.355
346.571,54297.45
346.7498,54262.41
346.9285,54346.705
347.1071,54293.825
347.2859,54193.78
347.4645,54250.885
347.6431,54317.41
347.8217,54336.0
348.0003,54254.555
348.1789,54243.2
348.3574,54221.93
348.5359,54163.0
348.7145,54071.88
348.893,54108.385
349.0714,54129.97
349.2499,54009.105
349.4283,53899.05
349.6068,53804.43
349.7852,53780.725
349.9635,53811.63
350.1419,53794.985
350.3202,53743.455
350.4985,53643.71
350.6768,53562.69
350.8551,53500.87
351.0334,53500.58
351.2116,53475.485
351.3898,53495.775
351.568,53412.475
351.7462,53400.955
351.9243,53358.885
352.1025,53286.365
352.2806,53214.35
352.4587,53195.355
352.6368,53138.21
352.8148,53034.005
352.9929,52978.83
353.1709,53029.265
353.3489,53043.75
353.5268,52959.015
353.7048,52881.765
353.8828,52834.42
354.0607,52753.95
354.2386,52757.67
354.4165,52703.405
354.5943,52657.835
354.7722,52646.435
354.95,52728.865
355.1278,52735.545
355.3056,52609.46
355.4833,52437.66
355.6611,52279.5
355.8388,52163.785
356.0165,52124.605
356.1942,52176.2
356.3719,52265.805
356.5495,52221.145
356.7271,52138.47
356.9047,52117.86
357.0823,52113.79
357.2599,52130.645
357.4374,52070.3
357.6149,51917.6
357.7924,51777.195
357.9699,51780.285
358.1474,51762.75
358.3248,51609.46
358.5023,51573.475
358.6797,51453.66
358.8571,51366.52
359.0344,51326.965
359.2118,51205.56
359.3891,51236.15
359.5664,51117.925
359.7437,51064.97
359.9209,51023.475
360.0982,50925.94
360.2754,50727.67
360.4526,50798.375
360.6298,50785.245
360.807,50728.065
360.9841,50709.86
361.1613,50751.475
361.3383,51118.49
361.5154,51061.345
361.6925,51103.16
361.8695,51020.885
362.0466,50849.145
362.2236,50609.86
362.4005,50413.27
362.5775,50149.415
362.7545,50015.14
362.9314,49890.645
363.1083,49958.255
363.2852,50537.93
363.462,50619.975
363.6389,50319.52
363.8157,50064.935
363.9925,49735.775
364.1693,49569.55
364.346,49445.845
364.5228,49529.27
364.6996,49808.795
364.8762,49821.205
365.0529,49900.0
365.2296,50131.555
365.4062,49992.63
365.5829,49856.38
365.7595,49849.515
365.9361,49793.275
366.1126,49623.7
366.2892,50684.945
366.4657,52410.7
366.6422,53017.515
366.8186,51906.38
366.9951,51751.43
367.1716,50972.425
367.348,51673.91
367.5244,52459.41
367.7008,51322.595
367.8772,50624.725
368.0535,50479.22
368.2298,52463.65
368.4061,53948.515
368.5824,53191.76
368.7586,52058.675
368.9349,51538.74
369.1111,50335.655
369.2873,49458.175
369.4635,49332.355
369.6396,49231.29
369.8158,49234.085
369.9919,49918.695
370.168,51135.85
370.3441,51302.335
370.5202,50156.845
370.6962,49392.91
370.8722,48922.23
371.0482,48809.47
371.2242,48958.815
371.4002,49483.445
371.5761,49723.135
371.752,49364.715
371.9279,49419.0
372.1038,49531.96
372.2796,49382.605
372.4555,49264.35
372.6313,49291.305
372.8071,49008.545
372.9829,48882.2
373.1586,49253.505
373.3344,49391.155
373.5101,48911.81
373.6858,48863.62
373.8615,48633.735
374.0371,48761.155
374.2127,49282.255
374.3884,49052.925
374.564,48752.12
374.7395,48638.03
374.9151,48600.495
375.0906,49227.78
375.2661,50090.645
375.4416,49468.495
375.6171,49358.58
375.7925,49547.495
375.968,49595.835
376.1434,49409.43
376.3188,49375.75
376.4941,49333.15
376.6695,49428.645
376.8448,49604.155
377.0201,49952.375
377.1954,50309.89
377.3707,49975.235
377.5459,50219.475
377.7212,50914.35
377.8964,52041.355
378.0715,52456.575
378.2467,52078.985
378.4218,51526.115
378.597,50513.915
378.7721,50374.495
378.9472,50451.735
379.1222,52429.665
379.2973,53167.09
379.4723,53500.785
379.6473,56510.405
379.8223,58155.145
379.9972,55435.775
380.1722,53789.23
380.3471,53664.44
380.522,51922.92
380.6969,50788.125
380.8717,51109.205
381.0466,50793.11
381.2214,51226.64
381.3962,52011.76
381.571,51304.9
381.7457,50866.265
381.9204,50946.715
382.0952,50755.855
382.2699,51001.17
382.4445,51914.9
382.6192,52552.525
382.7938,53239.76
382.9685,54021.625
383.1431,53383.815
383.3176,51993.29
383.4922,51093.72
383.6667,51487.37
383.8412,51324.32
384.0157,50920.29
384.1902,51169.93
384.3646,51075.52
384.5391,51023.56
384.7134,52133.37
384.8878,54200.15
385.0622,55961.83
385.2365,54133.705
385.4109,52378.815
385.5852,52038.96
385.7594,53373.235
385.9337,57045.505
386.1079,58634.62
386.2822,60114.735
386.4564,60039.74
386.6306,56540.13
386.8047,56722.9
386.9789,58141.915
387.153,60057.82
387.3271,60826.11
387.5012,57950.895
387.6752,57255.055
387.8492,58644.005
388.0233,58703.245
388.1972,55710.125
388.3712,55049.78
388.5452,55086.03
388.7191,56042.575
388.893,59224.545
389.0669,59382.21
389.2408,54347.445
389.4146,51870.2
389.5884,50658.445
389.7623,50465.665
389.9361,50956.335
390.1098,50613.465
390.2835,50633.27
390.4573,50561.25
390.631,50516.5
390.8047,50779.25
390.9784,51078.53
391.152,50621.11
391.3256,50394.92
391.4992,50318.72
391.6728,50383.455
391.8464,51586.625
392.0199,51727.785
392.1934,50861.55
392.3669,51043.96
392.5403,52045.14
392.7138,52924.58
392.8873,53858.035
393.0607,53266.11
393.2341,52810.88
393.4074,53056.675
393.5808,52345.805
393.7542,52213.92
393.9274,52550.78
394.1007,51809.635
394.274,53388.655
394.4472,54535.22
394.6205,55926.645
394.7937,57112.895
394.9668,57425.605
395.14,56751.695
395.3131,53916.41
395.4863,51941.525
395.6594,51839.82
395.8325,51517.22
396.0055,52185.68
396.1786,52961.5
396.3516,53845.1
396.5246,52782.53
396.6975,51346.6
396.8705,51392.195
397.0434,53711.945
397.2163,52766.545
397.3892,51943.755
397.5621,52394.74
397.735,53589.795
397.9077,54847.785
398.0806,54801.515
398.2534,55993.68
398.4261,57210.93
398.5989,54710.995
398.7716,55289.345
398.9443,56321.13
399.117,60373.925
399.2896,61342.915
399.4623,58553.045
399.6349,55732.095
399.8075,56137.285
399.9801,53803.81
400.1526,52488.79
400.3252,51856.065
400.4977,51756.91
400.6702,52847.195
400.8427,51097.13
401.0151,50323.36
401.1875,49418.61
401.36,49008.15
401.5323,48832.335
401.7047,48288.145
401.877,48715.15
402.0494,49176.515
402.2216,50107.19
402.394,50203.68
402.5662,50199.3
402.7385,52814.775
402.9107,53047.255
403.0829,51311.585
403.2551,50559.81
403.4272,49844.895
403.5994,49898.535
403.7715,50117.255
403.9436,50851.225
404.1156,50657.63
