Timestamp,03/17/2024 17:55:05
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2993.135
218.2508,3058.935
218.442,3124.91
218.6332,3196.0
218.8244,3266.905
219.0156,3339.92
219.2067,3419.86
219.3979,3499.145
219.589,3580.955
219.7801,3666.195
219.9712,3754.865
220.1623,3844.385
220.3533,3938.73
220.5444,4037.43
220.7354,4135.745
220.9264,4235.435
221.1174,4343.345
221.3083,4453.895
221.4993,4560.155
221.6902,4665.785
221.8812,4786.43
222.0721,4905.705
222.263,5025.72
222.4538,5152.33
222.6447,5281.1
222.8355,5414.96
223.0264,5546.365
223.2172,5684.12
223.408,5824.63
223.5987,5972.27
223.7895,6116.625
223.9802,6271.555
224.1709,6419.41
224.3616,6580.61
224.5524,6740.045
224.743,6904.235
224.9337,7060.91
225.1243,7241.73
225.315,7412.155
225.5056,7579.25
225.6962,7759.32
225.8867,7938.895
226.0773,8119.91
226.2678,8306.535
226.4584,8498.715
226.6489,8688.75
226.8394,8876.635
227.0298,9076.245
227.2203,9287.47
227.4108,9509.205
227.6012,9720.94
227.7916,9925.835
227.982,10139.085
228.1723,10350.915
228.3627,10573.155
228.5531,10792.005
228.7434,11014.51
228.9337,11244.715
229.124,11480.755
229.3143,11715.81
229.5045,11976.765
229.6948,12231.48
229.885,12493.34
230.0752,12755.7
230.2654,13025.19
230.4556,13289.78
230.6457,13549.625
230.8358,13807.27
231.026,14073.325
231.2161,14338.215
231.4062,14611.795
231.5963,14874.07
231.7863,15153.0
231.9764,15449.565
232.1664,15743.29
232.3564,16049.925
232.5464,16346.84
232.7364,16648.495
232.9263,16933.16
233.1163,17244.955
233.3062,17561.905
233.4961,17899.585
233.686,18207.64
233.8758,18493.55
234.0657,18785.37
234.2555,19102.87
234.4454,19425.48
234.6352,19741.525
234.825,20049.69
235.0147,20350.135
235.2045,20664.84
235.3942,20979.27
235.5839,21297.29
235.7737,21601.43
235.9633,21904.69
236.153,22241.56
236.3427,22574.495
236.5323,22889.205
236.7219,23197.13
236.9115,23472.985
237.1011,23769.895
237.2907,24100.685
237.4803,24420.755
237.6698,24720.885
237.8593,25041.025
238.0488,25354.085
238.2383,25665.95
238.4278,25976.365
238.6172,26320.665
238.8066,26629.21
238.9961,26951.37
239.1855,27283.84
239.3748,27599.54
239.5642,27889.485
239.7536,28207.92
239.9429,28510.605
240.1322,28785.915
240.3215,29091.24
240.5108,29393.115
240.7001,29702.625
240.8893,30000.695
241.0786,30287.45
241.2677,30567.17
241.457,30889.64
241.6461,31129.02
241.8353,31385.34
242.0244,31645.155
242.2136,31895.84
242.4027,32157.775
242.5918,32420.865
242.7809,32667.82
242.9699,32812.225
243.159,32982.425
243.348,33304.475
243.537,33628.74
243.726,33898.285
243.915,34146.255
244.1039,34379.66
244.2929,34538.94
244.4818,34635.25
244.6707,34872.285
244.8596,35192.655
245.0485,35490.355
245.2373,35780.47
245.4262,36058.09
245.615,36286.935
245.8038,36485.785
245.9926,36719.605
246.1814,36943.33
246.3701,36987.17
246.5589,37025.075
246.7476,37243.705
246.9363,37570.675
247.1249,37836.22
247.3136,38096.07
247.5023,38319.765
247.6909,38577.29
247.8795,38788.63
248.0681,39024.675
248.2567,39236.165
248.4453,39443.435
248.6338,39634.35
248.8224,39718.035
249.0109,39639.985
249.1994,39777.97
249.3878,40050.0
249.5763,40299.3
249.7648,40513.04
249.9532,40720.855
250.1416,40960.21
250.33,41193.59
250.5183,41427.14
250.7067,41589.235
250.8951,41737.435
251.0834,41878.15
251.2717,42020.475
251.46,42140.25
251.6483,42267.67
251.8365,42340.855
252.0247,42289.17
252.213,42399.49
252.4012,42576.38
252.5894,42816.48
252.7775,42958.205
252.9657,43085.78
253.1538,43263.565
253.3419,43401.48
253.53,43488.8
253.7181,43594.16
253.9062,43709.305
254.0942,43810.8
254.2823,43880.655
254.4703,43950.93
254.6583,44034.745
254.8463,44125.38
255.0342,44150.085
255.2222,44179.44
255.4101,44176.315
255.598,44118.705
255.7859,44211.49
255.9738,44367.715
256.1616,44517.78
256.3495,44684.86
256.5373,44797.855
256.7251,44982.99
256.9129,45071.2
257.1006,45145.11
257.2884,45251.67
257.4761,45386.1
257.6638,45453.85
257.8515,45474.955
258.0392,45521.91
258.2269,45555.125
258.4146,45586.0
258.6022,45630.355
258.7898,45621.94
258.9774,45637.395
259.165,45709.02
259.3525,45765.71
259.5401,45770.995
259.7276,45844.665
259.9151,45906.835
260.1026,45937.65
260.2901,46007.93
260.4776,46060.91
260.665,46184.585
260.8524,46284.75
261.0398,46387.36
261.2272,46418.13
261.4146,46413.095
261.6019,46457.655
261.7893,46508.53
261.9766,46538.26
262.1639,46586.615
262.3512,46559.61
262.5384,46539.48
262.7257,46543.235
262.9129,46570.89
263.1001,46579.375
263.2873,46653.735
263.4745,46693.925
263.6617,46609.175
263.8488,46624.62
264.0359,46652.06
264.2231,46653.195
264.4101,46672.435
264.5972,46692.775
264.7842,46708.625
264.9713,46713.225
265.1583,46705.285
265.3453,46715.24
265.5323,46740.4
265.7193,46769.175
265.9062,46829.94
266.0931,46838.72
266.2801,46833.555
266.4669,46877.935
266.6538,46916.045
266.8407,46969.55
267.0276,46944.24
267.2143,46913.995
267.4012,46935.565
267.588,46856.24
267.7747,46851.355
267.9615,46850.855
268.1482,46839.52
268.3349,46849.365
268.5217,46836.605
268.7083,46776.955
268.895,46760.8
269.0817,46797.44
269.2682,46786.285
269.4549,46724.775
269.6415,46618.705
269.8281,46591.96
270.0146,46639.675
270.2012,46660.22
270.3877,46692.77
270.5742,46686.615
270.7607,46692.22
270.9472,46687.015
271.1336,46669.455
271.32,46653.93
271.5065,46620.135
271.6929,46614.93
271.8792,46647.59
272.0656,46643.395
272.252,46661.01
272.4383,46676.675
272.6246,46655.3
272.8109,46650.7
272.9972,46730.175
273.1835,46775.39
273.3697,46807.155
273.5559,46838.525
273.7421,46858.915
273.9283,46856.735
274.1145,46861.975
274.3007,46878.245
274.4868,46911.785
274.6729,47001.195
274.859,47020.775
275.0451,47033.8
275.2311,46943.33
275.4172,46979.805
275.6032,47034.535
275.7892,47093.37
275.9752,47110.74
276.1612,47160.85
276.3472,47134.695
276.5331,47135.615
276.719,47156.795
276.9049,47172.885
277.0908,47159.56
277.2767,47174.555
277.4625,47214.955
277.6484,47222.61
277.8342,47208.275
278.02,47244.03
278.2057,47308.215
278.3915,47400.235
278.5772,47424.195
278.763,47404.725
278.9487,47481.865
279.1343,47562.06
279.32,47580.155
279.5057,47549.61
279.6913,47467.825
279.877,47476.08
280.0625,47492.465
280.2481,47464.49
280.4337,47445.41
280.6192,47531.92
280.8048,47623.955
280.9903,47617.52
281.1758,47585.7
281.3612,47558.34
281.5467,47569.22
281.7321,47662.13
281.9175,47717.24
282.1029,47734.79
282.2884,47771.06
282.4737,47733.82
282.6591,47720.35
282.8444,47748.285
283.0297,47784.415
283.215,47822.715
283.4002,47851.14
283.5855,47832.25
283.7707,47762.195
283.956,47768.6
284.1412,47794.26
284.3264,47865.145
284.5115,47973.21
284.6967,48040.14
284.8818,48042.525
285.0669,48008.32
285.252,48055.6
285.4371,48116.495
285.6222,48110.465
285.8072,48116.315
285.9922,48139.69
286.1772,48206.95
286.3622,48292.34
286.5472,48288.34
286.7321,48271.505
286.9171,48359.185
287.102,48425.81
287.2869,48516.235
287.4717,48646.505
287.6566,48696.475
287.8415,48742.81
288.0263,48781.425
288.2111,48735.915
288.3959,48699.7
288.5806,48750.42
288.7654,48829.455
288.9501,48993.12
289.1348,49067.435
289.3195,49119.59
289.5042,49190.815
289.6889,49301.75
289.8735,49272.255
290.0581,49294.65
290.2428,49275.93
290.4273,49334.135
290.6119,49451.81
290.7965,49509.675
290.981,49574.15
291.1655,49609.38
291.35,49554.535
291.5345,49538.195
291.719,49610.895
291.9034,49681.24
292.0878,49818.935
292.2722,49874.785
292.4566,49887.625
292.641,49974.435
292.8253,50025.24
293.0096,50055.59
293.194,50144.13
293.3783,50196.87
293.5626,50299.595
293.7468,50373.49
293.9311,50455.6
294.1153,50432.745
294.2995,50345.525
294.4837,50323.02
294.6678,50316.365
294.852,50337.755
295.0361,50433.89
295.2202,50522.235
295.4043,50625.735
295.5884,50668.9
295.7725,50731.555
295.9565,50775.685
296.1405,50744.42
296.3246,50771.21
296.5085,50917.425
296.6925,51051.655
296.8764,51110.86
297.0603,51143.35
297.2443,51177.65
297.4282,51177.6
297.612,51178.415
297.7959,51188.27
297.9797,51229.14
298.1635,51227.76
298.3474,51379.5
298.5311,51506.955
298.7149,51498.565
298.8987,51464.86
299.0823,51494.52
299.2661,51468.555
299.4498,51381.135
299.6334,51447.275
299.8171,51547.41
300.0007,51589.295
300.1843,51646.285
300.368,51684.185
300.5515,51710.82
300.7351,51751.57
300.9186,51792.165
301.1021,51797.85
301.2857,51857.715
301.4691,51909.36
301.6526,52010.525
301.8361,52014.265
302.0195,52020.425
302.2029,52057.3
302.3863,52124.04
302.5697,52127.435
302.753,52216.67
302.9364,52321.19
303.1197,52452.415
303.303,52493.99
303.4863,52468.345
303.6696,52401.53
303.8528,52375.74
304.036,52406.11
304.2192,52497.7
304.4024,52540.16
304.5856,52525.27
304.7688,52575.72
304.9519,52640.775
305.135,52669.18
305.3181,52699.99
305.5012,52741.375
305.6842,52820.1
305.8673,52879.34
306.0504,52870.495
306.2333,52800.175
306.4163,52834.71
306.5993,52843.265
306.7822,52906.6
306.9652,52976.345
307.1481,52969.84
307.331,52990.37
307.5139,53004.26
307.6967,52995.535
307.8796,53002.3
308.0624,53060.51
308.2452,53044.935
308.428,53036.67
308.6107,53092.695
308.7935,53085.48
308.9762,53101.175
309.1589,53148.14
309.3416,53175.745
309.5243,53198.935
309.7069,53225.075
309.8896,53225.48
310.0721,53243.63
310.2548,53293.1
310.4373,53334.755
310.6199,53418.245
310.8024,53424.93
310.985,53470.125
311.1674,53412.53
311.3499,53367.575
311.5324,53425.085
311.7148,53537.59
311.8973,53529.165
312.0797,53540.585
312.2621,53616.255
312.4445,53601.965
312.6268,53589.005
312.8091,53641.04
312.9915,53597.74
313.1738,53602.2
313.356,53571.88
313.5383,53550.87
313.7206,53588.015
313.9027,53561.72
314.085,53573.695
314.2672,53618.03
314.4493,53677.52
314.6314,53756.41
314.8136,53813.305
314.9957,53783.215
315.1778,53748.35
315.3598,53785.01
315.5419,53833.5
315.724,53872.725
315.9059,53887.34
316.088,53878.26
316.2699,53977.04
316.4519,54024.285
316.6338,53993.16
316.8157,53901.525
316.9977,53908.805
317.1795,53997.14
317.3614,54088.065
317.5432,54149.93
317.7251,54192.335
317.9069,54113.34
318.0887,54080.04
318.2704,54041.84
318.4522,54067.96
318.6339,54134.38
318.8156,54282.885
318.9973,54277.09
319.179,54328.735
319.3607,54400.44
319.5423,54471.455
319.7239,54483.35
319.9055,54462.255
320.0871,54490.04
320.2687,54519.485
320.4502,54529.38
320.6317,54462.86
320.8132,54535.99
320.9947,54588.84
321.1761,54643.46
321.3576,54661.005
321.5391,54671.785
321.7205,54716.16
321.9019,54743.805
322.0832,54734.32
322.2646,54726.785
322.4459,54729.94
322.6272,54728.445
322.8085,54721.125
322.9898,54740.975
323.1711,54725.765
323.3523,54724.98
323.5335,54712.92
323.7147,54868.42
323.8959,55041.1
324.0771,55120.395
324.2582,55129.57
324.4393,55159.46
324.6204,55215.0
324.8015,55243.16
324.9826,55328.235
325.1637,55474.73
325.3447,55478.8
325.5257,55476.71
325.7067,55454.585
325.8877,55313.575
326.0686,55258.73
326.2496,55307.315
326.4305,55282.795
326.6114,55339.295
326.7922,55425.22
326.9731,55480.655
327.1539,55520.315
327.3347,55594.165
327.5155,55672.855
327.6963,55774.09
327.8771,55791.04
328.0578,55680.86
328.2385,55516.275
328.4193,55526.97
328.5999,55550.22
328.7806,55535.83
328.9613,55585.825
329.1419,55597.37
329.3225,55657.055
329.5031,55635.355
329.6837,55606.64
329.8642,55573.365
330.0447,55564.51
330.2252,55537.44
330.4057,55491.795
330.5862,55485.63
330.7667,55514.89
330.9471,55565.41
331.1275,55666.535
331.3079,55718.515
331.4883,55846.135
331.6687,55900.37
331.849,55667.975
332.0293,55541.89
332.2096,55499.395
332.3899,55534.08
332.5702,55622.78
332.7504,55715.225
332.9306,55793.82
333.1108,55748.39
333.291,55652.19
333.4712,55640.64
333.6514,55677.74
333.8315,55658.525
334.0116,55669.91
334.1917,55741.175
334.3717,55833.92
334.5518,55868.105
334.7318,55784.37
334.9119,55752.195
335.0918,55792.58
335.2718,55847.165
335.4518,55874.945
335.6317,55910.065
335.8116,55998.98
335.9915,55958.05
336.1714,55777.68
336.3513,55742.7
336.5311,55788.36
336.7109,55892.775
336.8907,55951.515
337.0705,55772.23
337.2502,55586.595
337.43,55527.455
337.6097,55458.675
337.7894,55458.675
337.9691,55497.34
338.1488,55538.375
338.3284,55593.425
338.508,55714.465
338.6877,55854.34
338.8672,55868.23
339.0468,55808.905
339.2263,55735.12
339.4059,56018.36
339.5854,56600.19
339.7649,56148.855
339.9443,55845.18
340.1238,55746.86
340.3032,55735.19
340.4826,55749.49
340.662,55635.375
340.8414,55537.39
341.0207,55570.06
341.2001,55591.53
341.3794,55568.045
341.5587,55639.095
341.738,55689.53
341.9172,55700.4
342.0965,55717.26
342.2757,55583.96
342.4549,55378.68
342.6341,55428.87
342.8132,55445.73
342.9923,55656.01
343.1715,55861.85
343.3506,55917.16
343.5296,55617.795
343.7087,55477.93
343.8878,55403.325
344.0668,55389.37
344.2458,55396.365
344.4248,55298.435
344.6037,55272.715
344.7827,55329.495
344.9616,55294.975
345.1405,55318.055
345.3194,55324.1
345.4982,55243.795
345.6771,55180.175
345.8559,55162.925
346.0347,55165.925
346.2135,55129.19
346.3923,55113.755
346.571,55061.905
346.7498,55023.685
346.9285,55104.53
347.1071,55052.14
347.2859,54932.56
347.4645,54971.21
347.6431,55029.82
347.8217,55044.065
348.0003,54972.4
348.1789,54968.15
348.3574,54944.425
348.5359,54865.285
348.7145,54779.225
348.893,54808.815
349.0714,54805.295
349.2499,54679.03
349.4283,54574.605
349.6068,54459.82
349.7852,54432.72
349.9635,54476.24
350.1419,54469.31
350.3202,54419.175
350.4985,54316.2
350.6768,54218.26
350.8551,54165.56
351.0334,54141.835
351.2116,54107.84
351.3898,54125.135
351.568,54037.29
351.7462,54037.905
351.9243,54000.445
352.1025,53907.515
352.2806,53813.02
352.4587,53774.91
352.6368,53711.235
352.8148,53628.065
352.9929,53580.58
353.1709,53625.91
353.3489,53621.815
353.5268,53554.555
353.7048,53462.4
353.8828,53420.355
354.0607,53343.54
354.2386,53328.585
354.4165,53282.765
354.5943,53239.26
354.7722,53227.385
354.95,53296.74
355.1278,53311.885
355.3056,53169.945
355.4833,52977.615
355.6611,52817.435
355.8388,52691.61
356.0165,52648.13
356.1942,52709.445
356.3719,52792.1
356.5495,52724.34
356.7271,52624.84
356.9047,52604.705
357.0823,52582.25
357.2599,52615.095
357.4374,52553.855
357.6149,52411.2
357.7924,52263.76
357.9699,52243.99
358.1474,52204.82
358.3248,52041.84
358.5023,52002.145
358.6797,51877.35
358.8571,51792.03
359.0344,51772.58
359.2118,51656.195
359.3891,51700.02
359.5664,51588.1
359.7437,51538.01
359.9209,51488.86
360.0982,51406.785
360.2754,51189.895
360.4526,51233.62
360.6298,51210.575
360.807,51142.25
360.9841,51096.22
361.1613,51143.585
361.3383,51539.21
361.5154,51495.485
361.6925,51529.28
361.8695,51422.355
362.0466,51237.04
362.2236,51012.835
362.4005,50822.76
362.5775,50573.88
362.7545,50452.805
362.9314,50320.175
363.1083,50337.125
363.2852,50888.98
363.462,51033.66
363.6389,50716.515
363.8157,50462.965
363.9925,50124.93
364.1693,49969.53
364.346,49823.235
364.5228,49896.69
364.6996,50170.03
364.8762,50178.035
365.0529,50258.465
365.2296,50504.75
365.4062,50411.12
365.5829,50245.71
365.7595,50249.585
365.9361,50204.655
366.1126,50012.925
366.2892,51016.54
366.4657,52802.18
366.6422,53538.95
366.8186,52319.36
366.9951,52150.96
367.1716,51346.415
367.348,51989.17
367.5244,52928.6
367.7008,51734.645
367.8772,51005.24
368.0535,50723.245
368.2298,52745.605
368.4061,54345.51
368.5824,53707.08
368.7586,52397.655
368.9349,51883.58
369.1111,50712.68
369.2873,49806.14
369.4635,49646.925
369.6396,49569.845
369.8158,49561.225
369.9919,50236.37
370.168,51468.585
370.3441,51756.365
370.5202,50503.67
370.6962,49680.385
370.8722,49172.385
371.0482,49090.56
371.2242,49255.03
371.4002,49812.055
371.5761,50100.47
371.752,49700.265
371.9279,49707.7
372.1038,49790.025
372.2796,49650.19
372.4555,49535.575
372.6313,49605.97
372.8071,49302.235
372.9829,49167.37
373.1586,49518.76
373.3344,49684.77
373.5101,49125.915
373.6858,49066.93
373.8615,48837.485
374.0371,48998.115
374.2127,49562.335
374.3884,49342.02
374.564,48989.515
374.7395,48844.45
374.9151,48781.47
375.0906,49385.58
375.2661,50390.11
375.4416,49797.305
375.6171,49662.665
375.7925,49802.655
375.968,49846.42
376.1434,49692.34
376.3188,49627.7
376.4941,49581.24
376.6695,49688.875
376.8448,49858.435
377.0201,50217.67
377.1954,50599.775
377.3707,50292.77
377.5459,50505.565
377.7212,51202.365
377.8964,52348.91
378.0715,52862.665
378.2467,52461.58
378.4218,51920.99
378.597,50850.405
378.7721,50656.505
378.9472,50710.195
379.1222,52656.655
379.2973,53630.51
379.4723,53780.68
379.6473,56712.995
379.8223,58690.045
379.9972,55889.01
380.1722,54077.91
380.3471,53941.57
380.522,52296.84
380.6969,51042.26
380.8717,51354.22
381.0466,51125.07
381.2214,51469.465
381.3962,52353.27
381.571,51567.07
381.7457,51123.615
381.9204,51158.34
382.0952,51007.76
382.2699,51202.775
382.4445,52186.915
382.6192,52776.1
382.7938,53516.315
382.9685,54337.13
383.1431,53768.38
383.3176,52341.955
383.4922,51319.81
383.6667,51732.885
383.8412,51623.265
384.0157,51152.53
384.1902,51418.455
384.3646,51418.035
384.5391,51320.96
384.7134,52393.5
384.8878,54403.8
385.0622,56362.18
385.2365,54557.2
385.4109,52621.845
385.5852,52228.875
385.7594,53450.5
385.9337,57310.435
386.1079,58918.39
386.2822,60456.08
386.4564,60679.41
386.6306,57139.485
386.8047,57008.585
386.9789,58445.795
387.153,60356.22
387.3271,61414.995
387.5012,58715.71
387.6752,57671.68
387.8492,58935.105
388.0233,59303.415
388.1972,56203.765
388.3712,55390.72
388.5452,55452.135
388.7191,56409.95
388.893,59529.195
389.0669,60141.23
389.2408,55065.6
389.4146,52238.51
389.5884,50932.495
389.7623,50764.82
389.9361,51383.045
390.1098,51051.75
390.2835,51055.04
390.4573,50967.405
390.631,50915.405
390.8047,51212.82
390.9784,51595.19
391.152,51144.235
391.3256,50936.04
391.4992,50867.935
391.6728,50903.29
391.8464,52133.01
392.0199,52307.8
392.1934,51366.905
392.3669,51440.94
392.5403,52494.28
392.7138,53362.87
392.8873,54321.555
393.0607,53689.56
393.2341,53120.95
393.4074,53365.395
393.5808,52642.355
393.7542,52504.3
393.9274,52963.335
394.1007,52206.965
394.274,53770.665
394.4472,54967.335
394.6205,56415.37
394.7937,57687.615
394.9668,58041.385
395.14,57499.0
395.3131,54623.71
395.4863,52501.275
395.6594,52394.14
395.8325,52137.575
396.0055,52786.625
396.1786,53571.985
396.3516,54410.97
396.5246,53375.52
396.6975,51786.105
396.8705,51589.865
397.0434,54069.89
397.2163,53252.73
397.3892,52409.925
397.5621,52844.045
397.735,54144.845
397.9077,55560.69
398.0806,55669.5
398.2534,56631.865
398.4261,58232.55
398.5989,55493.43
398.7716,56125.265
398.9443,56985.45
399.117,61159.0
399.2896,62506.5
399.4623,60377.935
399.6349,56728.03
399.8075,56978.305
399.9801,54727.83
400.1526,53402.24
400.3252,52735.89
400.4977,52593.7
400.6702,53769.91
400.8427,52075.05
401.0151,51245.76
401.1875,50361.885
401.36,49926.975
401.5323,49854.485
401.7047,49249.225
401.877,49663.425
402.0494,50161.04
402.2216,51108.76
402.394,51279.66
402.5662,51150.83
402.7385,53838.25
402.9107,54270.64
403.0829,52418.475
403.2551,51552.15
403.4272,50740.1
403.5994,50890.105
403.7715,51142.285
403.9436,52024.21
404.1156,51783.22
