Timestamp,03/17/2024 00:58:05
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2917.18
218.2508,2980.915
218.442,3044.86
218.6332,3113.51
218.8244,3182.19
219.0156,3251.63
219.2067,3330.41
219.3979,3407.94
219.589,3486.365
219.7801,3568.04
219.9712,3651.59
220.1623,3740.2
220.3533,3831.83
220.5444,3924.295
220.7354,4018.29
220.9264,4117.965
221.1174,4221.775
221.3083,4327.94
221.4993,4430.49
221.6902,4535.06
221.8812,4650.775
222.0721,4764.09
222.263,4884.79
222.4538,5006.93
222.6447,5131.97
222.8355,5263.395
223.0264,5387.28
223.2172,5518.35
223.408,5657.355
223.5987,5797.135
223.7895,5941.62
223.9802,6087.17
224.1709,6232.845
224.3616,6386.455
224.5524,6541.64
224.743,6703.115
224.9337,6857.32
225.1243,7029.695
225.315,7194.47
225.5056,7355.005
225.6962,7529.94
225.8867,7707.775
226.0773,7885.98
226.2678,8064.96
226.4584,8248.26
226.6489,8435.375
226.8394,8617.335
227.0298,8811.35
227.2203,9015.66
227.4108,9226.265
227.6012,9432.355
227.7916,9634.4
227.982,9839.315
228.1723,10044.355
228.3627,10263.87
228.5531,10473.59
228.7434,10687.95
228.9337,10917.33
229.124,11142.43
229.3143,11371.64
229.5045,11625.565
229.6948,11875.215
229.885,12123.03
230.0752,12383.94
230.2654,12641.955
230.4556,12897.31
230.6457,13147.225
230.8358,13404.725
231.026,13666.055
231.2161,13918.435
231.4062,14188.11
231.5963,14443.655
231.7863,14712.435
231.9764,14998.235
232.1664,15287.93
232.3564,15585.265
232.5464,15874.645
232.7364,16164.97
232.9263,16445.765
233.1163,16750.11
233.3062,17056.97
233.4961,17389.82
233.686,17688.08
233.8758,17967.115
234.0657,18250.84
234.2555,18561.915
234.4454,18873.625
234.6352,19183.1
234.825,19489.905
235.0147,19784.905
235.2045,20089.22
235.3942,20393.0
235.5839,20700.39
235.7737,21001.15
235.9633,21294.77
236.153,21629.43
236.3427,21948.14
236.5323,22264.78
236.7219,22561.515
236.9115,22830.595
237.1011,23117.42
237.2907,23442.425
237.4803,23756.315
237.6698,24051.195
237.8593,24368.145
238.0488,24675.18
238.2383,24982.84
238.4278,25280.96
238.6172,25611.86
238.8066,25917.055
238.9961,26231.55
239.1855,26562.075
239.3748,26868.47
239.5642,27149.87
239.7536,27459.735
239.9429,27760.165
240.1322,28030.245
240.3215,28329.0
240.5108,28632.07
240.7001,28938.335
240.8893,29225.795
241.0786,29517.205
241.2677,29788.29
241.457,30106.15
241.6461,30332.455
241.8353,30586.715
242.0244,30841.135
242.2136,31091.945
242.4027,31355.45
242.5918,31608.735
242.7809,31850.785
242.9699,32003.945
243.159,32168.46
243.348,32478.23
243.537,32799.425
243.726,33059.76
243.915,33308.28
244.1039,33536.35
244.2929,33701.83
244.4818,33795.92
244.6707,34028.655
244.8596,34338.765
245.0485,34637.315
245.2373,34920.935
245.4262,35200.365
245.615,35416.35
245.8038,35620.08
245.9926,35839.04
246.1814,36075.425
246.3701,36115.27
246.5589,36157.74
246.7476,36371.505
246.9363,36694.0
247.1249,36954.875
247.3136,37206.72
247.5023,37429.24
247.6909,37690.53
247.8795,37894.875
248.0681,38135.525
248.2567,38339.99
248.4453,38547.89
248.6338,38732.255
248.8224,38827.45
249.0109,38756.98
249.1994,38883.135
249.3878,39157.565
249.5763,39402.335
249.7648,39616.445
249.9532,39814.595
250.1416,40049.765
250.33,40290.28
250.5183,40512.015
250.7067,40677.255
250.8951,40837.415
251.0834,40978.275
251.2717,41115.75
251.46,41241.455
251.6483,41368.85
251.8365,41442.295
252.0247,41391.685
252.213,41505.6
252.4012,41680.78
252.5894,41924.0
252.7775,42059.74
252.9657,42197.07
253.1538,42370.22
253.3419,42497.45
253.53,42589.465
253.7181,42700.085
253.9062,42820.575
254.0942,42920.3
254.2823,42984.93
254.4703,43050.555
254.6583,43145.755
254.8463,43228.8
255.0342,43261.735
255.2222,43294.925
255.4101,43296.38
255.598,43239.83
255.7859,43334.045
255.9738,43497.59
256.1616,43648.65
256.3495,43806.155
256.5373,43924.5
256.7251,44106.94
256.9129,44202.71
257.1006,44280.94
257.2884,44391.95
257.4761,44513.93
257.6638,44588.605
257.8515,44615.515
258.0392,44667.525
258.2269,44694.655
258.4146,44728.08
258.6022,44780.175
258.7898,44773.0
258.9774,44787.24
259.165,44862.8
259.3525,44918.445
259.5401,44929.21
259.7276,45004.065
259.9151,45074.785
260.1026,45106.775
260.2901,45172.77
260.4776,45233.81
260.665,45359.005
260.8524,45456.62
261.0398,45560.925
261.2272,45593.175
261.4146,45594.94
261.6019,45640.11
261.7893,45699.455
261.9766,45728.815
262.1639,45776.685
262.3512,45750.34
262.5384,45741.27
262.7257,45739.505
262.9129,45766.155
263.1001,45791.18
263.2873,45864.6
263.4745,45901.48
263.6617,45823.265
263.8488,45842.615
264.0359,45871.205
264.2231,45873.615
264.4101,45893.415
264.5972,45917.06
264.7842,45935.3
264.9713,45946.275
265.1583,45933.62
265.3453,45956.6
265.5323,45976.8
265.7193,46009.745
265.9062,46066.755
266.0931,46089.005
266.2801,46079.54
266.4669,46133.46
266.6538,46169.3
266.8407,46216.2
267.0276,46198.24
267.2143,46173.305
267.4012,46204.815
267.588,46125.84
267.7747,46118.47
267.9615,46128.115
268.1482,46118.93
268.3349,46134.025
268.5217,46117.655
268.7083,46064.37
268.895,46050.85
269.0817,46096.33
269.2682,46088.515
269.4549,46021.97
269.6415,45923.39
269.8281,45898.36
270.0146,45946.9
270.2012,45971.64
270.3877,46005.55
270.5742,46000.09
270.7607,45996.02
270.9472,46004.525
271.1336,45998.085
271.32,45972.57
271.5065,45949.0
271.6929,45939.815
271.8792,45976.84
272.0656,45986.7
272.252,46000.705
272.4383,46021.88
272.6246,46006.27
272.8109,46001.35
272.9972,46083.32
273.1835,46125.86
273.3697,46159.005
273.5559,46186.85
273.7421,46211.21
273.9283,46211.375
274.1145,46220.34
274.3007,46240.495
274.4868,46282.74
274.6729,46358.525
274.859,46383.62
275.0451,46394.755
275.2311,46307.765
275.4172,46353.73
275.6032,46401.8
275.7892,46463.25
275.9752,46480.9
276.1612,46539.45
276.3472,46515.855
276.5331,46516.945
276.719,46535.92
276.9049,46568.6
277.0908,46549.1
277.2767,46570.435
277.4625,46607.95
277.6484,46628.39
277.8342,46612.045
278.02,46639.825
278.2057,46710.07
278.3915,46801.925
278.5772,46831.56
278.763,46816.22
278.9487,46892.875
279.1343,46976.49
279.32,46991.405
279.5057,46965.055
279.6913,46878.74
279.877,46894.305
280.0625,46911.77
280.2481,46885.56
280.4337,46872.335
280.6192,46964.22
280.8048,47047.285
280.9903,47042.23
281.1758,47013.32
281.3612,46990.48
281.5467,47011.185
281.7321,47095.825
281.9175,47151.98
282.1029,47175.985
282.2884,47215.3
282.4737,47188.77
282.6591,47160.85
282.8444,47202.49
283.0297,47223.435
283.215,47267.955
283.4002,47301.575
283.5855,47283.42
283.7707,47215.2
283.956,47227.91
284.1412,47249.48
284.3264,47330.92
284.5115,47431.445
284.6967,47503.935
284.8818,47499.455
285.0669,47467.88
285.252,47520.975
285.4371,47588.0
285.6222,47581.29
285.8072,47594.14
285.9922,47604.2
286.1772,47690.845
286.3622,47774.885
286.5472,47766.21
286.7321,47749.455
286.9171,47853.94
287.102,47910.435
287.2869,47994.005
287.4717,48122.365
287.6566,48186.865
287.8415,48231.68
288.0263,48276.055
288.2111,48222.7
288.3959,48194.08
288.5806,48246.08
288.7654,48317.61
288.9501,48485.555
289.1348,48563.06
289.3195,48617.18
289.5042,48696.205
289.6889,48805.63
289.8735,48768.94
290.0581,48793.545
290.2428,48773.89
290.4273,48840.865
290.6119,48965.105
290.7965,49015.965
290.981,49076.52
291.1655,49127.58
291.35,49066.755
291.5345,49047.695
291.719,49119.535
291.9034,49207.185
292.0878,49344.405
292.2722,49394.32
292.4566,49403.445
292.641,49495.155
292.8253,49548.125
293.0096,49579.79
293.194,49667.1
293.3783,49736.08
293.5626,49827.505
293.7468,49900.89
293.9311,49973.85
294.1153,49961.91
294.2995,49878.675
294.4837,49861.14
294.6678,49844.325
294.852,49880.81
295.0361,49972.165
295.2202,50054.725
295.4043,50171.91
295.5884,50209.1
295.7725,50262.585
295.9565,50320.94
296.1405,50290.1
296.3246,50312.325
296.5085,50454.155
296.6925,50601.05
296.8764,50662.07
297.0603,50687.305
297.2443,50720.385
297.4282,50729.01
297.612,50725.34
297.7959,50739.415
297.9797,50775.785
298.1635,50781.195
298.3474,50932.73
298.5311,51061.87
298.7149,51045.25
298.8987,51017.205
299.0823,51034.58
299.2661,51026.525
299.4498,50938.095
299.6334,51013.54
299.8171,51099.07
300.0007,51146.305
300.1843,51215.685
300.368,51263.37
300.5515,51281.43
300.7351,51313.535
300.9186,51361.84
301.1021,51372.085
301.2857,51435.61
301.4691,51490.405
301.6526,51583.54
301.8361,51595.545
302.0195,51603.485
302.2029,51642.925
302.3863,51720.975
302.5697,51712.49
302.753,51811.29
302.9364,51911.295
303.1197,52037.21
303.303,52085.47
303.4863,52070.05
303.6696,51998.475
303.8528,51968.03
304.036,51993.075
304.2192,52095.93
304.4024,52137.485
304.5856,52127.755
304.7688,52184.15
304.9519,52253.56
305.135,52289.73
305.3181,52303.3
305.5012,52352.835
305.6842,52434.82
305.8673,52492.28
306.0504,52490.405
306.2333,52413.755
306.4163,52460.395
306.5993,52475.45
306.7822,52544.38
306.9652,52608.235
307.1481,52602.25
307.331,52619.675
307.5139,52628.055
307.6967,52630.175
307.8796,52644.255
308.0624,52708.39
308.2452,52688.585
308.428,52676.45
308.6107,52738.605
308.7935,52742.075
308.9762,52761.265
309.1589,52810.3
309.3416,52843.375
309.5243,52861.04
309.7069,52893.665
309.8896,52896.76
310.0721,52919.325
310.2548,52963.385
310.4373,53004.39
310.6199,53091.67
310.8024,53100.655
310.985,53142.605
311.1674,53097.355
311.3499,53041.94
311.5324,53104.86
311.7148,53219.335
311.8973,53216.265
312.0797,53232.095
312.2621,53310.285
312.4445,53291.63
312.6268,53273.155
312.8091,53329.025
312.9915,53294.31
313.1738,53294.16
313.356,53262.445
313.5383,53252.145
313.7206,53291.26
313.9027,53260.44
314.085,53280.345
314.2672,53327.11
314.4493,53393.655
314.6314,53461.85
314.8136,53523.885
314.9957,53497.075
315.1778,53463.265
315.3598,53504.89
315.5419,53563.41
315.724,53603.525
315.9059,53614.255
316.088,53623.18
316.2699,53716.115
316.4519,53759.005
316.6338,53724.985
316.8157,53637.8
316.9977,53648.37
317.1795,53731.62
317.3614,53821.54
317.5432,53889.53
317.7251,53931.715
317.9069,53857.505
318.0887,53831.695
318.2704,53787.49
318.4522,53810.925
318.6339,53886.535
318.8156,54023.655
318.9973,54018.14
319.179,54088.41
319.3607,54161.345
319.5423,54239.2
319.7239,54247.185
319.9055,54231.18
320.0871,54269.6
320.2687,54296.445
320.4502,54287.31
320.6317,54219.37
320.8132,54304.195
320.9947,54362.485
321.1761,54426.055
321.3576,54444.54
321.5391,54454.295
321.7205,54498.035
321.9019,54526.4
322.0832,54517.91
322.2646,54523.62
322.4459,54531.145
322.6272,54534.755
322.8085,54534.775
322.9898,54549.11
323.1711,54526.4
323.3523,54520.25
323.5335,54520.28
323.7147,54674.69
323.8959,54843.285
324.0771,54924.215
324.2582,54932.515
324.4393,54969.49
324.6204,55026.535
324.8015,55048.985
324.9826,55149.265
325.1637,55293.19
325.3447,55295.11
325.5257,55296.9
325.7067,55272.415
325.8877,55114.57
326.0686,55066.805
326.2496,55108.6
326.4305,55092.265
326.6114,55148.385
326.7922,55223.505
326.9731,55302.775
327.1539,55357.94
327.3347,55441.835
327.5155,55508.005
327.6963,55617.965
327.8771,55628.655
328.0578,55516.735
328.2385,55359.19
328.4193,55371.01
328.5999,55396.17
328.7806,55387.41
328.9613,55438.335
329.1419,55432.565
329.3225,55497.02
329.5031,55464.105
329.6837,55439.695
329.8642,55413.765
330.0447,55396.325
330.2252,55381.93
330.4057,55346.15
330.5862,55342.01
330.7667,55376.895
330.9471,55427.485
331.1275,55514.72
331.3079,55575.445
331.4883,55713.935
331.6687,55776.52
331.849,55541.975
332.0293,55415.16
332.2096,55376.67
332.3899,55422.15
332.5702,55508.045
332.7504,55598.72
332.9306,55681.59
333.1108,55638.355
333.291,55537.27
333.4712,55538.04
333.6514,55582.135
333.8315,55570.95
334.0116,55577.58
334.1917,55648.835
334.3717,55740.815
334.5518,55764.75
334.7318,55690.005
334.9119,55674.215
335.0918,55711.42
335.2718,55763.28
335.4518,55784.385
335.6317,55810.23
335.8116,55922.31
335.9915,55885.895
336.1714,55724.56
336.3513,55688.32
336.5311,55731.435
336.7109,55839.65
336.8907,55899.475
337.0705,55739.325
337.2502,55544.29
337.43,55479.35
337.6097,55405.37
337.7894,55402.035
337.9691,55454.37
338.1488,55505.525
338.3284,55549.75
338.508,55669.465
338.6877,55801.475
338.8672,55824.535
339.0468,55755.355
339.2263,55704.545
339.4059,55977.99
339.5854,56555.845
339.7649,56117.8
339.9443,55783.155
340.1238,55687.805
340.3032,55691.845
340.4826,55716.115
340.662,55615.51
340.8414,55509.675
341.0207,55542.105
341.2001,55573.045
341.3794,55567.97
341.5587,55657.6
341.738,55694.815
341.9172,55686.745
342.0965,55693.12
342.2757,55566.235
342.4549,55381.885
342.6341,55408.54
342.8132,55439.45
342.9923,55628.61
343.1715,55842.32
343.3506,55921.92
343.5296,55620.865
343.7087,55485.515
343.8878,55421.91
344.0668,55429.645
344.2458,55446.995
344.4248,55344.475
344.6037,55319.975
344.7827,55353.48
344.9616,55324.3
345.1405,55339.295
345.3194,55349.785
345.4982,55271.295
345.6771,55204.895
345.8559,55204.865
346.0347,55214.865
346.2135,55183.57
346.3923,55157.235
346.571,55103.955
346.7498,55065.615
346.9285,55146.42
347.1071,55079.24
347.2859,54975.885
347.4645,55042.62
347.6431,55107.305
347.8217,55110.1
348.0003,55029.35
348.1789,55024.7
348.3574,54997.795
348.5359,54935.91
348.7145,54835.88
348.893,54873.775
349.0714,54889.23
349.2499,54769.88
349.4283,54652.625
349.6068,54545.915
349.7852,54511.4
349.9635,54552.195
350.1419,54539.65
350.3202,54478.765
350.4985,54372.72
350.6768,54285.795
350.8551,54229.28
351.0334,54223.86
351.2116,54189.715
351.3898,54229.1
351.568,54136.24
351.7462,54120.435
351.9243,54076.24
352.1025,53990.215
352.2806,53916.975
352.4587,53900.395
352.6368,53832.66
352.8148,53735.935
352.9929,53671.725
353.1709,53717.6
353.3489,53723.8
353.5268,53646.51
353.7048,53565.825
353.8828,53509.53
354.0607,53429.085
354.2386,53429.195
354.4165,53371.365
354.5943,53330.75
354.7722,53312.885
354.95,53402.28
355.1278,53414.41
355.3056,53277.775
355.4833,53101.935
355.6611,52934.875
355.8388,52806.105
356.0165,52758.605
356.1942,52817.99
356.3719,52901.295
356.5495,52860.275
356.7271,52784.535
356.9047,52754.67
357.0823,52753.8
357.2599,52772.53
357.4374,52700.395
357.6149,52551.28
357.7924,52404.435
357.9699,52404.115
358.1474,52391.625
358.3248,52234.0
358.5023,52189.405
358.6797,52077.425
358.8571,51982.825
359.0344,51941.205
359.2118,51800.53
359.3891,51845.52
359.5664,51724.875
359.7437,51669.325
359.9209,51616.245
360.0982,51525.385
360.2754,51322.635
360.4526,51381.56
360.6298,51372.48
360.807,51304.74
360.9841,51280.79
361.1613,51316.33
361.3383,51691.66
361.5154,51660.015
361.6925,51682.555
361.8695,51600.49
362.0466,51426.045
362.2236,51185.715
362.4005,50979.885
362.5775,50712.44
362.7545,50570.17
362.9314,50450.735
363.1083,50495.53
363.2852,51058.85
363.462,51214.455
363.6389,50881.905
363.8157,50619.46
363.9925,50267.115
364.1693,50108.48
364.346,49977.285
364.5228,50045.315
364.6996,50329.875
364.8762,50370.32
365.0529,50436.835
365.2296,50665.31
365.4062,50566.26
365.5829,50379.135
365.7595,50369.425
365.9361,50330.995
366.1126,50149.5
366.2892,51132.025
366.4657,52935.15
366.6422,53693.205
366.8186,52493.61
366.9951,52272.165
367.1716,51493.955
367.348,52092.945
367.5244,53063.075
367.7008,51902.825
367.8772,51174.74
368.0535,50879.405
368.2298,52881.385
368.4061,54511.05
368.5824,53927.275
368.7586,52557.14
368.9349,52017.005
369.1111,50871.18
369.2873,49937.35
369.4635,49765.745
369.6396,49717.865
369.8158,49707.875
369.9919,50364.08
370.168,51587.765
370.3441,51920.315
370.5202,50693.995
370.6962,49856.985
370.8722,49350.685
371.0482,49270.63
371.2242,49412.025
371.4002,49942.225
371.5761,50234.96
371.752,49844.485
371.9279,49865.3
372.1038,49994.32
372.2796,49872.86
372.4555,49718.195
372.6313,49761.865
372.8071,49483.125
372.9829,49322.84
373.1586,49668.38
373.3344,49886.75
373.5101,49372.765
373.6858,49301.21
373.8615,49068.66
374.0371,49185.43
374.2127,49721.755
374.3884,49548.39
374.564,49207.01
374.7395,49069.795
374.9151,49038.74
375.0906,49620.575
375.2661,50573.2
375.4416,49988.73
375.6171,49784.895
375.7925,49949.895
375.968,50042.72
376.1434,49888.62
376.3188,49808.38
376.4941,49761.73
376.6695,49863.005
376.8448,50041.52
377.0201,50397.455
377.1954,50769.245
377.3707,50445.19
377.5459,50634.555
377.7212,51316.34
377.8964,52476.145
378.0715,53000.57
378.2467,52559.58
378.4218,52004.86
378.597,50951.605
378.7721,50754.22
378.9472,50862.675
379.1222,52752.17
379.2973,53805.01
379.4723,53934.255
379.6473,56790.15
379.8223,58836.34
379.9972,56121.26
380.1722,54199.525
380.3471,53965.485
380.522,52438.085
380.6969,51161.355
380.8717,51434.0
381.0466,51246.305
381.2214,51569.715
381.3962,52497.295
381.571,51761.47
381.7457,51305.275
381.9204,51302.05
382.0952,51214.18
382.2699,51373.215
382.4445,52351.555
382.6192,52967.375
382.7938,53706.86
382.9685,54506.6
383.1431,53943.335
383.3176,52512.165
383.4922,51474.005
383.6667,51852.005
383.8412,51801.095
384.0157,51352.21
384.1902,51565.03
384.3646,51529.28
384.5391,51424.925
384.7134,52497.075
384.8878,54512.68
385.0622,56530.995
385.2365,54769.65
385.4109,52742.705
385.5852,52330.525
385.7594,53565.635
385.9337,57439.92
386.1079,59148.075
386.2822,60592.175
386.4564,60771.735
386.6306,57270.63
386.8047,56980.795
386.9789,58460.41
387.153,60446.6
387.3271,61552.79
387.5012,58907.54
387.6752,57639.075
387.8492,58918.07
388.0233,59388.11
388.1972,56342.655
388.3712,55397.95
388.5452,55431.715
388.7191,56467.905
388.893,59552.94
389.0669,60242.76
389.2408,55158.02
389.4146,52179.665
389.5884,50873.3
389.7623,50748.79
389.9361,51394.145
390.1098,51067.85
390.2835,51049.98
390.4573,50980.76
390.631,50941.54
390.8047,51199.67
390.9784,51550.58
391.152,51097.25
391.3256,50831.935
391.4992,50775.22
391.6728,50809.19
391.8464,52027.475
392.0199,52277.885
392.1934,51369.48
392.3669,51392.955
392.5403,52438.76
392.7138,53374.08
392.8873,54388.635
393.0607,53836.31
393.2341,53284.395
393.4074,53524.62
393.5808,52852.95
393.7542,52666.87
393.9274,53049.215
394.1007,52284.325
394.274,53751.39
394.4472,55021.17
394.6205,56432.23
394.7937,57638.535
394.9668,57985.29
395.14,57379.955
395.3131,54518.91
395.4863,52320.42
395.6594,52184.9
395.8325,52010.63
396.0055,52627.505
396.1786,53515.63
396.3516,54359.48
396.5246,53436.195
396.6975,51864.495
396.8705,51705.945
397.0434,54158.235
397.2163,53431.0
397.3892,52479.19
397.5621,52787.075
397.735,54024.225
397.9077,55403.825
398.0806,55492.635
398.2534,56341.675
398.4261,58000.295
398.5989,55260.315
398.7716,55810.405
398.9443,56649.96
399.117,60858.32
399.2896,62133.685
399.4623,59868.705
399.6349,56181.73
399.8075,56532.91
399.9801,54398.6
400.1526,53016.83
400.3252,52281.05
400.4977,52194.275
400.6702,53405.865
400.8427,51757.595
401.0151,50820.295
401.1875,49904.83
401.36,49457.855
401.5323,49400.125
401.7047,48796.985
401.877,49207.12
402.0494,49697.15
402.2216,50627.84
402.394,50823.4
402.5662,50701.17
402.7385,53303.185
402.9107,53791.74
403.0829,51969.74
403.2551,51081.82
403.4272,50280.38
403.5994,50431.995
403.7715,50632.34
403.9436,51472.525
404.1156,51239.3
