Timestamp,03/17/2024 14:33:06
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2996.78
218.2508,3062.48
218.442,3129.62
218.6332,3201.13
218.8244,3269.495
219.0156,3345.17
219.2067,3422.365
219.3979,3501.615
219.589,3585.855
219.7801,3668.115
219.9712,3756.375
220.1623,3847.165
220.3533,3942.05
220.5444,4040.325
220.7354,4135.77
220.9264,4237.2
221.1174,4347.315
221.3083,4454.725
221.4993,4559.985
221.6902,4666.635
221.8812,4788.3
222.0721,4908.18
222.263,5027.365
222.4538,5154.65
222.6447,5284.55
222.8355,5415.855
223.0264,5551.385
223.2172,5683.38
223.408,5825.65
223.5987,5969.905
223.7895,6116.39
223.9802,6270.02
224.1709,6421.145
224.3616,6580.325
224.5524,6739.645
224.743,6907.03
224.9337,7064.935
225.1243,7242.69
225.315,7412.235
225.5056,7578.755
225.6962,7757.495
225.8867,7941.09
226.0773,8123.89
226.2678,8305.86
226.4584,8498.305
226.6489,8690.725
226.8394,8877.97
227.0298,9076.93
227.2203,9288.13
227.4108,9507.795
227.6012,9720.58
227.7916,9923.685
227.982,10141.19
228.1723,10352.06
228.3627,10574.95
228.5531,10793.105
228.7434,11017.405
228.9337,11246.29
229.124,11482.12
229.3143,11723.17
229.5045,11983.675
229.6948,12233.315
229.885,12496.74
230.0752,12764.42
230.2654,13025.59
230.4556,13291.835
230.6457,13552.145
230.8358,13815.755
231.026,14080.085
231.2161,14346.555
231.4062,14614.545
231.5963,14883.06
231.7863,15161.225
231.9764,15453.075
232.1664,15751.13
232.3564,16063.405
232.5464,16354.17
232.7364,16656.09
232.9263,16946.71
233.1163,17258.91
233.3062,17572.275
233.4961,17918.14
233.686,18221.31
233.8758,18509.82
234.0657,18802.655
234.2555,19125.085
234.4454,19442.805
234.6352,19758.73
234.825,20077.13
235.0147,20375.825
235.2045,20690.63
235.3942,21000.445
235.5839,21318.425
235.7737,21625.185
235.9633,21932.84
236.153,22276.06
236.3427,22603.05
236.5323,22922.92
236.7219,23229.505
236.9115,23509.51
237.1011,23804.335
237.2907,24133.205
237.4803,24461.62
237.6698,24766.95
237.8593,25081.645
238.0488,25395.825
238.2383,25714.7
238.4278,26024.795
238.6172,26362.645
238.8066,26675.135
238.9961,26996.07
239.1855,27333.8
239.3748,27645.615
239.5642,27939.835
239.7536,28257.665
239.9429,28568.37
240.1322,28837.365
240.3215,29138.425
240.5108,29448.375
240.7001,29762.79
240.8893,30064.28
241.0786,30353.76
241.2677,30638.365
241.457,30965.245
241.6461,31196.565
241.8353,31449.255
242.0244,31713.74
242.2136,31974.155
242.4027,32233.405
242.5918,32495.81
242.7809,32746.31
242.9699,32894.45
243.159,33063.76
243.348,33383.635
243.537,33717.105
243.726,33997.385
243.915,34233.14
244.1039,34472.285
244.2929,34629.34
244.4818,34720.005
244.6707,34959.385
244.8596,35288.85
245.0485,35584.595
245.2373,35883.32
245.4262,36157.79
245.615,36389.61
245.8038,36585.34
245.9926,36822.565
246.1814,37043.395
246.3701,37086.495
246.5589,37130.08
246.7476,37355.21
246.9363,37682.73
247.1249,37953.31
247.3136,38205.445
247.5023,38436.32
247.6909,38692.77
247.8795,38907.675
248.0681,39151.095
248.2567,39354.455
248.4453,39561.17
248.6338,39752.075
248.8224,39843.12
249.0109,39764.335
249.1994,39903.825
249.3878,40179.295
249.5763,40434.79
249.7648,40649.105
249.9532,40848.5
250.1416,41089.015
250.33,41333.06
250.5183,41564.8
250.7067,41724.55
250.8951,41874.955
251.0834,42019.065
251.2717,42169.32
251.46,42285.245
251.6483,42410.885
251.8365,42482.205
252.0247,42432.99
252.213,42554.76
252.4012,42727.905
252.5894,42962.295
252.7775,43115.785
252.9657,43242.18
253.1538,43423.46
253.3419,43545.97
253.53,43640.61
253.7181,43753.355
253.9062,43876.08
254.0942,43966.71
254.2823,44037.425
254.4703,44108.885
254.6583,44197.22
254.8463,44282.825
255.0342,44315.495
255.2222,44340.125
255.4101,44340.82
255.598,44284.865
255.7859,44380.92
255.9738,44534.77
256.1616,44697.28
256.3495,44863.735
256.5373,44974.64
256.7251,45155.78
256.9129,45254.01
257.1006,45325.635
257.2884,45442.83
257.4761,45576.425
257.6638,45643.715
257.8515,45666.52
258.0392,45713.3
258.2269,45751.575
258.4146,45773.07
258.6022,45821.48
258.7898,45809.77
258.9774,45831.245
259.165,45902.49
259.3525,45956.98
259.5401,45967.285
259.7276,46034.93
259.9151,46100.27
260.1026,46141.375
260.2901,46210.515
260.4776,46257.215
260.665,46382.26
260.8524,46483.085
261.0398,46592.71
261.2272,46628.88
261.4146,46613.885
261.6019,46668.36
261.7893,46723.78
261.9766,46748.975
262.1639,46799.345
262.3512,46774.075
262.5384,46758.195
262.7257,46765.74
262.9129,46790.72
263.1001,46800.47
263.2873,46874.75
263.4745,46917.1
263.6617,46827.17
263.8488,46846.975
264.0359,46871.48
264.2231,46870.61
264.4101,46887.87
264.5972,46906.65
264.7842,46929.825
264.9713,46936.955
265.1583,46934.335
265.3453,46948.99
265.5323,46972.435
265.7193,46997.47
265.9062,47053.96
266.0931,47070.57
266.2801,47063.74
266.4669,47109.46
266.6538,47150.58
266.8407,47196.315
267.0276,47167.16
267.2143,47138.3
267.4012,47168.01
267.588,47091.895
267.7747,47081.24
267.9615,47084.53
268.1482,47073.005
268.3349,47082.49
268.5217,47067.59
268.7083,47012.71
268.895,47000.205
269.0817,47033.855
269.2682,47023.905
269.4549,46957.985
269.6415,46854.315
269.8281,46828.065
270.0146,46880.155
270.2012,46896.125
270.3877,46929.26
270.5742,46928.145
270.7607,46923.23
270.9472,46923.8
271.1336,46912.485
271.32,46888.09
271.5065,46862.885
271.6929,46850.42
271.8792,46884.075
272.0656,46884.585
272.252,46901.45
272.4383,46917.53
272.6246,46901.835
272.8109,46891.235
272.9972,46967.895
273.1835,47010.27
273.3697,47049.775
273.5559,47078.015
273.7421,47098.285
273.9283,47102.18
274.1145,47106.07
274.3007,47125.0
274.4868,47159.33
274.6729,47233.65
274.859,47266.715
275.0451,47272.205
275.2311,47181.24
275.4172,47226.375
275.6032,47273.23
275.7892,47337.32
275.9752,47358.205
276.1612,47402.395
276.3472,47379.25
276.5331,47382.185
276.719,47403.365
276.9049,47428.685
277.0908,47405.3
277.2767,47423.115
277.4625,47462.965
277.6484,47478.48
277.8342,47465.59
278.02,47496.21
278.2057,47558.085
278.3915,47639.515
278.5772,47674.36
278.763,47650.345
278.9487,47733.94
279.1343,47813.67
279.32,47823.195
279.5057,47793.265
279.6913,47717.05
279.877,47718.075
280.0625,47735.735
280.2481,47706.85
280.4337,47688.98
280.6192,47784.63
280.8048,47864.05
280.9903,47855.06
281.1758,47836.425
281.3612,47796.895
281.5467,47817.565
281.7321,47912.22
281.9175,47962.66
282.1029,47978.535
282.2884,48013.62
282.4737,47984.975
282.6591,47961.805
282.8444,47988.69
283.0297,48018.6
283.215,48056.92
283.4002,48089.36
283.5855,48062.48
283.7707,48000.07
283.956,48012.61
284.1412,48026.435
284.3264,48117.395
284.5115,48204.56
284.6967,48283.51
284.8818,48280.82
285.0669,48235.4
285.252,48285.88
285.4371,48355.18
285.6222,48346.61
285.8072,48350.77
285.9922,48379.865
286.1772,48449.94
286.3622,48532.325
286.5472,48524.865
286.7321,48503.205
286.9171,48598.635
287.102,48659.395
287.2869,48747.58
287.4717,48880.73
287.6566,48931.27
287.8415,48987.43
288.0263,49016.35
288.2111,48976.035
288.3959,48931.565
288.5806,48988.12
288.7654,49058.38
288.9501,49224.435
289.1348,49304.515
289.3195,49354.63
289.5042,49426.135
289.6889,49530.94
289.8735,49503.995
290.0581,49528.795
290.2428,49500.01
290.4273,49573.15
290.6119,49683.75
290.7965,49736.575
290.981,49802.405
291.1655,49848.44
291.35,49787.345
291.5345,49770.975
291.719,49838.015
291.9034,49914.64
292.0878,50051.71
292.2722,50100.835
292.4566,50116.485
292.641,50194.545
292.8253,50255.33
293.0096,50276.965
293.194,50363.31
293.3783,50428.635
293.5626,50526.59
293.7468,50603.82
293.9311,50676.56
294.1153,50658.5
294.2995,50568.085
294.4837,50549.51
294.6678,50545.925
294.852,50571.51
295.0361,50654.73
295.2202,50744.095
295.4043,50845.4
295.5884,50888.785
295.7725,50960.155
295.9565,50994.17
296.1405,50961.77
296.3246,50989.615
296.5085,51131.9
296.6925,51279.93
296.8764,51327.83
297.0603,51355.23
297.2443,51394.115
297.4282,51394.14
297.612,51392.68
297.7959,51404.515
297.9797,51445.805
298.1635,51445.705
298.3474,51590.53
298.5311,51719.985
298.7149,51699.99
298.8987,51671.38
299.0823,51702.75
299.2661,51679.58
299.4498,51595.34
299.6334,51668.105
299.8171,51756.47
300.0007,51800.21
300.1843,51865.59
300.368,51904.85
300.5515,51934.275
300.7351,51964.07
300.9186,52002.955
301.1021,52011.435
301.2857,52071.455
301.4691,52128.815
301.6526,52221.275
301.8361,52228.485
302.0195,52238.05
302.2029,52278.245
302.3863,52335.12
302.5697,52337.985
302.753,52422.775
302.9364,52536.57
303.1197,52658.445
303.303,52702.675
303.4863,52690.715
303.6696,52622.315
303.8528,52587.58
304.036,52616.095
304.2192,52710.615
304.4024,52751.275
304.5856,52740.29
304.7688,52794.71
304.9519,52860.465
305.135,52887.21
305.3181,52922.99
305.5012,52962.13
305.6842,53036.825
305.8673,53093.76
306.0504,53081.81
306.2333,53016.935
306.4163,53053.54
306.5993,53063.16
306.7822,53132.005
306.9652,53207.815
307.1481,53200.75
307.331,53219.135
307.5139,53222.085
307.6967,53221.94
307.8796,53233.935
308.0624,53289.935
308.2452,53265.66
308.428,53259.995
308.6107,53319.445
308.7935,53308.995
308.9762,53326.065
309.1589,53369.635
309.3416,53402.02
309.5243,53418.03
309.7069,53452.57
309.8896,53459.115
310.0721,53471.665
310.2548,53525.965
310.4373,53565.185
310.6199,53661.555
310.8024,53677.32
310.985,53712.865
311.1674,53664.83
311.3499,53614.06
311.5324,53672.79
311.7148,53780.38
311.8973,53773.55
312.0797,53788.55
312.2621,53862.34
312.4445,53841.46
312.6268,53828.96
312.8091,53888.425
312.9915,53854.3
313.1738,53851.04
313.356,53813.495
313.5383,53798.255
313.7206,53834.11
313.9027,53812.77
314.085,53832.495
314.2672,53887.495
314.4493,53921.735
314.6314,53997.31
314.8136,54065.43
314.9957,54045.415
315.1778,54016.21
315.3598,54049.015
315.5419,54098.78
315.724,54126.565
315.9059,54129.91
316.088,54139.15
316.2699,54226.82
316.4519,54283.93
316.6338,54256.285
316.8157,54162.635
316.9977,54173.65
317.1795,54279.505
317.3614,54361.075
317.5432,54431.63
317.7251,54473.05
317.9069,54373.49
318.0887,54344.98
318.2704,54295.635
318.4522,54330.4
318.6339,54411.58
318.8156,54552.705
318.9973,54556.83
319.179,54613.46
319.3607,54679.79
319.5423,54745.595
319.7239,54762.08
319.9055,54747.435
320.0871,54771.28
320.2687,54817.075
320.4502,54817.215
320.6317,54754.98
320.8132,54825.045
320.9947,54872.39
321.1761,54918.81
321.3576,54928.83
321.5391,54946.16
321.7205,54985.925
321.9019,55027.585
322.0832,55017.44
322.2646,55007.07
322.4459,55015.905
322.6272,55006.96
322.8085,55002.37
322.9898,55008.35
323.1711,54992.075
323.3523,54991.42
323.5335,54992.015
323.7147,55141.44
323.8959,55320.675
324.0771,55408.03
324.2582,55418.895
324.4393,55448.415
324.6204,55508.215
324.8015,55522.29
324.9826,55615.97
325.1637,55760.04
325.3447,55776.315
325.5257,55773.32
325.7067,55760.095
325.8877,55629.745
326.0686,55578.345
326.2496,55633.395
326.4305,55606.345
326.6114,55652.165
326.7922,55742.42
326.9731,55796.44
327.1539,55825.265
327.3347,55894.0
327.5155,55973.45
327.6963,56080.665
327.8771,56102.0
328.0578,55978.98
328.2385,55827.8
328.4193,55843.67
328.5999,55856.42
328.7806,55849.145
328.9613,55894.9
329.1419,55910.445
329.3225,55972.155
329.5031,55954.73
329.6837,55930.28
329.8642,55905.3
330.0447,55893.19
330.2252,55861.465
330.4057,55806.85
330.5862,55789.275
330.7667,55820.75
330.9471,55891.655
331.1275,55991.6
331.3079,56047.15
331.4883,56174.39
331.6687,56222.11
331.849,55998.445
332.0293,55876.79
332.2096,55819.42
332.3899,55835.22
332.5702,55937.345
332.7504,56029.03
332.9306,56107.72
333.1108,56063.73
333.291,55973.33
333.4712,55963.2
333.6514,55984.86
333.8315,55978.29
334.0116,55995.04
334.1917,56058.89
334.3717,56157.335
334.5518,56191.75
334.7318,56112.89
334.9119,56075.8
335.0918,56117.075
335.2718,56177.215
335.4518,56203.55
335.6317,56243.16
335.8116,56329.935
335.9915,56251.635
336.1714,56065.075
336.3513,56056.1
336.5311,56118.46
336.7109,56219.165
336.8907,56267.61
337.0705,56070.69
337.2502,55885.3
337.43,55844.715
337.6097,55786.405
337.7894,55787.435
337.9691,55814.77
338.1488,55857.475
338.3284,55914.545
338.508,56040.25
338.6877,56193.675
338.8672,56199.93
339.0468,56142.18
339.2263,56055.475
339.4059,56344.08
339.5854,56920.885
339.7649,56464.5
339.9443,56184.94
340.1238,56095.025
340.3032,56073.125
340.4826,56089.575
340.662,55977.285
340.8414,55858.37
341.0207,55893.665
341.2001,55922.81
341.3794,55892.735
341.5587,55960.39
341.738,56014.17
341.9172,56030.305
342.0965,56052.81
342.2757,55902.03
342.4549,55712.235
342.6341,55754.89
342.8132,55779.125
342.9923,56000.41
343.1715,56197.215
343.3506,56235.34
343.5296,55951.32
343.7087,55824.16
343.8878,55742.32
344.0668,55708.71
344.2458,55697.17
344.4248,55602.805
344.6037,55587.015
344.7827,55650.285
344.9616,55631.475
345.1405,55655.865
345.3194,55654.275
345.4982,55589.38
345.6771,55522.595
345.8559,55504.235
346.0347,55486.985
346.2135,55447.065
346.3923,55440.715
346.571,55385.145
346.7498,55355.96
346.9285,55446.43
347.1071,55389.065
347.2859,55255.89
347.4645,55294.41
347.6431,55336.96
347.8217,55360.215
348.0003,55302.355
348.1789,55294.195
348.3574,55256.0
348.5359,55190.595
348.7145,55114.6
348.893,55136.88
349.0714,55127.435
349.2499,55000.55
349.4283,54898.45
349.6068,54788.33
349.7852,54748.825
349.9635,54805.115
350.1419,54816.225
350.3202,54767.605
350.4985,54652.865
350.6768,54561.23
350.8551,54509.73
351.0334,54481.22
351.2116,54439.585
351.3898,54452.385
351.568,54355.66
351.7462,54372.96
351.9243,54336.575
352.1025,54236.795
352.2806,54138.5
352.4587,54092.24
352.6368,54020.785
352.8148,53930.115
352.9929,53901.245
353.1709,53950.655
353.3489,53958.04
353.5268,53896.255
353.7048,53801.54
353.8828,53762.42
354.0607,53678.58
354.2386,53652.95
354.4165,53626.615
354.5943,53571.5
354.7722,53558.335
354.95,53641.72
355.1278,53641.635
355.3056,53500.93
355.4833,53308.385
355.6611,53147.825
355.8388,53030.38
356.0165,52984.825
356.1942,53037.955
356.3719,53128.365
356.5495,53032.205
356.7271,52939.92
356.9047,52926.485
357.0823,52888.215
357.2599,52918.62
357.4374,52862.625
357.6149,52717.11
357.7924,52572.45
357.9699,52557.465
358.1474,52496.1
358.3248,52339.735
358.5023,52296.9
358.6797,52165.495
358.8571,52094.845
359.0344,52070.86
359.2118,51968.82
359.3891,52017.385
359.5664,51901.435
359.7437,51866.485
359.9209,51828.56
360.0982,51733.23
360.2754,51501.515
360.4526,51547.735
360.6298,51517.225
360.807,51447.4
360.9841,51400.38
361.1613,51456.34
361.3383,51847.305
361.5154,51797.56
361.6925,51849.23
361.8695,51712.47
362.0466,51535.135
362.2236,51323.73
362.4005,51135.9
362.5775,50892.925
362.7545,50777.675
362.9314,50638.975
363.1083,50651.645
363.2852,51212.805
363.462,51317.605
363.6389,51009.995
363.8157,50776.855
363.9925,50463.145
364.1693,50294.07
364.346,50144.325
364.5228,50202.8
364.6996,50475.45
364.8762,50482.5
365.0529,50564.545
365.2296,50815.5
365.4062,50713.065
365.5829,50576.085
365.7595,50576.39
365.9361,50522.485
366.1126,50338.63
366.2892,51372.03
366.4657,53129.05
366.6422,53797.95
366.8186,52621.76
366.9951,52475.76
367.1716,51678.55
367.348,52351.95
367.5244,53206.63
367.7008,52036.11
367.8772,51314.31
368.0535,51088.84
368.2298,53116.725
368.4061,54650.84
368.5824,53925.3
368.7586,52726.105
368.9349,52217.535
369.1111,51033.015
369.2873,50148.94
369.4635,49997.955
369.6396,49896.02
369.8158,49886.41
369.9919,50576.98
370.168,51812.655
370.3441,52016.71
370.5202,50801.85
370.6962,49998.875
370.8722,49504.215
371.0482,49408.215
371.2242,49581.765
371.4002,50153.925
371.5761,50427.935
371.752,50031.46
371.9279,50032.955
372.1038,50099.83
372.2796,49947.445
372.4555,49858.03
372.6313,49917.95
372.8071,49624.79
372.9829,49484.13
373.1586,49839.94
373.3344,49963.285
373.5101,49415.725
373.6858,49356.995
373.8615,49147.54
374.0371,49320.205
374.2127,49890.155
374.3884,49634.185
374.564,49294.87
374.7395,49164.585
374.9151,49090.725
375.0906,49714.825
375.2661,50688.395
375.4416,50094.88
375.6171,49991.47
375.7925,50133.715
375.968,50160.58
376.1434,49992.61
376.3188,49944.58
376.4941,49901.69
376.6695,50004.11
376.8448,50179.24
377.0201,50539.735
377.1954,50922.47
377.3707,50602.02
377.5459,50849.295
377.7212,51545.085
377.8964,52693.33
378.0715,53162.04
378.2467,52775.445
378.4218,52250.51
378.597,51180.51
378.7721,51007.875
378.9472,51036.055
379.1222,53030.38
379.2973,53860.91
379.4723,54105.655
379.6473,57100.93
379.8223,58888.82
379.9972,56127.015
380.1722,54425.4
380.3471,54338.245
380.522,52596.275
380.6969,51396.46
380.8717,51722.305
381.0466,51425.885
381.2214,51825.445
381.3962,52647.845
381.571,51872.645
381.7457,51424.95
381.9204,51504.215
382.0952,51291.995
382.2699,51548.745
382.4445,52496.19
382.6192,53095.58
382.7938,53807.66
382.9685,54636.735
383.1431,54037.27
383.3176,52619.82
383.4922,51650.92
383.6667,52092.115
383.8412,51904.275
384.0157,51454.31
384.1902,51743.615
384.3646,51717.68
384.5391,51652.645
384.7134,52742.275
384.8878,54785.415
385.0622,56618.885
385.2365,54798.96
385.4109,52976.915
385.5852,52611.87
385.7594,53868.465
385.9337,57637.81
386.1079,59202.055
386.2822,60731.955
386.4564,60966.31
386.6306,57582.835
386.8047,57428.715
386.9789,58836.96
387.153,60666.72
387.3271,61672.87
387.5012,59169.615
387.6752,58086.8
387.8492,59357.625
388.0233,59546.295
388.1972,56513.635
388.3712,55772.505
388.5452,55832.94
388.7191,56756.315
388.893,59894.91
389.0669,60311.795
389.2408,55384.92
389.4146,52626.0
389.5884,51355.965
389.7623,51144.565
389.9361,51681.775
390.1098,51353.79
390.2835,51381.14
390.4573,51288.67
390.631,51237.39
390.8047,51541.235
390.9784,51906.415
391.152,51447.135
391.3256,51259.84
391.4992,51192.545
391.6728,51230.945
391.8464,52460.805
392.0199,52582.77
392.1934,51651.0
392.3669,51794.885
392.5403,52813.275
392.7138,53674.47
392.8873,54593.985
393.0607,53959.505
393.2341,53433.965
393.4074,53671.615
393.5808,52941.37
393.7542,52828.19
393.9274,53268.84
394.1007,52518.88
394.274,54122.79
394.4472,55267.655
394.6205,56717.4
394.7937,57976.405
394.9668,58316.1
395.14,57747.235
395.3131,54885.16
395.4863,52864.195
395.6594,52758.82
395.8325,52433.02
396.0055,53104.775
396.1786,53837.48
396.3516,54695.69
396.5246,53609.58
396.6975,52071.535
396.8705,51964.595
397.0434,54381.565
397.2163,53480.91
397.3892,52682.12
397.5621,53188.515
397.735,54461.09
397.9077,55822.415
398.0806,55881.795
398.2534,57002.77
398.4261,58393.62
398.5989,55790.665
398.7716,56393.155
398.9443,57351.44
399.117,61376.205
399.2896,62738.825
399.4623,60686.27
399.6349,57195.98
399.8075,57306.185
399.9801,54975.53
400.1526,53647.64
400.3252,53016.21
400.4977,52879.035
400.6702,53998.23
400.8427,52265.39
401.0151,51500.25
401.1875,50607.72
401.36,50184.68
401.5323,50052.19
401.7047,49481.59
401.877,49892.04
402.0494,50373.965
402.2216,51318.85
402.394,51457.93
402.5662,51388.515
402.7385,54079.52
402.9107,54411.885
403.0829,52590.525
403.2551,51790.47
403.4272,51017.15
403.5994,51109.845
403.7715,51346.9
403.9436,52182.06
404.1156,51969.16
