Timestamp,03/17/2024 13:03:40
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2972.56
218.2508,3038.325
218.442,3101.98
218.6332,3173.5
218.8244,3242.5
219.0156,3315.595
219.2067,3395.455
219.3979,3473.635
219.589,3556.25
219.7801,3637.295
219.9712,3723.675
220.1623,3815.39
220.3533,3909.89
220.5444,4003.44
220.7354,4099.855
220.9264,4199.445
221.1174,4310.965
221.3083,4418.015
221.4993,4522.815
221.6902,4628.345
221.8812,4745.82
222.0721,4865.62
222.263,4984.095
222.4538,5110.515
222.6447,5237.675
222.8355,5368.135
223.0264,5501.69
223.2172,5635.0
223.408,5775.5
223.5987,5918.4
223.7895,6061.705
223.9802,6214.225
224.1709,6362.73
224.3616,6522.38
224.5524,6681.265
224.743,6842.76
224.9337,7001.65
225.1243,7180.835
225.315,7346.685
225.5056,7511.775
225.6962,7691.465
225.8867,7870.56
226.0773,8052.19
226.2678,8234.7
226.4584,8423.545
226.6489,8612.345
226.8394,8797.88
227.0298,8999.525
227.2203,9206.32
227.4108,9422.975
227.6012,9633.35
227.7916,9836.25
227.982,10048.455
228.1723,10259.705
228.3627,10476.215
228.5531,10696.08
228.7434,10913.935
228.9337,11146.005
229.124,11380.9
229.3143,11615.83
229.5045,11872.445
229.6948,12126.785
229.885,12383.175
230.0752,12644.725
230.2654,12908.015
230.4556,13174.67
230.6457,13431.935
230.8358,13688.05
231.026,13951.345
231.2161,14211.93
231.4062,14484.01
231.5963,14746.39
231.7863,15024.0
231.9764,15319.07
232.1664,15612.28
232.3564,15911.135
232.5464,16204.73
232.7364,16505.085
232.9263,16789.33
233.1163,17103.685
233.3062,17415.52
233.4961,17746.4
233.686,18056.395
233.8758,18342.065
234.0657,18629.42
234.2555,18947.2
234.4454,19266.505
234.6352,19575.48
234.825,19894.275
235.0147,20188.295
235.2045,20498.965
235.3942,20808.245
235.5839,21125.08
235.7737,21425.595
235.9633,21727.555
236.153,22062.41
236.3427,22392.625
236.5323,22706.205
236.7219,23011.5
236.9115,23286.655
237.1011,23576.435
237.2907,23908.72
237.4803,24230.545
237.6698,24531.765
237.8593,24850.72
238.0488,25158.245
238.2383,25474.69
238.4278,25778.9
238.6172,26112.75
238.8066,26423.045
238.9961,26738.87
239.1855,27076.045
239.3748,27378.825
239.5642,27675.115
239.7536,27987.395
239.9429,28294.815
240.1322,28568.4
240.3215,28870.625
240.5108,29177.575
240.7001,29482.805
240.8893,29771.48
241.0786,30061.0
241.2677,30345.795
241.457,30662.715
241.6461,30901.185
241.8353,31157.205
242.0244,31415.795
242.2136,31670.325
242.4027,31934.26
242.5918,32188.58
242.7809,32434.095
242.9699,32585.945
243.159,32759.13
243.348,33075.21
243.537,33400.305
243.726,33666.085
243.915,33911.035
244.1039,34147.05
244.2929,34298.16
244.4818,34399.255
244.6707,34634.44
244.8596,34955.23
245.0485,35258.38
245.2373,35545.685
245.4262,35817.585
245.615,36047.925
245.8038,36244.32
245.9926,36481.98
246.1814,36702.63
246.3701,36737.78
246.5589,36783.4
246.7476,37011.235
246.9363,37332.64
247.1249,37604.48
247.3136,37854.37
247.5023,38085.255
247.6909,38341.92
247.8795,38549.655
248.0681,38783.59
248.2567,38997.43
248.4453,39206.64
248.6338,39388.765
248.8224,39473.01
249.0109,39400.315
249.1994,39543.88
249.3878,39818.34
249.5763,40061.615
249.7648,40270.75
249.9532,40474.385
250.1416,40722.855
250.33,40955.775
250.5183,41187.775
250.7067,41343.74
250.8951,41502.66
251.0834,41642.52
251.2717,41783.52
251.46,41903.98
251.6483,42024.905
251.8365,42099.045
252.0247,42046.08
252.213,42166.48
252.4012,42337.04
252.5894,42579.925
252.7775,42718.205
252.9657,42849.41
253.1538,43028.4
253.3419,43162.89
253.53,43254.155
253.7181,43360.385
253.9062,43480.14
254.0942,43574.755
254.2823,43648.17
254.4703,43719.25
254.6583,43799.425
254.8463,43880.13
255.0342,43911.195
255.2222,43951.135
255.4101,43937.83
255.598,43888.14
255.7859,43979.705
255.9738,44145.09
256.1616,44289.755
256.3495,44458.14
256.5373,44566.23
256.7251,44748.975
256.9129,44844.605
257.1006,44915.555
257.2884,45026.595
257.4761,45158.92
257.6638,45231.27
257.8515,45257.02
258.0392,45295.995
258.2269,45335.125
258.4146,45366.835
258.6022,45411.79
258.7898,45400.875
258.9774,45423.285
259.165,45492.835
259.3525,45542.89
259.5401,45554.01
259.7276,45628.795
259.9151,45692.12
260.1026,45730.835
260.2901,45791.69
260.4776,45845.82
260.665,45969.735
260.8524,46068.48
261.0398,46176.0
261.2272,46209.045
261.4146,46202.375
261.6019,46245.125
261.7893,46300.49
261.9766,46319.605
262.1639,46370.295
262.3512,46351.51
262.5384,46338.045
262.7257,46339.45
262.9129,46358.485
263.1001,46374.965
263.2873,46448.48
263.4745,46483.935
263.6617,46400.635
263.8488,46413.335
264.0359,46446.515
264.2231,46443.815
264.4101,46457.57
264.5972,46482.8
264.7842,46505.415
264.9713,46512.275
265.1583,46499.205
265.3453,46516.785
265.5323,46533.72
265.7193,46559.37
265.9062,46610.02
266.0931,46633.43
266.2801,46628.175
266.4669,46672.125
266.6538,46705.345
266.8407,46761.705
267.0276,46733.49
267.2143,46703.42
267.4012,46727.3
267.588,46641.895
267.7747,46643.805
267.9615,46641.535
268.1482,46628.53
268.3349,46638.255
268.5217,46620.51
268.7083,46559.99
268.895,46551.37
269.0817,46586.955
269.2682,46568.705
269.4549,46506.62
269.6415,46400.1
269.8281,46382.8
270.0146,46427.635
270.2012,46445.675
270.3877,46474.02
270.5742,46473.755
270.7607,46466.1
270.9472,46463.1
271.1336,46456.34
271.32,46425.785
271.5065,46401.62
271.6929,46389.36
271.8792,46423.345
272.0656,46421.665
272.252,46438.64
272.4383,46455.915
272.6246,46433.125
272.8109,46427.82
272.9972,46501.41
273.1835,46540.465
273.3697,46577.325
273.5559,46601.895
273.7421,46622.33
273.9283,46617.44
274.1145,46626.93
274.3007,46639.195
274.4868,46682.72
274.6729,46757.045
274.859,46775.99
275.0451,46797.61
275.2311,46703.63
275.4172,46745.385
275.6032,46790.94
275.7892,46851.105
275.9752,46867.875
276.1612,46917.69
276.3472,46887.39
276.5331,46888.165
276.719,46910.095
276.9049,46930.66
277.0908,46911.735
277.2767,46923.53
277.4625,46964.735
277.6484,46974.71
277.8342,46965.22
278.02,46989.575
278.2057,47050.005
278.3915,47131.555
278.5772,47164.48
278.763,47137.16
278.9487,47217.445
279.1343,47292.985
279.32,47308.36
279.5057,47275.37
279.6913,47196.275
279.877,47199.175
280.0625,47217.76
280.2481,47185.02
280.4337,47170.265
280.6192,47257.7
280.8048,47336.02
280.9903,47325.56
281.1758,47297.785
281.3612,47268.76
281.5467,47286.045
281.7321,47376.45
281.9175,47420.495
282.1029,47439.46
282.2884,47473.52
282.4737,47443.875
282.6591,47417.06
282.8444,47445.06
283.0297,47473.405
283.215,47510.27
283.4002,47531.99
283.5855,47512.065
283.7707,47446.54
283.956,47456.935
284.1412,47477.295
284.3264,47551.96
284.5115,47648.92
284.6967,47716.055
284.8818,47719.3
285.0669,47687.0
285.252,47723.3
285.4371,47784.815
285.6222,47777.945
285.8072,47786.075
285.9922,47807.545
286.1772,47875.67
286.3622,47953.095
286.5472,47951.115
286.7321,47938.015
286.9171,48028.505
287.102,48081.82
287.2869,48175.075
287.4717,48292.165
287.6566,48345.13
287.8415,48394.595
288.0263,48429.705
288.2111,48382.455
288.3959,48342.835
288.5806,48394.385
288.7654,48463.665
288.9501,48626.06
289.1348,48703.205
289.3195,48747.09
289.5042,48821.19
289.6889,48928.02
289.8735,48896.745
290.0581,48924.92
290.2428,48888.22
290.4273,48956.61
290.6119,49072.64
290.7965,49124.135
290.981,49190.555
291.1655,49230.305
291.35,49167.735
291.5345,49155.135
291.719,49218.9
291.9034,49291.83
292.0878,49431.07
292.2722,49471.475
292.4566,49484.655
292.641,49560.75
292.8253,49618.53
293.0096,49645.485
293.194,49734.595
293.3783,49790.3
293.5626,49884.785
293.7468,49965.625
293.9311,50033.57
294.1153,50014.64
294.2995,49920.75
294.4837,49903.765
294.6678,49901.2
294.852,49926.535
295.0361,50013.75
295.2202,50094.945
295.4043,50193.385
295.5884,50235.135
295.7725,50301.935
295.9565,50344.92
296.1405,50311.02
296.3246,50339.88
296.5085,50479.32
296.6925,50609.41
296.8764,50666.995
297.0603,50693.345
297.2443,50731.88
297.4282,50738.445
297.612,50737.28
297.7959,50748.345
297.9797,50786.68
298.1635,50782.71
298.3474,50931.52
298.5311,51058.475
298.7149,51041.54
298.8987,51012.065
299.0823,51034.395
299.2661,51008.735
299.4498,50934.415
299.6334,50990.655
299.8171,51086.49
300.0007,51132.99
300.1843,51196.465
300.368,51234.37
300.5515,51255.605
300.7351,51282.97
300.9186,51322.88
301.1021,51320.635
301.2857,51390.485
301.4691,51437.505
301.6526,51536.94
301.8361,51539.06
302.0195,51544.63
302.2029,51585.99
302.3863,51651.235
302.5697,51659.055
302.753,51734.635
302.9364,51836.36
303.1197,51971.82
303.303,52012.635
303.4863,51993.11
303.6696,51928.325
303.8528,51894.175
304.036,51924.575
304.2192,52009.42
304.4024,52059.89
304.5856,52043.285
304.7688,52098.125
304.9519,52162.285
305.135,52189.77
305.3181,52218.19
305.5012,52254.57
305.6842,52334.875
305.8673,52384.565
306.0504,52385.53
306.2333,52313.55
306.4163,52353.81
306.5993,52363.865
306.7822,52427.675
306.9652,52496.87
307.1481,52494.595
307.331,52506.88
307.5139,52512.445
307.6967,52512.86
307.8796,52530.055
308.0624,52583.95
308.2452,52556.525
308.428,52558.05
308.6107,52620.13
308.7935,52606.52
308.9762,52624.535
309.1589,52668.955
309.3416,52694.6
309.5243,52708.045
309.7069,52748.015
309.8896,52740.65
310.0721,52750.65
310.2548,52810.91
310.4373,52867.96
310.6199,52955.11
310.8024,52972.98
310.985,53010.09
311.1674,52963.55
311.3499,52910.405
311.5324,52975.295
311.7148,53087.62
311.8973,53061.37
312.0797,53078.17
312.2621,53155.235
312.4445,53150.15
312.6268,53127.61
312.8091,53191.21
312.9915,53152.9
313.1738,53152.595
313.356,53124.605
313.5383,53097.375
313.7206,53142.04
313.9027,53124.61
314.085,53145.13
314.2672,53187.925
314.4493,53211.81
314.6314,53291.94
314.8136,53368.79
314.9957,53356.325
315.1778,53313.99
315.3598,53356.1
315.5419,53392.705
315.724,53418.2
315.9059,53415.93
316.088,53419.545
316.2699,53522.865
316.4519,53586.57
316.6338,53561.07
316.8157,53473.45
316.9977,53490.78
317.1795,53593.905
317.3614,53680.6
317.5432,53752.69
317.7251,53786.525
317.9069,53681.925
318.0887,53633.5
318.2704,53598.49
318.4522,53631.695
318.6339,53714.165
318.8156,53864.115
318.9973,53874.165
319.179,53913.84
319.3607,53972.69
319.5423,54040.13
319.7239,54058.78
319.9055,54054.655
320.0871,54084.745
320.2687,54129.4
320.4502,54141.065
320.6317,54080.18
320.8132,54145.425
320.9947,54186.1
321.1761,54218.72
321.3576,54228.56
321.5391,54241.2
321.7205,54299.92
321.9019,54347.645
322.0832,54338.86
322.2646,54324.355
322.4459,54329.105
322.6272,54311.74
322.8085,54301.25
322.9898,54307.195
323.1711,54306.91
323.3523,54306.98
323.5335,54303.165
323.7147,54449.32
323.8959,54641.73
324.0771,54729.795
324.2582,54746.715
324.4393,54785.655
324.6204,54842.05
324.8015,54846.785
324.9826,54937.7
325.1637,55070.395
325.3447,55085.35
325.5257,55098.72
325.7067,55118.795
325.8877,54986.46
326.0686,54948.39
326.2496,54994.405
326.4305,54961.165
326.6114,55007.22
326.7922,55093.845
326.9731,55151.815
327.1539,55160.055
327.3347,55249.23
327.5155,55326.29
327.6963,55431.06
327.8771,55447.56
328.0578,55323.285
328.2385,55167.315
328.4193,55185.73
328.5999,55193.725
328.7806,55176.95
328.9613,55239.57
329.1419,55263.17
329.3225,55337.6
329.5031,55333.335
329.6837,55309.51
329.8642,55288.485
330.0447,55280.64
330.2252,55236.205
330.4057,55173.415
330.5862,55147.3
330.7667,55174.76
330.9471,55254.72
331.1275,55360.145
331.3079,55411.74
331.4883,55525.63
331.6687,55573.75
331.849,55368.66
332.0293,55237.935
332.2096,55171.35
332.3899,55184.835
332.5702,55302.06
332.7504,55388.605
332.9306,55462.61
333.1108,55425.205
333.291,55343.2
333.4712,55317.85
333.6514,55326.055
333.8315,55320.905
334.0116,55349.26
334.1917,55418.74
334.3717,55521.595
334.5518,55565.65
334.7318,55481.035
334.9119,55422.2
335.0918,55470.035
335.2718,55546.105
335.4518,55577.42
335.6317,55621.79
335.8116,55684.62
335.9915,55560.15
336.1714,55372.98
336.3513,55390.135
336.5311,55471.51
336.7109,55561.165
336.8907,55593.48
337.0705,55397.675
337.2502,55211.88
337.43,55173.335
337.6097,55151.325
337.7894,55167.82
337.9691,55169.46
338.1488,55212.095
338.3284,55269.32
338.508,55405.115
338.6877,55556.435
338.8672,55567.275
339.0468,55509.595
339.2263,55416.275
339.4059,55711.795
339.5854,56269.95
339.7649,55818.98
339.9443,55571.56
340.1238,55491.43
340.3032,55454.81
340.4826,55467.805
340.662,55349.845
340.8414,55236.8
341.0207,55266.595
341.2001,55307.98
341.3794,55258.895
341.5587,55318.84
341.738,55391.04
341.9172,55423.705
342.0965,55448.235
342.2757,55288.94
342.4549,55096.295
342.6341,55141.795
342.8132,55169.86
342.9923,55410.01
343.1715,55602.475
343.3506,55620.57
343.5296,55344.625
343.7087,55211.19
343.8878,55113.645
344.0668,55049.075
344.2458,55025.66
344.4248,54943.14
344.6037,54938.28
344.7827,55008.935
344.9616,55014.805
345.1405,55051.77
345.3194,55036.315
345.4982,54984.525
345.6771,54918.66
345.8559,54881.63
346.0347,54855.41
346.2135,54821.97
346.3923,54834.04
346.571,54773.745
346.7498,54749.175
346.9285,54850.735
347.1071,54797.2
347.2859,54658.725
347.4645,54675.92
347.6431,54695.565
347.8217,54741.955
348.0003,54696.85
348.1789,54691.4
348.3574,54649.675
348.5359,54588.72
348.7145,54520.9
348.893,54534.48
349.0714,54501.445
349.2499,54383.67
349.4283,54282.045
349.6068,54171.395
349.7852,54131.46
349.9635,54230.51
350.1419,54243.985
350.3202,54209.955
350.4985,54100.595
350.6768,53998.235
350.8551,53943.355
351.0334,53900.44
351.2116,53860.48
351.3898,53845.78
351.568,53759.26
351.7462,53804.315
351.9243,53779.665
352.1025,53664.055
352.2806,53558.73
352.4587,53487.285
352.6368,53403.48
352.8148,53359.215
352.9929,53339.585
353.1709,53394.835
353.3489,53395.1
353.5268,53341.65
353.7048,53257.685
353.8828,53220.03
354.0607,53141.995
354.2386,53116.725
354.4165,53099.92
354.5943,53053.265
354.7722,53029.015
354.95,53111.97
355.1278,53123.51
355.3056,52956.345
355.4833,52749.77
355.6611,52603.615
355.8388,52484.74
356.0165,52442.775
356.1942,52505.73
356.3719,52598.59
356.5495,52467.195
356.7271,52360.235
356.9047,52322.545
357.0823,52276.34
357.2599,52333.855
357.4374,52293.655
357.6149,52161.09
357.7924,52025.21
357.9699,51985.525
358.1474,51889.71
358.3248,51736.76
358.5023,51695.57
358.6797,51553.295
358.8571,51500.255
359.0344,51511.28
359.2118,51449.085
359.3891,51491.36
359.5664,51390.07
359.7437,51379.925
359.9209,51340.025
360.0982,51248.165
360.2754,51010.155
360.4526,51026.975
360.6298,50987.76
360.807,50901.075
360.9841,50836.96
361.1613,50919.01
361.3383,51309.095
361.5154,51259.255
361.6925,51321.125
361.8695,51143.28
362.0466,50963.885
362.2236,50787.235
362.4005,50617.435
362.5775,50405.17
362.7545,50321.615
362.9314,50183.03
363.1083,50152.96
363.2852,50696.55
363.462,50773.165
363.6389,50490.395
363.8157,50278.91
363.9925,49998.45
364.1693,49840.485
364.346,49677.86
364.5228,49721.91
364.6996,49986.215
364.8762,49967.89
365.0529,50069.65
365.2296,50353.68
365.4062,50241.135
365.5829,50130.57
365.7595,50150.315
365.9361,50103.65
366.1126,49936.515
366.2892,50991.36
366.4657,52686.74
366.6422,53283.375
366.8186,52149.675
366.9951,51994.585
367.1716,51231.89
367.348,51974.785
367.5244,52729.025
367.7008,51573.86
367.8772,50832.83
368.0535,50659.045
368.2298,52686.235
368.4061,54164.59
368.5824,53343.76
368.7586,52232.5
368.9349,51746.51
369.1111,50590.69
369.2873,49751.245
369.4635,49603.18
369.6396,49492.255
369.8158,49494.48
369.9919,50222.895
370.168,51442.515
370.3441,51539.175
370.5202,50327.81
370.6962,49537.46
370.8722,49059.065
371.0482,48977.945
371.2242,49194.435
371.4002,49802.515
371.5761,50039.34
371.752,49650.115
371.9279,49608.095
372.1038,49609.755
372.2796,49450.345
372.4555,49421.29
372.6313,49513.015
372.8071,49198.075
372.9829,49102.88
373.1586,49453.405
373.3344,49488.265
373.5101,48908.285
373.6858,48849.53
373.8615,48685.44
374.0371,48917.81
374.2127,49487.635
374.3884,49189.94
374.564,48836.43
374.7395,48687.2
374.9151,48592.36
375.0906,49255.725
375.2661,50241.165
375.4416,49690.655
375.6171,49653.225
375.7925,49749.7
375.968,49734.36
376.1434,49579.255
376.3188,49539.555
376.4941,49503.7
376.6695,49601.965
376.8448,49782.54
377.0201,50142.445
377.1954,50525.845
377.3707,50252.31
377.5459,50525.55
377.7212,51229.43
377.8964,52368.65
378.0715,52802.885
378.2467,52457.53
378.4218,51936.16
378.597,50875.855
378.7721,50679.235
378.9472,50685.99
379.1222,52704.54
379.2973,53407.335
379.4723,53713.005
379.6473,56757.475
379.8223,58312.35
379.9972,55559.285
380.1722,54016.7
380.3471,54002.225
380.522,52229.4
380.6969,51083.08
380.8717,51424.395
381.0466,51127.66
381.2214,51566.885
381.3962,52256.875
381.571,51462.825
381.7457,51024.71
381.9204,51143.175
382.0952,50838.8
382.2699,51169.745
382.4445,52058.1
382.6192,52628.72
382.7938,53311.175
382.9685,54117.44
383.1431,53502.83
383.3176,52091.17
383.4922,51184.35
383.6667,51636.67
383.8412,51395.7
384.0157,50973.65
384.1902,51303.675
384.3646,51324.245
384.5391,51309.525
384.7134,52420.045
384.8878,54509.03
385.0622,56175.02
385.2365,54351.295
385.4109,52642.31
385.5852,52294.01
385.7594,53601.685
385.9337,57210.36
386.1079,58716.78
386.2822,60330.035
386.4564,60410.515
386.6306,56998.045
386.8047,57143.345
386.9789,58517.325
387.153,60299.885
387.3271,61067.78
387.5012,58426.08
387.6752,57741.265
387.8492,59054.975
388.0233,59062.18
388.1972,56043.135
388.3712,55431.04
388.5452,55534.335
388.7191,56399.83
388.893,59575.41
389.0669,59735.855
389.2408,54882.455
389.4146,52412.175
389.5884,51205.545
389.7623,51022.545
389.9361,51477.915
390.1098,51170.225
390.2835,51205.76
390.4573,51085.83
390.631,51013.54
390.8047,51355.59
390.9784,51751.285
391.152,51317.36
391.3256,51190.575
391.4992,51095.95
391.6728,51162.53
391.8464,52364.805
392.0199,52394.29
392.1934,51435.665
392.3669,51648.345
392.5403,52645.055
392.7138,53459.365
392.8873,54242.305
393.0607,53534.65
393.2341,52988.705
393.4074,53164.71
393.5808,52425.985
393.7542,52392.74
393.9274,52870.295
394.1007,52224.66
394.274,53901.625
394.4472,54991.635
394.6205,56489.735
394.7937,57766.375
394.9668,58128.59
395.14,57569.515
395.3131,54733.27
395.4863,52848.795
395.6594,52740.295
395.8325,52374.755
396.0055,53078.625
396.1786,53685.555
396.3516,54468.315
396.5246,53290.105
396.6975,51717.295
396.8705,51621.23
397.0434,53944.825
397.2163,53026.65
397.3892,52356.27
397.5621,52996.475
397.735,54346.355
397.9077,55745.145
398.0806,55812.525
398.2534,57102.965
398.4261,58281.405
398.5989,55817.38
398.7716,56424.395
398.9443,57527.105
399.117,61411.99
399.2896,62727.86
399.4623,60651.675
399.6349,57344.34
399.8075,57410.815
399.9801,55087.085
400.1526,53828.62
400.3252,53245.055
400.4977,53114.085
400.6702,54077.46
400.8427,52385.925
401.0151,51724.415
401.1875,50853.18
401.36,50490.405
401.5323,50310.18
401.7047,49782.76
401.877,50178.54
402.0494,50681.625
402.2216,51627.69
402.394,51724.33
402.5662,51701.985
402.7385,54394.015
402.9107,54640.84
403.0829,52805.095
403.2551,51993.705
403.4272,51255.11
403.5994,51347.115
403.7715,51666.805
403.9436,52509.375
404.1156,52304.575
