Timestamp,03/17/2024 20:12:46
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2886.55
218.2508,2949.3
218.442,3012.715
218.6332,3081.16
218.8244,3146.365
219.0156,3219.925
219.2067,3294.92
219.3979,3370.215
219.589,3449.99
219.7801,3528.91
219.9712,3611.79
220.1623,3699.445
220.3533,3789.955
220.5444,3882.365
220.7354,3978.615
220.9264,4072.725
221.1174,4177.785
221.3083,4281.485
221.4993,4383.535
221.6902,4485.175
221.8812,4601.075
222.0721,4715.035
222.263,4829.66
222.4538,4953.43
222.6447,5074.085
222.8355,5203.87
223.0264,5330.485
223.2172,5460.235
223.408,5596.64
223.5987,5736.44
223.7895,5876.605
223.9802,6023.905
224.1709,6166.565
224.3616,6320.0
224.5524,6474.585
224.743,6632.385
224.9337,6786.905
225.1243,6957.26
225.315,7122.165
225.5056,7281.135
225.6962,7454.395
225.8867,7629.95
226.0773,7805.68
226.2678,7981.935
226.4584,8167.67
226.6489,8353.93
226.8394,8533.175
227.0298,8726.675
227.2203,8929.095
227.4108,9139.785
227.6012,9343.055
227.7916,9540.245
227.982,9747.875
228.1723,9952.35
228.3627,10167.315
228.5531,10377.705
228.7434,10593.695
228.9337,10814.595
229.124,11042.555
229.3143,11270.595
229.5045,11525.185
229.6948,11767.9
229.885,12024.66
230.0752,12278.585
230.2654,12530.515
230.4556,12786.645
230.6457,13039.055
230.8358,13293.01
231.026,13550.35
231.2161,13805.18
231.4062,14070.45
231.5963,14326.315
231.7863,14596.35
231.9764,14879.64
232.1664,15167.33
232.3564,15463.66
232.5464,15751.99
232.7364,16045.425
232.9263,16326.51
233.1163,16629.765
233.3062,16936.49
233.4961,17262.485
233.686,17562.205
233.8758,17842.515
234.0657,18126.83
234.2555,18439.355
234.4454,18744.91
234.6352,19052.165
234.825,19361.35
235.0147,19652.965
235.2045,19956.175
235.3942,20256.375
235.5839,20571.97
235.7737,20867.995
235.9633,21167.645
236.153,21496.965
236.3427,21815.28
236.5323,22128.535
236.7219,22427.585
236.9115,22705.26
237.1011,22993.195
237.2907,23319.69
237.4803,23628.135
237.6698,23924.8
237.8593,24240.37
238.0488,24546.065
238.2383,24854.795
238.4278,25154.795
238.6172,25491.6
238.8066,25795.1
238.9961,26102.985
239.1855,26441.83
239.3748,26744.13
239.5642,27028.205
239.7536,27340.65
239.9429,27646.23
240.1322,27912.29
240.3215,28210.275
240.5108,28511.62
240.7001,28824.045
240.8893,29113.805
241.0786,29395.5
241.2677,29679.41
241.457,29989.365
241.6461,30231.055
241.8353,30481.465
242.0244,30735.975
242.2136,30989.48
242.4027,31255.14
242.5918,31507.215
242.7809,31748.045
242.9699,31895.81
243.159,32072.715
243.348,32389.235
243.537,32710.325
243.726,32981.42
243.915,33219.3
244.1039,33454.02
244.2929,33612.01
244.4818,33706.355
244.6707,33942.735
244.8596,34261.885
245.0485,34559.52
245.2373,34849.27
245.4262,35127.065
245.615,35360.095
245.8038,35559.445
245.9926,35785.63
246.1814,36009.13
246.3701,36040.905
246.5589,36088.515
246.7476,36317.865
246.9363,36636.67
247.1249,36910.875
247.3136,37161.105
247.5023,37390.44
247.6909,37648.73
247.8795,37868.0
248.0681,38101.975
248.2567,38307.745
248.4453,38511.105
248.6338,38698.985
248.8224,38783.095
249.0109,38705.585
249.1994,38854.11
249.3878,39138.07
249.5763,39381.305
249.7648,39590.975
249.9532,39800.84
250.1416,40049.01
250.33,40283.69
250.5183,40513.6
250.7067,40666.895
250.8951,40821.065
251.0834,40969.655
251.2717,41116.61
251.46,41239.55
251.6483,41362.06
251.8365,41425.645
252.0247,41381.92
252.213,41498.74
252.4012,41681.585
252.5894,41920.72
252.7775,42062.545
252.9657,42193.58
253.1538,42386.355
253.3419,42516.89
253.53,42612.3
253.7181,42730.1
253.9062,42838.92
254.0942,42942.65
254.2823,43010.165
254.4703,43083.495
254.6583,43173.955
254.8463,43267.5
255.0342,43295.205
255.2222,43334.06
255.4101,43323.62
255.598,43277.69
255.7859,43379.545
255.9738,43537.63
256.1616,43690.775
256.3495,43858.42
256.5373,43972.96
256.7251,44158.685
256.9129,44253.41
257.1006,44337.365
257.2884,44445.13
257.4761,44572.825
257.6638,44643.53
257.8515,44675.525
258.0392,44719.71
258.2269,44758.995
258.4146,44790.3
258.6022,44843.195
258.7898,44838.02
258.9774,44859.43
259.165,44934.785
259.3525,44981.555
259.5401,44990.245
259.7276,45073.58
259.9151,45133.12
260.1026,45173.905
260.2901,45248.965
260.4776,45308.405
260.665,45432.745
260.8524,45535.77
261.0398,45644.575
261.2272,45681.425
261.4146,45672.9
261.6019,45723.8
261.7893,45776.015
261.9766,45809.045
262.1639,45857.41
262.3512,45837.655
262.5384,45834.3
262.7257,45828.65
262.9129,45863.11
263.1001,45875.235
263.2873,45949.185
263.4745,45983.295
263.6617,45907.595
263.8488,45931.085
264.0359,45954.31
264.2231,45958.325
264.4101,45978.635
264.5972,46013.48
264.7842,46038.025
264.9713,46041.665
265.1583,46031.71
265.3453,46051.4
265.5323,46076.63
265.7193,46107.62
265.9062,46173.71
266.0931,46184.2
266.2801,46180.225
266.4669,46224.08
266.6538,46267.015
266.8407,46317.435
267.0276,46286.87
267.2143,46259.77
267.4012,46287.8
267.588,46219.525
267.7747,46217.58
267.9615,46221.395
268.1482,46210.695
268.3349,46222.445
268.5217,46208.925
268.7083,46154.29
268.895,46139.265
269.0817,46179.7
269.2682,46167.605
269.4549,46111.18
269.6415,46008.98
269.8281,45993.525
270.0146,46041.615
270.2012,46066.68
270.3877,46094.045
270.5742,46091.655
270.7607,46087.75
270.9472,46097.045
271.1336,46083.295
271.32,46061.73
271.5065,46036.325
271.6929,46026.495
271.8792,46064.735
272.0656,46064.42
272.252,46088.4
272.4383,46111.57
272.6246,46084.985
272.8109,46078.075
272.9972,46162.005
273.1835,46207.315
273.3697,46239.015
273.5559,46270.08
273.7421,46291.79
273.9283,46299.165
274.1145,46298.445
274.3007,46316.985
274.4868,46365.98
274.6729,46441.175
274.859,46468.375
275.0451,46478.41
275.2311,46389.3
275.4172,46435.645
275.6032,46487.37
275.7892,46552.62
275.9752,46562.84
276.1612,46624.305
276.3472,46599.51
276.5331,46605.25
276.719,46629.125
276.9049,46651.515
277.0908,46627.44
277.2767,46651.4
277.4625,46694.485
277.6484,46703.72
277.8342,46691.73
278.02,46725.425
278.2057,46795.925
278.3915,46881.32
278.5772,46912.53
278.763,46890.63
278.9487,46974.13
279.1343,47052.73
279.32,47063.715
279.5057,47037.445
279.6913,46956.25
279.877,46964.385
280.0625,46992.835
280.2481,46964.49
280.4337,46950.335
280.6192,47041.045
280.8048,47117.745
280.9903,47117.265
281.1758,47094.74
281.3612,47065.775
281.5467,47085.885
281.7321,47171.57
281.9175,47227.765
282.1029,47247.07
282.2884,47277.185
282.4737,47250.48
282.6591,47237.075
282.8444,47276.6
283.0297,47289.475
283.215,47333.905
283.4002,47370.275
283.5855,47351.835
283.7707,47286.125
283.956,47302.565
284.1412,47324.56
284.3264,47397.5
284.5115,47498.975
284.6967,47574.305
284.8818,47574.915
285.0669,47544.21
285.252,47580.96
285.4371,47653.115
285.6222,47648.815
285.8072,47667.19
285.9922,47681.39
286.1772,47760.175
286.3622,47843.355
286.5472,47837.105
286.7321,47823.34
286.9171,47915.52
287.102,47970.38
287.2869,48076.285
287.4717,48197.285
287.6566,48251.75
287.8415,48304.945
288.0263,48342.535
288.2111,48299.235
288.3959,48270.325
288.5806,48318.885
288.7654,48392.495
288.9501,48558.04
289.1348,48640.135
289.3195,48692.58
289.5042,48766.51
289.6889,48880.325
289.8735,48859.53
290.0581,48881.97
290.2428,48857.165
290.4273,48925.465
290.6119,49046.95
290.7965,49097.815
290.981,49164.415
291.1655,49214.24
291.35,49159.45
291.5345,49142.32
291.719,49203.415
291.9034,49287.445
292.0878,49427.88
292.2722,49483.87
292.4566,49492.285
292.641,49570.275
292.8253,49634.99
293.0096,49664.785
293.194,49758.87
293.3783,49818.765
293.5626,49924.17
293.7468,50000.64
293.9311,50069.335
294.1153,50056.635
294.2995,49971.165
294.4837,49954.9
294.6678,49952.755
294.852,49984.01
295.0361,50075.89
295.2202,50162.165
295.4043,50272.875
295.5884,50316.085
295.7725,50377.84
295.9565,50426.75
296.1405,50397.29
296.3246,50421.42
296.5085,50575.69
296.6925,50712.575
296.8764,50768.405
297.0603,50802.32
297.2443,50836.16
297.4282,50846.21
297.612,50844.89
297.7959,50855.46
297.9797,50906.47
298.1635,50905.43
298.3474,51054.565
298.5311,51180.29
298.7149,51164.135
298.8987,51136.99
299.0823,51169.635
299.2661,51146.81
299.4498,51074.835
299.6334,51130.44
299.8171,51223.495
300.0007,51283.205
300.1843,51349.435
300.368,51404.24
300.5515,51423.18
300.7351,51456.935
300.9186,51499.9
301.1021,51519.155
301.2857,51580.32
301.4691,51633.535
301.6526,51730.005
301.8361,51743.745
302.0195,51752.025
302.2029,51795.28
302.3863,51866.435
302.5697,51877.37
302.753,51952.24
302.9364,52067.235
303.1197,52191.66
303.303,52239.5
303.4863,52231.145
303.6696,52150.635
303.8528,52135.065
304.036,52158.595
304.2192,52256.275
304.4024,52298.335
304.5856,52289.315
304.7688,52350.18
304.9519,52419.54
305.135,52447.28
305.3181,52477.81
305.5012,52523.935
305.6842,52602.71
305.8673,52666.74
306.0504,52660.02
306.2333,52587.905
306.4163,52638.57
306.5993,52652.015
306.7822,52713.16
306.9652,52789.0
307.1481,52781.055
307.331,52802.445
307.5139,52812.5
307.6967,52811.62
307.8796,52830.58
308.0624,52892.86
308.2452,52867.47
308.428,52871.8
308.6107,52924.775
308.7935,52929.93
308.9762,52948.48
309.1589,52996.31
309.3416,53027.94
309.5243,53046.355
309.7069,53081.715
309.8896,53093.475
310.0721,53105.935
310.2548,53161.255
310.4373,53204.545
310.6199,53291.905
310.8024,53305.735
310.985,53342.85
311.1674,53295.81
311.3499,53241.305
311.5324,53303.68
311.7148,53424.54
311.8973,53405.995
312.0797,53440.23
312.2621,53509.92
312.4445,53490.76
312.6268,53486.875
312.8091,53542.885
312.9915,53502.32
313.1738,53507.895
313.356,53489.82
313.5383,53464.695
313.7206,53501.925
313.9027,53484.425
314.085,53494.915
314.2672,53549.355
314.4493,53606.81
314.6314,53682.445
314.8136,53744.385
314.9957,53716.755
315.1778,53688.66
315.3598,53734.305
315.5419,53785.275
315.724,53836.335
315.9059,53851.66
316.088,53852.835
316.2699,53940.21
316.4519,53987.27
316.6338,53960.49
316.8157,53874.125
316.9977,53890.455
317.1795,53979.975
317.3614,54064.58
317.5432,54141.765
317.7251,54182.96
317.9069,54099.3
318.0887,54086.87
318.2704,54040.88
318.4522,54077.835
318.6339,54151.085
318.8156,54287.5
318.9973,54280.09
319.179,54339.745
319.3607,54431.495
319.5423,54498.375
319.7239,54508.845
319.9055,54488.015
320.0871,54521.835
320.2687,54555.69
320.4502,54551.22
320.6317,54486.835
320.8132,54558.865
320.9947,54617.07
321.1761,54687.675
321.3576,54709.53
321.5391,54713.935
321.7205,54757.08
321.9019,54793.545
322.0832,54780.345
322.2646,54791.05
322.4459,54799.53
322.6272,54804.355
322.8085,54802.85
322.9898,54826.425
323.1711,54800.425
323.3523,54801.105
323.5335,54798.26
323.7147,54943.175
323.8959,55119.645
324.0771,55193.875
324.2582,55202.1
324.4393,55244.905
324.6204,55295.59
324.8015,55335.52
324.9826,55438.38
325.1637,55569.735
325.3447,55573.24
325.5257,55576.77
325.7067,55558.655
325.8877,55410.84
326.0686,55370.205
326.2496,55411.465
326.4305,55399.06
326.6114,55455.495
326.7922,55522.32
326.9731,55586.525
327.1539,55630.71
327.3347,55712.5
327.5155,55784.675
327.6963,55906.41
327.8771,55936.405
328.0578,55822.135
328.2385,55672.13
328.4193,55675.26
328.5999,55704.22
328.7806,55694.24
328.9613,55722.96
329.1419,55723.135
329.3225,55777.495
329.5031,55753.785
329.6837,55730.615
329.8642,55710.205
330.0447,55695.815
330.2252,55681.545
330.4057,55639.685
330.5862,55641.52
330.7667,55691.58
330.9471,55752.905
331.1275,55855.135
331.3079,55924.63
331.4883,56058.715
331.6687,56083.47
331.849,55860.95
332.0293,55741.89
332.2096,55695.035
332.3899,55731.005
332.5702,55821.24
332.7504,55906.39
332.9306,56006.295
333.1108,55956.04
333.291,55863.045
333.4712,55860.125
333.6514,55910.745
333.8315,55899.84
334.0116,55909.67
334.1917,55978.295
334.3717,56067.03
334.5518,56096.82
334.7318,56024.205
334.9119,55998.35
335.0918,56049.1
335.2718,56102.83
335.4518,56116.83
335.6317,56155.545
335.8116,56255.135
335.9915,56216.865
336.1714,56066.305
336.3513,56033.175
336.5311,56070.76
336.7109,56174.42
336.8907,56245.04
337.0705,56069.34
337.2502,55890.605
337.43,55831.845
337.6097,55749.945
337.7894,55748.185
337.9691,55787.565
338.1488,55847.855
338.3284,55899.0
338.508,56022.72
338.6877,56154.005
338.8672,56168.75
339.0468,56111.42
339.2263,56058.875
339.4059,56385.3
339.5854,56907.175
339.7649,56435.755
339.9443,56150.715
340.1238,56055.145
340.3032,56049.62
340.4826,56073.295
340.662,55971.585
340.8414,55873.06
341.0207,55912.83
341.2001,55933.355
341.3794,55924.78
341.5587,56012.58
341.738,56053.435
341.9172,56051.57
342.0965,56053.71
342.2757,55926.42
342.4549,55739.69
342.6341,55784.39
342.8132,55817.605
342.9923,56026.845
343.1715,56226.495
343.3506,56269.81
343.5296,55991.275
343.7087,55875.67
343.8878,55804.74
344.0668,55810.295
344.2458,55818.165
344.4248,55725.855
344.6037,55689.83
344.7827,55732.725
344.9616,55700.175
345.1405,55704.62
345.3194,55720.65
345.4982,55650.63
345.6771,55588.285
345.8559,55582.16
346.0347,55589.98
346.2135,55556.07
346.3923,55528.295
346.571,55465.09
346.7498,55435.96
346.9285,55521.835
347.1071,55459.125
347.2859,55345.425
347.4645,55404.045
347.6431,55484.15
347.8217,55488.36
348.0003,55401.765
348.1789,55395.505
348.3574,55378.26
348.5359,55317.645
348.7145,55215.215
348.893,55251.475
349.0714,55266.02
349.2499,55143.03
349.4283,55026.54
349.6068,54920.08
349.7852,54884.505
349.9635,54914.025
350.1419,54894.875
350.3202,54849.995
350.4985,54749.63
350.6768,54660.155
350.8551,54608.51
351.0334,54600.065
351.2116,54572.945
351.3898,54593.24
351.568,54504.15
351.7462,54484.59
351.9243,54444.195
352.1025,54364.005
352.2806,54287.04
352.4587,54269.71
352.6368,54208.33
352.8148,54101.6
352.9929,54042.51
353.1709,54094.605
353.3489,54104.585
353.5268,54018.165
353.7048,53928.925
353.8828,53882.08
354.0607,53791.32
354.2386,53790.105
354.4165,53740.44
354.5943,53690.295
354.7722,53678.335
354.95,53767.055
355.1278,53770.405
355.3056,53629.945
355.4833,53454.125
355.6611,53291.585
355.8388,53185.33
356.0165,53140.365
356.1942,53189.31
356.3719,53269.185
356.5495,53224.975
356.7271,53141.355
356.9047,53120.36
357.0823,53114.44
357.2599,53128.125
357.4374,53066.66
357.6149,52913.005
357.7924,52769.875
357.9699,52775.605
358.1474,52742.62
358.3248,52592.55
358.5023,52549.74
358.6797,52426.06
358.8571,52341.67
359.0344,52294.18
359.2118,52165.585
359.3891,52197.395
359.5664,52068.695
359.7437,52025.37
359.9209,51989.185
360.0982,51878.075
360.2754,51678.23
360.4526,51742.535
360.6298,51728.765
360.807,51658.31
360.9841,51647.125
361.1613,51700.505
361.3383,52067.23
361.5154,51991.505
361.6925,52040.025
361.8695,51945.38
362.0466,51774.85
362.2236,51536.97
362.4005,51329.13
362.5775,51060.77
362.7545,50920.855
362.9314,50799.595
363.1083,50870.82
363.2852,51469.105
363.462,51517.84
363.6389,51216.51
363.8157,50964.545
363.9925,50637.22
364.1693,50469.075
364.346,50340.765
364.5228,50422.11
364.6996,50706.26
364.8762,50716.855
365.0529,50796.215
365.2296,51030.185
365.4062,50866.865
365.5829,50739.19
365.7595,50742.95
365.9361,50655.68
366.1126,50495.69
366.2892,51609.9
366.4657,53348.685
366.6422,53914.515
366.8186,52789.215
366.9951,52661.9
367.1716,51859.115
367.348,52617.3
367.5244,53339.62
367.7008,52191.67
367.8772,51486.42
368.0535,51375.375
368.2298,53421.23
368.4061,54880.04
368.5824,54040.82
368.7586,52963.15
368.9349,52441.705
369.1111,51181.425
369.2873,50304.925
369.4635,50186.665
369.6396,50070.985
369.8158,50062.74
369.9919,50774.09
370.168,52013.645
370.3441,52115.71
370.5202,50982.56
370.6962,50228.12
370.8722,49753.355
371.0482,49632.365
371.2242,49784.795
371.4002,50326.33
371.5761,50540.05
371.752,50176.985
371.9279,50251.775
372.1038,50361.245
372.2796,50196.93
372.4555,50083.07
372.6313,50098.27
372.8071,49813.465
372.9829,49691.71
373.1586,50082.63
373.3344,50179.72
373.5101,49711.005
373.6858,49665.53
373.8615,49429.86
374.0371,49563.855
374.2127,50085.815
374.3884,49832.665
374.564,49542.075
374.7395,49439.455
374.9151,49395.29
375.0906,50050.26
375.2661,50901.29
375.4416,50255.875
375.6171,50165.145
375.7925,50361.55
375.968,50403.03
376.1434,50193.8
376.3188,50168.2
376.4941,50131.885
376.6695,50224.41
376.8448,50407.88
377.0201,50753.34
377.1954,51112.17
377.3707,50767.51
377.5459,51039.44
377.7212,51747.585
377.8964,52889.81
378.0715,53261.65
378.2467,52897.515
378.4218,52330.985
378.597,51311.32
378.7721,51211.515
378.9472,51271.29
379.1222,53336.315
379.2973,53979.8
379.4723,54390.665
379.6473,57532.355
379.8223,59037.54
379.9972,56281.19
380.1722,54657.755
380.3471,54569.71
380.522,52711.705
380.6969,51604.33
380.8717,51950.53
381.0466,51571.94
381.2214,52061.52
381.3962,52810.04
381.571,52105.195
381.7457,51661.45
381.9204,51772.38
382.0952,51543.215
382.2699,51856.58
382.4445,52746.86
382.6192,53418.595
382.7938,54122.07
382.9685,54915.055
383.1431,54249.59
383.3176,52860.0
383.4922,51974.72
383.6667,52397.715
383.8412,52162.195
384.0157,51765.41
384.1902,52029.245
384.3646,51914.815
384.5391,51884.405
384.7134,52980.04
384.8878,55119.4
385.0622,56804.44
385.2365,54888.93
385.4109,53205.005
385.5852,52894.52
385.7594,54302.295
385.9337,57985.24
386.1079,59519.575
386.2822,60998.77
386.4564,61093.2
386.6306,57827.085
386.8047,57743.225
386.9789,59145.485
387.153,60985.635
387.3271,61846.25
387.5012,59427.065
387.6752,58326.265
387.8492,59681.425
388.0233,59651.735
388.1972,56660.57
388.3712,56013.53
388.5452,56075.935
388.7191,57038.365
388.893,60236.11
389.0669,60324.83
389.2408,55371.895
389.4146,52759.765
389.5884,51519.83
389.7623,51300.64
389.9361,51746.765
390.1098,51414.25
390.2835,51458.12
390.4573,51380.23
390.631,51345.22
390.8047,51622.08
390.9784,51915.01
391.152,51442.945
391.3256,51252.035
391.4992,51164.965
391.6728,51261.42
391.8464,52494.835
392.0199,52590.905
392.1934,51705.815
392.3669,51948.655
392.5403,52951.77
392.7138,53843.075
392.8873,54758.77
393.0607,54144.14
393.2341,53728.945
393.4074,53975.085
393.5808,53232.64
393.7542,53126.385
393.9274,53444.655
394.1007,52680.83
394.274,54337.285
394.4472,55439.55
394.6205,56854.465
394.7937,58052.01
394.9668,58366.835
395.14,57655.305
395.3131,54773.13
395.4863,52861.25
395.6594,52759.56
395.8325,52388.53
396.0055,53106.445
396.1786,53859.545
396.3516,54778.695
396.5246,53639.535
396.6975,52214.275
396.8705,52338.405
397.0434,54670.065
397.2163,53608.905
397.3892,52816.67
397.5621,53334.075
397.735,54539.05
397.9077,55785.3
398.0806,55676.52
398.2534,57031.75
398.4261,58109.415
398.5989,55636.84
398.7716,56232.97
398.9443,57369.305
399.117,61295.34
399.2896,62467.56
399.4623,60145.04
399.6349,56891.535
399.8075,57153.76
399.9801,54712.125
400.1526,53380.0
400.3252,52767.395
400.4977,52684.235
400.6702,53752.565
400.8427,51941.96
401.0151,51208.625
401.1875,50296.645
401.36,49897.94
401.5323,49676.875
401.7047,49143.71
401.877,49587.455
402.0494,50039.225
402.2216,50997.855
402.394,51061.935
402.5662,51103.9
402.7385,53774.945
402.9107,53930.54
403.0829,52168.735
403.2551,51457.695
403.4272,50759.21
403.5994,50797.485
403.7715,51022.365
403.9436,51737.31
404.1156,51555.265
