Timestamp,03/17/2024 08:37:21
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2781.085
218.2508,2840.775
218.442,2899.485
218.6332,2965.415
218.8244,3029.235
219.0156,3098.075
219.2067,3170.395
219.3979,3241.93
219.589,3316.905
219.7801,3395.38
219.9712,3474.895
220.1623,3557.435
220.3533,3643.07
220.5444,3732.05
220.7354,3820.295
220.9264,3911.535
221.1174,4013.43
221.3083,4111.98
221.4993,4208.805
221.6902,4308.495
221.8812,4417.31
222.0721,4524.405
222.263,4637.63
222.4538,4753.815
222.6447,4871.505
222.8355,4994.8
223.0264,5113.38
223.2172,5239.13
223.408,5370.795
223.5987,5504.79
223.7895,5638.485
223.9802,5777.295
224.1709,5920.44
224.3616,6061.505
224.5524,6210.85
224.743,6361.455
224.9337,6511.01
225.1243,6675.245
225.315,6830.89
225.5056,6986.19
225.6962,7151.925
225.8867,7323.58
226.0773,7491.51
226.2678,7661.775
226.4584,7836.95
226.6489,8011.795
226.8394,8187.87
227.0298,8374.28
227.2203,8566.49
227.4108,8770.61
227.6012,8964.75
227.7916,9152.905
227.982,9352.26
228.1723,9551.03
228.3627,9759.76
228.5531,9961.135
228.7434,10166.56
228.9337,10379.955
229.124,10601.16
229.3143,10821.88
229.5045,11062.845
229.6948,11301.33
229.885,11544.595
230.0752,11792.05
230.2654,12036.205
230.4556,12278.575
230.6457,12523.04
230.8358,12771.855
231.026,13020.15
231.2161,13266.245
231.4062,13520.53
231.5963,13769.805
231.7863,14027.86
231.9764,14303.14
232.1664,14584.565
232.3564,14869.36
232.5464,15143.735
232.7364,15429.49
232.9263,15704.4
233.1163,15994.62
233.3062,16293.25
233.4961,16603.5
233.686,16900.415
233.8758,17167.985
234.0657,17443.935
234.2555,17747.995
234.4454,18044.54
234.6352,18344.515
234.825,18642.695
235.0147,18925.125
235.2045,19220.395
235.3942,19516.25
235.5839,19815.795
235.7737,20111.455
235.9633,20398.75
236.153,20714.83
236.3427,21032.64
236.5323,21336.02
236.7219,21621.55
236.9115,21889.585
237.1011,22172.265
237.2907,22485.46
237.4803,22794.445
237.6698,23089.09
237.8593,23389.68
238.0488,23686.055
238.2383,23989.445
238.4278,24282.615
238.6172,24610.955
238.8066,24915.27
238.9961,25214.485
239.1855,25536.495
239.3748,25835.825
239.5642,26116.74
239.7536,26420.61
239.9429,26713.175
240.1322,26985.9
240.3215,27269.765
240.5108,27559.61
240.7001,27865.835
240.8893,28152.34
241.0786,28432.92
241.2677,28705.66
241.457,29016.945
241.6461,29248.505
241.8353,29493.115
242.0244,29745.46
242.2136,29991.935
242.4027,30251.185
242.5918,30498.55
242.7809,30738.46
242.9699,30882.29
243.159,31054.925
243.348,31361.15
243.537,31685.695
243.726,31948.38
243.915,32186.945
244.1039,32414.685
244.2929,32561.2
244.4818,32664.83
244.6707,32901.45
244.8596,33214.215
245.0485,33502.4
245.2373,33791.59
245.4262,34061.555
245.615,34287.215
245.8038,34480.14
245.9926,34714.02
246.1814,34928.905
246.3701,34958.775
246.5589,35014.925
246.7476,35240.985
246.9363,35552.815
247.1249,35816.27
247.3136,36075.77
247.5023,36294.065
247.6909,36548.75
247.8795,36757.335
248.0681,36988.395
248.2567,37194.33
248.4453,37405.09
248.6338,37590.64
248.8224,37672.48
249.0109,37607.58
249.1994,37754.83
249.3878,38019.935
249.5763,38274.98
249.7648,38484.585
249.9532,38687.585
250.1416,38927.295
250.33,39149.225
250.5183,39385.33
250.7067,39550.33
250.8951,39699.295
251.0834,39840.695
251.2717,39991.06
251.46,40115.945
251.6483,40240.225
251.8365,40315.435
252.0247,40267.835
252.213,40399.275
252.4012,40568.21
252.5894,40806.22
252.7775,40944.45
252.9657,41080.83
253.1538,41266.885
253.3419,41401.275
253.53,41499.95
253.7181,41610.495
253.9062,41722.395
254.0942,41830.475
254.2823,41896.37
254.4703,41969.025
254.6583,42060.46
254.8463,42152.74
255.0342,42184.17
255.2222,42228.0
255.4101,42226.425
255.598,42186.125
255.7859,42279.225
255.9738,42434.75
256.1616,42594.26
256.3495,42756.36
256.5373,42869.945
256.7251,43057.165
256.9129,43152.645
257.1006,43238.02
257.2884,43355.35
257.4761,43473.405
257.6638,43551.295
257.8515,43582.605
258.0392,43638.35
258.2269,43672.555
258.4146,43709.16
258.6022,43769.77
258.7898,43764.84
258.9774,43797.785
259.165,43866.64
259.3525,43915.075
259.5401,43927.945
259.7276,44005.08
259.9151,44067.34
260.1026,44115.075
260.2901,44187.87
260.4776,44245.805
260.665,44376.885
260.8524,44477.86
261.0398,44585.495
261.2272,44628.585
261.4146,44620.68
261.6019,44664.185
261.7893,44724.45
261.9766,44761.59
262.1639,44813.275
262.3512,44800.22
262.5384,44797.165
262.7257,44796.57
262.9129,44831.02
263.1001,44845.49
263.2873,44917.55
263.4745,44958.1
263.6617,44885.835
263.8488,44903.395
264.0359,44933.41
264.2231,44948.725
264.4101,44966.925
264.5972,45002.82
264.7842,45022.155
264.9713,45036.795
265.1583,45026.71
265.3453,45040.7
265.5323,45077.8
265.7193,45112.64
265.9062,45175.22
266.0931,45191.935
266.2801,45193.965
266.4669,45241.905
266.6538,45279.75
266.8407,45322.595
267.0276,45300.48
267.2143,45283.955
267.4012,45311.48
267.588,45251.875
267.7747,45239.44
267.9615,45254.835
268.1482,45243.43
268.3349,45249.67
268.5217,45245.48
268.7083,45196.035
268.895,45184.2
269.0817,45213.665
269.2682,45204.025
269.4549,45147.955
269.6415,45063.18
269.8281,45048.005
270.0146,45095.44
270.2012,45118.405
270.3877,45151.395
270.5742,45144.785
270.7607,45155.815
270.9472,45156.755
271.1336,45147.41
271.32,45124.82
271.5065,45104.17
271.6929,45095.16
271.8792,45138.055
272.0656,45145.495
272.252,45165.595
272.4383,45183.585
272.6246,45165.395
272.8109,45160.32
272.9972,45245.77
273.1835,45289.405
273.3697,45323.79
273.5559,45345.405
273.7421,45372.25
273.9283,45375.155
274.1145,45386.55
274.3007,45405.625
274.4868,45440.165
274.6729,45527.15
274.859,45558.94
275.0451,45569.955
275.2311,45491.42
275.4172,45531.11
275.6032,45582.035
275.7892,45641.455
275.9752,45659.795
276.1612,45721.63
276.3472,45695.04
276.5331,45702.04
276.719,45722.875
276.9049,45743.465
277.0908,45734.235
277.2767,45751.84
277.4625,45794.1
277.6484,45805.755
277.8342,45803.53
278.02,45830.03
278.2057,45896.055
278.3915,45981.32
278.5772,46012.405
278.763,45995.525
278.9487,46087.14
279.1343,46160.675
279.32,46174.52
279.5057,46144.255
279.6913,46067.97
279.877,46073.18
280.0625,46102.36
280.2481,46077.745
280.4337,46058.655
280.6192,46151.6
280.8048,46231.85
280.9903,46227.215
281.1758,46208.03
281.3612,46180.985
281.5467,46195.82
281.7321,46295.425
281.9175,46338.415
282.1029,46359.63
282.2884,46398.615
282.4737,46369.535
282.6591,46345.865
282.8444,46385.77
283.0297,46413.22
283.215,46452.295
283.4002,46492.38
283.5855,46471.61
283.7707,46408.1
283.956,46425.02
284.1412,46439.44
284.3264,46528.935
284.5115,46621.515
284.6967,46699.47
284.8818,46698.525
285.0669,46667.795
285.252,46708.945
285.4371,46773.405
285.6222,46772.275
285.8072,46783.83
285.9922,46805.72
286.1772,46881.93
286.3622,46962.745
286.5472,46962.4
286.7321,46946.785
286.9171,47040.975
287.102,47101.855
287.2869,47197.305
287.4717,47312.23
287.6566,47367.34
287.8415,47427.625
288.0263,47462.24
288.2111,47423.905
288.3959,47391.91
288.5806,47448.39
288.7654,47518.38
288.9501,47683.605
289.1348,47757.715
289.3195,47816.675
289.5042,47892.305
289.6889,47996.44
289.8735,47976.21
290.0581,47998.975
290.2428,47967.49
290.4273,48041.285
290.6119,48166.955
290.7965,48212.49
290.981,48287.645
291.1655,48337.13
291.35,48273.4
291.5345,48262.835
291.719,48321.765
291.9034,48400.7
292.0878,48543.99
292.2722,48594.55
292.4566,48606.92
292.641,48691.135
292.8253,48746.4
293.0096,48787.335
293.194,48874.6
293.3783,48940.08
293.5626,49036.01
293.7468,49111.94
293.9311,49191.965
294.1153,49169.98
294.2995,49094.935
294.4837,49074.71
294.6678,49074.315
294.852,49106.425
295.0361,49195.565
295.2202,49282.48
295.4043,49391.57
295.5884,49437.33
295.7725,49497.45
295.9565,49545.86
296.1405,49528.59
296.3246,49557.51
296.5085,49703.085
296.6925,49830.935
296.8764,49894.51
297.0603,49926.105
297.2443,49964.87
297.4282,49969.135
297.612,49969.345
297.7959,49990.435
297.9797,50035.605
298.1635,50029.675
298.3474,50178.065
298.5311,50303.68
298.7149,50301.955
298.8987,50264.815
299.0823,50301.5
299.2661,50280.86
299.4498,50211.455
299.6334,50273.745
299.8171,50367.67
300.0007,50414.66
300.1843,50487.96
300.368,50539.175
300.5515,50560.21
300.7351,50598.9
300.9186,50638.305
301.1021,50652.345
301.2857,50716.255
301.4691,50769.455
301.6526,50867.965
301.8361,50879.505
302.0195,50888.765
302.2029,50936.77
302.3863,51007.93
302.5697,51012.275
302.753,51095.94
302.9364,51209.21
303.1197,51334.825
303.303,51383.36
303.4863,51367.08
303.6696,51306.27
303.8528,51282.865
304.036,51314.225
304.2192,51404.055
304.4024,51457.6
304.5856,51442.89
304.7688,51495.53
304.9519,51568.025
305.135,51602.35
305.3181,51632.185
305.5012,51678.885
305.6842,51759.68
305.8673,51821.89
306.0504,51820.11
306.2333,51753.53
306.4163,51794.055
306.5993,51810.56
306.7822,51872.91
306.9652,51951.215
307.1481,51948.26
307.331,51967.8
307.5139,51980.24
307.6967,51984.17
307.8796,52003.88
308.0624,52070.825
308.2452,52052.065
308.428,52048.445
308.6107,52104.735
308.7935,52111.16
308.9762,52123.04
309.1589,52173.86
309.3416,52214.745
309.5243,52233.595
309.7069,52269.735
309.8896,52280.335
310.0721,52301.83
310.2548,52352.155
310.4373,52407.32
310.6199,52492.415
310.8024,52500.665
310.985,52541.23
311.1674,52499.445
311.3499,52453.515
311.5324,52516.61
311.7148,52634.345
311.8973,52627.905
312.0797,52656.7
312.2621,52730.035
312.4445,52706.75
312.6268,52699.755
312.8091,52755.52
312.9915,52724.53
313.1738,52724.745
313.356,52712.095
313.5383,52697.295
313.7206,52734.61
313.9027,52717.595
314.085,52740.25
314.2672,52784.915
314.4493,52845.13
314.6314,52919.715
314.8136,52980.25
314.9957,52962.535
315.1778,52934.91
315.3598,52977.48
315.5419,53034.51
315.724,53076.74
315.9059,53097.635
316.088,53103.97
316.2699,53188.76
316.4519,53236.16
316.6338,53215.17
316.8157,53129.935
316.9977,53146.92
317.1795,53231.76
317.3614,53329.63
317.5432,53402.895
317.7251,53445.485
317.9069,53368.88
318.0887,53351.465
318.2704,53319.405
318.4522,53349.93
318.6339,53422.16
318.8156,53564.25
318.9973,53551.735
319.179,53624.615
319.3607,53709.825
319.5423,53778.505
319.7239,53801.535
319.9055,53777.085
320.0871,53807.41
320.2687,53839.66
320.4502,53843.445
320.6317,53788.035
320.8132,53865.24
320.9947,53933.455
321.1761,53993.96
321.3576,54017.09
321.5391,54029.98
321.7205,54071.355
321.9019,54106.3
322.0832,54102.25
322.2646,54104.48
322.4459,54120.77
322.6272,54124.03
322.8085,54126.37
322.9898,54145.325
323.1711,54123.065
323.3523,54117.525
323.5335,54123.97
323.7147,54272.605
323.8959,54460.255
324.0771,54535.71
324.2582,54551.515
324.4393,54580.63
324.6204,54648.92
324.8015,54682.275
324.9826,54784.445
325.1637,54922.86
325.3447,54926.43
325.5257,54927.535
325.7067,54917.12
325.8877,54780.305
326.0686,54741.105
326.2496,54790.715
326.4305,54779.855
326.6114,54829.005
326.7922,54900.685
326.9731,54965.135
327.1539,55005.67
327.3347,55098.325
327.5155,55164.155
327.6963,55287.375
327.8771,55315.315
328.0578,55199.145
328.2385,55060.565
328.4193,55068.395
328.5999,55091.3
328.7806,55088.09
328.9613,55120.995
329.1419,55124.85
329.3225,55188.83
329.5031,55172.71
329.6837,55152.215
329.8642,55138.74
330.0447,55123.43
330.2252,55102.14
330.4057,55074.185
330.5862,55079.99
330.7667,55119.105
330.9471,55170.51
331.1275,55286.78
331.3079,55351.49
331.4883,55481.3
331.6687,55509.895
331.849,55302.165
332.0293,55190.305
332.2096,55141.325
332.3899,55178.255
332.5702,55267.035
332.7504,55355.46
332.9306,55455.86
333.1108,55409.005
333.291,55318.48
333.4712,55320.825
333.6514,55367.38
333.8315,55362.58
334.0116,55365.685
334.1917,55441.345
334.3717,55535.365
334.5518,55565.66
334.7318,55495.34
334.9119,55473.815
335.0918,55522.165
335.2718,55570.965
335.4518,55597.225
335.6317,55633.8
335.8116,55734.52
335.9915,55690.94
336.1714,55532.465
336.3513,55512.57
336.5311,55553.305
336.7109,55661.465
336.8907,55728.355
337.0705,55557.635
337.2502,55374.68
337.43,55323.955
337.6097,55257.885
337.7894,55262.175
337.9691,55308.68
338.1488,55366.815
338.3284,55409.56
338.508,55537.16
338.6877,55676.06
338.8672,55686.47
339.0468,55627.445
339.2263,55579.455
339.4059,55898.19
339.5854,56414.465
339.7649,55953.855
339.9443,55690.255
340.1238,55599.75
340.3032,55589.235
340.4826,55618.475
340.662,55515.39
340.8414,55421.47
341.0207,55448.31
341.2001,55473.905
341.3794,55475.205
341.5587,55549.48
341.738,55600.015
341.9172,55606.81
342.0965,55609.475
342.2757,55484.255
342.4549,55307.755
342.6341,55350.075
342.8132,55382.245
342.9923,55592.315
343.1715,55790.27
343.3506,55832.67
343.5296,55554.085
343.7087,55444.735
343.8878,55381.17
344.0668,55379.67
344.2458,55381.75
344.4248,55287.02
344.6037,55263.085
344.7827,55316.53
344.9616,55286.795
345.1405,55296.51
345.3194,55316.08
345.4982,55242.565
345.6771,55178.275
345.8559,55179.625
346.0347,55185.425
346.2135,55151.16
346.3923,55132.83
346.571,55074.71
346.7498,55034.585
346.9285,55131.305
347.1071,55068.605
347.2859,54966.185
347.4645,55026.535
347.6431,55091.32
347.8217,55099.78
348.0003,55026.715
348.1789,55013.255
348.3574,54981.85
348.5359,54926.585
348.7145,54836.84
348.893,54876.655
349.0714,54876.49
349.2499,54762.625
349.4283,54660.105
349.6068,54556.525
349.7852,54522.055
349.9635,54564.18
350.1419,54550.085
350.3202,54500.36
350.4985,54404.675
350.6768,54316.185
350.8551,54255.095
351.0334,54249.895
351.2116,54219.89
351.3898,54239.35
351.568,54152.64
351.7462,54149.585
351.9243,54111.56
352.1025,54025.705
352.2806,53947.895
352.4587,53931.88
352.6368,53860.775
352.8148,53768.735
352.9929,53714.895
353.1709,53772.945
353.3489,53773.91
353.5268,53692.325
353.7048,53613.01
353.8828,53567.37
354.0607,53487.92
354.2386,53473.91
354.4165,53430.405
354.5943,53393.13
354.7722,53374.665
354.95,53454.145
355.1278,53458.875
355.3056,53317.37
355.4833,53148.25
355.6611,52989.215
355.8388,52881.91
356.0165,52845.8
356.1942,52898.77
356.3719,52972.465
356.5495,52923.525
356.7271,52839.7
356.9047,52817.02
357.0823,52808.375
357.2599,52830.29
357.4374,52767.23
357.6149,52614.57
357.7924,52479.23
357.9699,52481.68
358.1474,52442.765
358.3248,52297.97
358.5023,52259.105
358.6797,52136.855
358.8571,52055.285
359.0344,52009.02
359.2118,51893.585
359.3891,51929.685
359.5664,51800.425
359.7437,51763.885
359.9209,51733.875
360.0982,51625.03
360.2754,51420.33
360.4526,51481.15
360.6298,51463.3
360.807,51399.645
360.9841,51378.905
361.1613,51431.865
361.3383,51790.68
361.5154,51733.5
361.6925,51770.755
361.8695,51681.14
362.0466,51505.285
362.2236,51274.475
362.4005,51079.335
362.5775,50820.115
362.7545,50698.225
362.9314,50568.535
363.1083,50630.535
363.2852,51210.16
363.462,51254.28
363.6389,50973.855
363.8157,50722.12
363.9925,50399.19
364.1693,50243.235
364.346,50102.675
364.5228,50187.78
364.6996,50466.585
364.8762,50475.61
365.0529,50559.445
365.2296,50791.575
365.4062,50645.21
365.5829,50523.96
365.7595,50522.175
365.9361,50447.185
366.1126,50294.715
366.2892,51391.45
366.4657,53100.83
366.6422,53648.935
366.8186,52553.515
366.9951,52420.555
367.1716,51643.58
367.348,52394.995
367.5244,53080.83
367.7008,51968.145
367.8772,51257.115
368.0535,51173.33
368.2298,53170.255
368.4061,54611.615
368.5824,53772.515
368.7586,52725.4
368.9349,52210.015
369.1111,50985.63
369.2873,50118.75
369.4635,49996.325
369.6396,49875.46
369.8158,49874.595
369.9919,50583.24
370.168,51810.33
370.3441,51886.8
370.5202,50778.115
370.6962,50032.535
370.8722,49572.315
371.0482,49449.645
371.2242,49598.94
371.4002,50132.82
371.5761,50361.975
371.752,50000.295
371.9279,50065.58
372.1038,50168.11
372.2796,50001.855
372.4555,49899.675
372.6313,49923.82
372.8071,49637.79
372.9829,49524.14
373.1586,49907.59
373.3344,49986.27
373.5101,49519.73
373.6858,49470.845
373.8615,49254.375
374.0371,49400.86
374.2127,49915.68
374.3884,49659.125
374.564,49367.33
374.7395,49269.145
374.9151,49222.62
375.0906,49870.195
375.2661,50701.27
375.4416,50085.57
375.6171,50009.44
375.7925,50196.71
375.968,50233.025
376.1434,50025.615
376.3188,50003.47
376.4941,49964.535
376.6695,50053.955
376.8448,50244.97
377.0201,50578.83
377.1954,50927.105
377.3707,50604.875
377.5459,50879.875
377.7212,51583.435
377.8964,52702.165
378.0715,53068.495
378.2467,52721.055
378.4218,52167.3
378.597,51164.37
378.7721,51048.06
378.9472,51109.405
379.1222,53129.31
379.2973,53748.575
379.4723,54164.58
379.6473,57255.605
379.8223,58705.495
379.9972,56015.235
380.1722,54459.0
380.3471,54378.07
380.522,52541.18
380.6969,51463.945
380.8717,51804.905
381.0466,51418.475
381.2214,51910.285
381.3962,52622.965
381.571,51928.71
381.7457,51485.005
381.9204,51610.87
382.0952,51364.26
382.2699,51677.795
382.4445,52551.13
382.6192,53206.535
382.7938,53892.015
382.9685,54668.2
383.1431,54013.535
383.3176,52646.255
383.4922,51789.94
383.6667,52185.3
383.8412,51968.07
384.0157,51573.09
384.1902,51833.51
384.3646,51732.07
384.5391,51717.335
384.7134,52813.66
384.8878,54932.985
385.0622,56577.835
385.2365,54702.695
385.4109,53053.21
385.5852,52741.64
385.7594,54140.855
385.9337,57716.045
386.1079,59254.095
386.2822,60721.265
386.4564,60730.3
386.6306,57464.95
386.8047,57525.78
386.9789,58910.015
387.153,60726.19
387.3271,61481.78
387.5012,58967.57
387.6752,58052.705
387.8492,59434.925
388.0233,59342.275
388.1972,56402.39
388.3712,55805.86
388.5452,55867.3
388.7191,56804.575
388.893,59973.14
389.0669,59968.81
389.2408,55088.75
389.4146,52614.73
389.5884,51425.345
389.7623,51209.495
389.9361,51611.75
390.1098,51279.445
390.2835,51319.27
390.4573,51232.055
390.631,51197.38
390.8047,51479.88
390.9784,51773.07
391.152,51305.81
391.3256,51124.385
391.4992,51023.195
391.6728,51126.43
391.8464,52327.395
392.0199,52411.965
392.1934,51550.12
392.3669,51790.415
392.5403,52774.82
392.7138,53644.165
392.8873,54524.58
393.0607,53910.3
393.2341,53495.755
393.4074,53732.18
393.5808,53001.375
393.7542,52904.745
393.9274,53223.66
394.1007,52497.125
394.274,54125.825
394.4472,55220.365
394.6205,56618.75
394.7937,57796.04
394.9668,58120.43
395.14,57424.775
395.3131,54581.335
395.4863,52730.655
395.6594,52614.91
395.8325,52227.5
396.0055,52918.165
396.1786,53649.53
396.3516,54538.32
396.5246,53408.32
396.6975,51999.355
396.8705,52121.11
397.0434,54379.23
397.2163,53345.29
397.3892,52588.965
397.5621,53109.765
397.735,54311.355
397.9077,55551.545
398.0806,55451.285
398.2534,56805.955
398.4261,57818.305
398.5989,55441.425
398.7716,56005.03
398.9443,57161.995
399.117,61010.32
399.2896,62077.985
399.4623,59618.57
399.6349,56614.87
399.8075,56925.985
399.9801,54526.07
400.1526,53210.52
400.3252,52610.795
400.4977,52530.345
400.6702,53534.56
400.8427,51762.12
401.0151,51051.515
401.1875,50147.57
401.36,49763.68
401.5323,49535.265
401.7047,49010.925
401.877,49437.375
402.0494,49897.01
402.2216,50835.16
402.394,50890.35
402.5662,50952.715
402.7385,53573.625
402.9107,53712.815
403.0829,51982.19
403.2551,51271.665
403.4272,50593.05
403.5994,50615.77
403.7715,50846.015
403.9436,51546.195
404.1156,51372.305
