Timestamp,03/17/2024 17:36:59
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2993.975
218.2508,3058.53
218.442,3123.91
218.6332,3196.125
218.8244,3267.37
219.0156,3340.985
219.2067,3421.0
219.3979,3500.935
219.589,3582.145
219.7801,3664.89
219.9712,3751.8
220.1623,3843.615
220.3533,3940.955
220.5444,4034.22
220.7354,4132.85
220.9264,4232.275
221.1174,4342.575
221.3083,4452.885
221.4993,4557.795
221.6902,4664.41
221.8812,4784.805
222.0721,4902.38
222.263,5023.84
222.4538,5150.165
222.6447,5279.83
222.8355,5413.145
223.0264,5547.345
223.2172,5680.45
223.408,5822.725
223.5987,5968.095
223.7895,6112.975
223.9802,6265.94
224.1709,6416.83
224.3616,6576.595
224.5524,6736.565
224.743,6900.96
224.9337,7060.7
225.1243,7242.355
225.315,7409.015
225.5056,7576.645
225.6962,7755.295
225.8867,7938.73
226.0773,8120.96
226.2678,8304.67
226.4584,8498.2
226.6489,8688.555
226.8394,8875.23
227.0298,9073.2
227.2203,9285.075
227.4108,9503.54
227.6012,9717.025
227.7916,9921.71
227.982,10134.8
228.1723,10349.98
228.3627,10570.745
228.5531,10785.55
228.7434,11010.135
228.9337,11239.45
229.124,11478.115
229.3143,11717.07
229.5045,11972.015
229.6948,12227.595
229.885,12490.68
230.0752,12754.71
230.2654,13020.26
230.4556,13284.435
230.6457,13544.09
230.8358,13806.79
231.026,14072.915
231.2161,14337.07
231.4062,14608.575
231.5963,14873.255
231.7863,15148.94
231.9764,15445.12
232.1664,15739.69
232.3564,16048.655
232.5464,16339.575
232.7364,16640.98
232.9263,16932.8
233.1163,17243.955
233.3062,17559.675
233.4961,17893.75
233.686,18205.05
233.8758,18491.07
234.0657,18779.65
234.2555,19101.95
234.4454,19421.255
234.6352,19735.48
234.825,20052.295
235.0147,20354.735
235.2045,20667.06
235.3942,20976.285
235.5839,21292.97
235.7737,21595.345
235.9633,21895.76
236.153,22242.605
236.3427,22568.86
236.5323,22890.595
236.7219,23193.69
236.9115,23472.95
237.1011,23769.435
237.2907,24098.765
237.4803,24420.89
237.6698,24726.245
237.8593,25045.605
238.0488,25352.2
238.2383,25670.87
238.4278,25980.47
238.6172,26314.93
238.8066,26630.625
238.9961,26951.845
239.1855,27286.7
239.3748,27591.415
239.5642,27884.385
239.7536,28207.715
239.9429,28509.09
240.1322,28787.895
240.3215,29094.96
240.5108,29399.95
240.7001,29711.03
240.8893,30002.975
241.0786,30289.975
241.2677,30573.275
241.457,30895.66
241.6461,31135.215
241.8353,31389.02
242.0244,31651.7
242.2136,31899.06
242.4027,32167.09
242.5918,32426.235
242.7809,32672.845
242.9699,32823.595
243.159,32989.095
243.348,33307.435
243.537,33640.08
243.726,33911.345
243.915,34150.215
244.1039,34391.27
244.2929,34554.355
244.4818,34638.825
244.6707,34877.275
244.8596,35198.195
245.0485,35503.83
245.2373,35790.775
245.4262,36069.9
245.615,36297.91
245.8038,36498.395
245.9926,36732.61
246.1814,36959.28
246.3701,36989.475
246.5589,37033.85
246.7476,37254.925
246.9363,37581.605
247.1249,37853.355
247.3136,38102.67
247.5023,38330.38
247.6909,38586.31
247.8795,38800.47
248.0681,39041.26
248.2567,39249.895
248.4453,39457.86
248.6338,39649.41
248.8224,39733.965
249.0109,39651.26
249.1994,39789.57
249.3878,40065.77
249.5763,40315.585
249.7648,40530.82
249.9532,40736.82
250.1416,40974.125
250.33,41207.08
250.5183,41438.865
250.7067,41600.87
250.8951,41756.65
251.0834,41896.6
251.2717,42043.0
251.46,42164.81
251.6483,42281.465
251.8365,42352.8
252.0247,42304.32
252.213,42420.855
252.4012,42601.215
252.5894,42829.69
252.7775,42970.99
252.9657,43104.81
253.1538,43286.415
253.3419,43415.285
253.53,43506.95
253.7181,43613.43
253.9062,43732.04
254.0942,43831.06
254.2823,43897.76
254.4703,43969.185
254.6583,44056.3
254.8463,44138.245
255.0342,44168.45
255.2222,44197.41
255.4101,44196.39
255.598,44137.815
255.7859,44235.47
255.9738,44387.395
256.1616,44547.675
256.3495,44711.63
256.5373,44819.77
256.7251,45009.23
256.9129,45092.35
257.1006,45171.235
257.2884,45285.975
257.4761,45413.475
257.6638,45483.65
257.8515,45506.845
258.0392,45551.69
258.2269,45577.865
258.4146,45613.145
258.6022,45662.58
258.7898,45650.135
258.9774,45663.21
259.165,45735.135
259.3525,45785.67
259.5401,45796.165
259.7276,45862.59
259.9151,45933.755
260.1026,45976.105
260.2901,46040.62
260.4776,46088.61
260.665,46216.06
260.8524,46320.625
261.0398,46422.235
261.2272,46460.1
261.4146,46445.095
261.6019,46491.4
261.7893,46546.265
261.9766,46580.78
262.1639,46624.99
262.3512,46596.975
262.5384,46583.085
262.7257,46583.995
262.9129,46612.64
263.1001,46617.39
263.2873,46690.605
263.4745,46727.25
263.6617,46651.66
263.8488,46657.72
264.0359,46684.37
264.2231,46691.225
264.4101,46707.2
264.5972,46732.59
264.7842,46748.76
264.9713,46754.51
265.1583,46741.855
265.3453,46762.16
265.5323,46787.455
265.7193,46817.225
265.9062,46878.995
266.0931,46882.37
266.2801,46872.025
266.4669,46922.005
266.6538,46966.165
266.8407,47012.87
267.0276,46987.075
267.2143,46956.88
267.4012,46986.28
267.588,46907.725
267.7747,46900.09
267.9615,46907.575
268.1482,46886.815
268.3349,46899.485
268.5217,46883.565
268.7083,46826.94
268.895,46807.595
269.0817,46844.965
269.2682,46833.71
269.4549,46772.07
269.6415,46669.85
269.8281,46639.39
270.0146,46687.38
270.2012,46713.62
270.3877,46747.535
270.5742,46742.625
270.7607,46746.965
270.9472,46741.155
271.1336,46731.095
271.32,46700.31
271.5065,46672.225
271.6929,46662.455
271.8792,46698.415
272.0656,46698.46
272.252,46723.495
272.4383,46731.865
272.6246,46715.86
272.8109,46709.1
272.9972,46788.055
273.1835,46838.42
273.3697,46869.275
273.5559,46896.14
273.7421,46914.555
273.9283,46920.595
274.1145,46930.305
274.3007,46945.4
274.4868,46976.775
274.6729,47056.395
274.859,47080.565
275.0451,47095.425
275.2311,47002.74
275.4172,47043.835
275.6032,47094.615
275.7892,47156.215
275.9752,47175.64
276.1612,47234.23
276.3472,47196.71
276.5331,47203.985
276.719,47221.07
276.9049,47252.53
277.0908,47226.94
277.2767,47245.645
277.4625,47291.115
277.6484,47290.835
277.8342,47286.015
278.02,47315.025
278.2057,47383.25
278.3915,47464.475
278.5772,47502.785
278.763,47478.395
278.9487,47560.9
279.1343,47640.99
279.32,47655.895
279.5057,47625.755
279.6913,47545.645
279.877,47554.98
280.0625,47579.585
280.2481,47542.02
280.4337,47528.21
280.6192,47616.685
280.8048,47701.505
280.9903,47689.635
281.1758,47666.435
281.3612,47634.73
281.5467,47653.03
281.7321,47744.43
281.9175,47805.515
282.1029,47816.455
282.2884,47857.785
282.4737,47820.86
282.6591,47798.91
282.8444,47843.345
283.0297,47866.43
283.215,47907.895
283.4002,47938.645
283.5855,47920.035
283.7707,47845.965
283.956,47853.075
284.1412,47876.475
284.3264,47954.085
284.5115,48059.395
284.6967,48128.405
284.8818,48127.62
285.0669,48096.6
285.252,48139.725
285.4371,48204.81
285.6222,48198.63
285.8072,48206.915
285.9922,48230.855
286.1772,48301.685
286.3622,48385.705
286.5472,48382.405
286.7321,48364.915
286.9171,48457.855
287.102,48521.98
287.2869,48612.22
287.4717,48740.96
287.6566,48790.45
287.8415,48847.3
288.0263,48881.69
288.2111,48835.795
288.3959,48797.23
288.5806,48854.25
288.7654,48925.0
288.9501,49097.505
289.1348,49168.995
289.3195,49221.38
289.5042,49304.0
289.6889,49413.935
289.8735,49376.57
290.0581,49399.315
290.2428,49371.28
290.4273,49446.395
290.6119,49562.88
290.7965,49619.215
290.981,49683.43
291.1655,49729.425
291.35,49662.61
291.5345,49653.455
291.719,49720.54
291.9034,49794.575
292.0878,49937.64
292.2722,49992.65
292.4566,50007.015
292.641,50093.21
292.8253,50143.495
293.0096,50176.555
293.194,50257.075
293.3783,50321.615
293.5626,50417.73
293.7468,50496.22
293.9311,50569.005
294.1153,50558.185
294.2995,50466.775
294.4837,50437.005
294.6678,50432.63
294.852,50463.825
295.0361,50558.54
295.2202,50644.435
295.4043,50755.205
295.5884,50790.25
295.7725,50856.415
295.9565,50894.835
296.1405,50867.94
296.3246,50898.14
296.5085,51037.43
296.6925,51177.425
296.8764,51233.485
297.0603,51274.92
297.2443,51306.045
297.4282,51306.215
297.612,51308.35
297.7959,51321.045
297.9797,51355.785
298.1635,51363.445
298.3474,51511.105
298.5311,51642.755
298.7149,51625.56
298.8987,51587.365
299.0823,51618.28
299.2661,51595.33
299.4498,51517.91
299.6334,51580.59
299.8171,51677.91
300.0007,51724.625
300.1843,51783.29
300.368,51831.105
300.5515,51844.12
300.7351,51881.85
300.9186,51924.62
301.1021,51926.125
301.2857,51999.955
301.4691,52052.465
301.6526,52147.985
301.8361,52156.935
302.0195,52156.755
302.2029,52201.435
302.3863,52270.73
302.5697,52270.95
302.753,52356.73
302.9364,52459.655
303.1197,52594.67
303.303,52638.54
303.4863,52619.255
303.6696,52545.05
303.8528,52519.485
304.036,52545.455
304.2192,52642.33
304.4024,52683.93
304.5856,52674.475
304.7688,52715.96
304.9519,52791.115
305.135,52824.71
305.3181,52845.7
305.5012,52885.775
305.6842,52977.2
305.8673,53028.045
306.0504,53017.15
306.2333,52946.09
306.4163,52993.035
306.5993,53000.1
306.7822,53066.905
306.9652,53128.08
307.1481,53126.695
307.331,53148.955
307.5139,53158.105
307.6967,53148.175
307.8796,53153.335
308.0624,53223.99
308.2452,53201.19
308.428,53198.89
308.6107,53243.35
308.7935,53243.215
308.9762,53266.97
309.1589,53318.6
309.3416,53343.485
309.5243,53364.2
309.7069,53397.375
309.8896,53389.685
310.0721,53409.115
310.2548,53460.1
310.4373,53499.84
310.6199,53588.28
310.8024,53591.025
310.985,53638.045
311.1674,53584.445
311.3499,53537.71
311.5324,53594.67
311.7148,53709.61
311.8973,53698.385
312.0797,53717.835
312.2621,53791.875
312.4445,53772.07
312.6268,53755.205
312.8091,53809.91
312.9915,53773.87
313.1738,53770.81
313.356,53744.865
313.5383,53729.825
313.7206,53764.93
313.9027,53732.275
314.085,53749.365
314.2672,53798.535
314.4493,53856.655
314.6314,53928.585
314.8136,53994.61
314.9957,53962.69
315.1778,53924.76
315.3598,53962.295
315.5419,54015.14
315.724,54054.88
315.9059,54061.495
316.088,54074.31
316.2699,54159.895
316.4519,54211.215
316.6338,54178.345
316.8157,54081.27
316.9977,54099.755
317.1795,54186.625
317.3614,54279.62
317.5432,54347.3
317.7251,54380.1
317.9069,54305.865
318.0887,54272.62
318.2704,54230.445
318.4522,54261.715
318.6339,54329.57
318.8156,54475.895
318.9973,54468.49
319.179,54526.93
319.3607,54595.175
319.5423,54667.7
319.7239,54682.935
319.9055,54669.255
320.0871,54696.91
320.2687,54730.205
320.4502,54727.285
320.6317,54668.47
320.8132,54731.16
320.9947,54786.145
321.1761,54842.285
321.3576,54858.445
321.5391,54868.865
321.7205,54906.985
321.9019,54946.815
322.0832,54937.495
322.2646,54932.955
322.4459,54936.69
322.6272,54935.01
322.8085,54926.65
322.9898,54943.995
323.1711,54927.51
323.3523,54922.35
323.5335,54928.375
323.7147,55068.45
323.8959,55252.18
324.0771,55330.07
324.2582,55341.735
324.4393,55365.745
324.6204,55429.08
324.8015,55446.355
324.9826,55540.815
325.1637,55689.155
325.3447,55692.55
325.5257,55695.32
325.7067,55674.48
325.8877,55531.08
326.0686,55476.365
326.2496,55520.575
326.4305,55506.96
326.6114,55556.915
326.7922,55641.025
326.9731,55706.12
327.1539,55736.77
327.3347,55815.65
327.5155,55882.27
327.6963,56000.81
327.8771,56021.31
328.0578,55899.44
328.2385,55732.48
328.4193,55750.06
328.5999,55772.21
328.7806,55756.12
328.9613,55809.88
329.1419,55823.06
329.3225,55878.55
329.5031,55862.73
329.6837,55834.305
329.8642,55803.245
330.0447,55792.305
330.2252,55762.02
330.4057,55720.285
330.5862,55708.3
330.7667,55737.515
330.9471,55791.955
331.1275,55886.165
331.3079,55942.335
331.4883,56071.095
331.6687,56134.425
331.849,55898.26
332.0293,55783.55
332.2096,55728.675
332.3899,55760.72
332.5702,55853.005
332.7504,55940.945
332.9306,56033.105
333.1108,55980.05
333.291,55885.015
333.4712,55881.94
333.6514,55907.075
333.8315,55890.46
334.0116,55901.915
334.1917,55972.675
334.3717,56068.0
334.5518,56099.99
334.7318,56024.575
334.9119,55987.705
335.0918,56028.19
335.2718,56090.56
335.4518,56112.905
335.6317,56152.76
335.8116,56236.415
335.9915,56193.315
336.1714,56010.35
336.3513,55977.215
336.5311,56035.72
336.7109,56136.07
336.8907,56189.495
337.0705,56014.44
337.2502,55815.73
337.43,55756.99
337.6097,55690.015
337.7894,55698.995
337.9691,55736.725
338.1488,55785.4
338.3284,55836.475
338.508,55952.86
338.6877,56096.27
338.8672,56109.045
339.0468,56052.75
339.2263,55980.845
339.4059,56256.36
339.5854,56843.28
339.7649,56389.115
339.9443,56076.485
340.1238,55992.87
340.3032,55980.21
340.4826,55995.77
340.662,55887.62
340.8414,55774.79
341.0207,55812.75
341.2001,55836.735
341.3794,55809.575
341.5587,55890.57
341.738,55942.895
341.9172,55950.34
342.0965,55959.67
342.2757,55830.745
342.4549,55631.115
342.6341,55669.265
342.8132,55693.265
342.9923,55902.415
343.1715,56109.07
343.3506,56164.855
343.5296,55870.465
343.7087,55728.46
343.8878,55649.18
344.0668,55635.14
344.2458,55632.66
344.4248,55539.475
344.6037,55518.2
344.7827,55568.225
344.9616,55545.19
345.1405,55568.945
345.3194,55573.585
345.4982,55497.13
345.6771,55437.2
345.8559,55408.12
346.0347,55408.505
346.2135,55375.57
346.3923,55359.92
346.571,55305.98
346.7498,55268.92
346.9285,55356.89
347.1071,55296.55
347.2859,55180.47
347.4645,55226.99
347.6431,55276.72
347.8217,55299.27
348.0003,55220.64
348.1789,55213.665
348.3574,55189.345
348.5359,55118.5
348.7145,55025.99
348.893,55057.9
349.0714,55058.065
349.2499,54928.375
349.4283,54826.495
349.6068,54718.165
349.7852,54679.17
349.9635,54727.895
350.1419,54728.73
350.3202,54676.17
350.4985,54566.39
350.6768,54476.465
350.8551,54419.15
351.0334,54395.6
351.2116,54354.655
351.3898,54382.405
351.568,54284.825
351.7462,54296.605
351.9243,54260.205
352.1025,54152.61
352.2806,54064.555
352.4587,54024.8
352.6368,53953.63
352.8148,53875.02
352.9929,53831.69
353.1709,53878.19
353.3489,53876.1
353.5268,53807.7
353.7048,53722.565
353.8828,53673.805
354.0607,53601.155
354.2386,53581.455
354.4165,53540.685
354.5943,53492.98
354.7722,53470.605
354.95,53550.57
355.1278,53559.84
355.3056,53414.88
355.4833,53221.915
355.6611,53061.97
355.8388,52940.685
356.0165,52899.225
356.1942,52952.755
356.3719,53043.515
356.5495,52970.32
356.7271,52873.19
356.9047,52853.635
357.0823,52828.015
357.2599,52857.965
357.4374,52805.845
357.6149,52656.025
357.7924,52515.485
357.9699,52494.23
358.1474,52449.02
358.3248,52293.115
358.5023,52243.085
358.6797,52116.89
358.8571,52039.545
359.0344,52009.36
359.2118,51902.14
359.3891,51944.885
359.5664,51831.355
359.7437,51787.53
359.9209,51740.63
360.0982,51659.285
360.2754,51432.465
360.4526,51478.945
360.6298,51454.235
360.807,51386.465
360.9841,51342.395
361.1613,51388.055
361.3383,51780.165
361.5154,51738.005
361.6925,51780.22
361.8695,51662.32
362.0466,51479.34
362.2236,51261.245
362.4005,51062.74
362.5775,50812.435
362.7545,50692.565
362.9314,50563.97
363.1083,50581.415
363.2852,51128.22
363.462,51279.44
363.6389,50952.89
363.8157,50705.565
363.9925,50367.34
364.1693,50214.425
364.346,50066.47
364.5228,50125.365
364.6996,50411.4
364.8762,50418.075
365.0529,50509.99
365.2296,50746.915
365.4062,50663.33
365.5829,50491.685
365.7595,50491.38
365.9361,50448.425
366.1126,50262.595
366.2892,51267.15
366.4657,53054.405
366.6422,53794.975
366.8186,52579.92
366.9951,52401.895
367.1716,51599.145
367.348,52234.305
367.5244,53184.075
367.7008,51988.16
367.8772,51252.35
368.0535,50961.46
368.2298,53003.645
368.4061,54603.235
368.5824,53956.255
368.7586,52645.77
368.9349,52133.05
369.1111,50964.93
369.2873,50056.78
369.4635,49889.175
369.6396,49818.37
369.8158,49797.35
369.9919,50477.07
370.168,51716.31
370.3441,52009.61
370.5202,50748.895
370.6962,49922.45
370.8722,49416.645
371.0482,49333.71
371.2242,49507.355
371.4002,50060.375
371.5761,50345.505
371.752,49944.945
371.9279,49951.88
372.1038,50031.695
372.2796,49885.31
372.4555,49775.805
372.6313,49849.26
372.8071,49545.52
372.9829,49407.07
373.1586,49758.405
373.3344,49932.755
373.5101,49366.935
373.6858,49301.4
373.8615,49077.48
374.0371,49235.56
374.2127,49809.05
374.3884,49593.42
374.564,49228.74
374.7395,49085.525
374.9151,49024.865
375.0906,49622.685
375.2661,50629.725
375.4416,50045.78
375.6171,49907.59
375.7925,50043.585
375.968,50090.705
376.1434,49937.23
376.3188,49871.78
376.4941,49824.19
376.6695,49928.395
376.8448,50098.095
377.0201,50467.425
377.1954,50849.285
377.3707,50536.34
377.5459,50747.735
377.7212,51441.66
377.8964,52598.005
378.0715,53115.41
378.2467,52715.235
378.4218,52176.2
378.597,51101.085
378.7721,50900.595
378.9472,50954.295
379.1222,52894.495
379.2973,53880.92
379.4723,54034.355
379.6473,56966.9
379.8223,58956.33
379.9972,56160.595
380.1722,54345.035
380.3471,54195.58
380.522,52550.025
380.6969,51293.34
380.8717,51599.285
381.0466,51362.675
381.2214,51713.62
381.3962,52608.73
381.571,51811.975
381.7457,51365.55
381.9204,51405.04
382.0952,51244.0
382.2699,51441.705
382.4445,52438.215
382.6192,53026.905
382.7938,53763.775
382.9685,54593.33
383.1431,54020.56
383.3176,52590.42
383.4922,51559.95
383.6667,51987.345
383.8412,51868.255
384.0157,51393.71
384.1902,51665.845
384.3646,51655.655
384.5391,51563.755
384.7134,52650.065
384.8878,54659.81
385.0622,56620.025
385.2365,54815.815
385.4109,52875.17
385.5852,52483.14
385.7594,53690.335
385.9337,57560.99
386.1079,59181.435
386.2822,60704.275
386.4564,60990.675
386.6306,57524.16
386.8047,57266.46
386.9789,58700.7
387.153,60595.34
387.3271,61705.665
387.5012,59136.86
387.6752,57945.01
387.8492,59201.76
388.0233,59567.32
388.1972,56489.215
388.3712,55643.69
388.5452,55697.11
388.7191,56663.415
388.893,59772.015
389.0669,60407.1
389.2408,55404.28
389.4146,52484.365
389.5884,51170.645
389.7623,51003.895
389.9361,51626.26
390.1098,51284.495
390.2835,51295.235
390.4573,51205.07
390.631,51151.79
390.8047,51445.165
390.9784,51837.385
391.152,51376.155
391.3256,51167.155
391.4992,51101.325
391.6728,51132.005
391.8464,52369.775
392.0199,52545.79
392.1934,51598.34
392.3669,51674.16
392.5403,52730.1
392.7138,53606.785
392.8873,54569.695
393.0607,53937.145
393.2341,53371.01
393.4074,53608.99
393.5808,52885.515
393.7542,52747.77
393.9274,53200.645
394.1007,52443.42
394.274,54006.355
394.4472,55207.37
394.6205,56664.625
394.7937,57937.09
394.9668,58290.12
395.14,57745.21
395.3131,54870.345
395.4863,52727.445
395.6594,52619.815
395.8325,52361.18
396.0055,53014.085
396.1786,53803.36
396.3516,54648.8
396.5246,53612.74
396.6975,52011.33
396.8705,51819.165
397.0434,54294.6
397.2163,53485.015
397.3892,52640.93
397.5621,53075.32
397.735,54373.83
397.9077,55787.665
398.0806,55896.865
398.2534,56850.55
398.4261,58459.34
398.5989,55721.765
398.7716,56342.015
398.9443,57203.355
399.117,61352.735
399.2896,62769.315
399.4623,60780.215
399.6349,57079.49
399.8075,57197.49
399.9801,54950.62
400.1526,53613.455
400.3252,52936.1
400.4977,52799.895
400.6702,53980.28
400.8427,52279.025
401.0151,51448.155
401.1875,50561.07
401.36,50114.515
401.5323,50043.02
401.7047,49441.16
401.877,49844.355
402.0494,50342.53
402.2216,51296.255
402.394,51468.975
402.5662,51333.95
402.7385,54017.91
402.9107,54463.805
403.0829,52609.55
403.2551,51743.475
403.4272,50931.495
403.5994,51066.61
403.7715,51319.56
403.9436,52200.1
404.1156,51963.15
