Timestamp,03/17/2024 01:28:13
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2911.24
218.2508,2975.27
218.442,3038.22
218.6332,3110.035
218.8244,3177.075
219.0156,3247.95
219.2067,3325.63
219.3979,3400.505
219.589,3481.115
219.7801,3560.935
219.9712,3647.04
220.1623,3735.07
220.3533,3825.35
220.5444,3920.005
220.7354,4013.29
220.9264,4110.71
221.1174,4216.175
221.3083,4318.955
221.4993,4424.725
221.6902,4526.52
221.8812,4642.875
222.0721,4760.17
222.263,4876.245
222.4538,4998.71
222.6447,5124.705
222.8355,5251.445
223.0264,5380.165
223.2172,5511.265
223.408,5647.525
223.5987,5789.32
223.7895,5927.92
223.9802,6075.885
224.1709,6224.99
224.3616,6376.775
224.5524,6531.475
224.743,6689.545
224.9337,6845.74
225.1243,7017.265
225.315,7183.765
225.5056,7346.18
225.6962,7517.855
225.8867,7695.72
226.0773,7871.45
226.2678,8051.305
226.4584,8238.215
226.6489,8424.79
226.8394,8600.62
227.0298,8798.485
227.2203,9000.19
227.4108,9215.25
227.6012,9418.31
227.7916,9617.57
227.982,9825.915
228.1723,10029.915
228.3627,10245.195
228.5531,10458.375
228.7434,10671.365
228.9337,10895.085
229.124,11126.16
229.3143,11357.78
229.5045,11610.635
229.6948,11851.815
229.885,12104.635
230.0752,12366.84
230.2654,12624.055
230.4556,12877.44
230.6457,13129.395
230.8358,13382.195
231.026,13646.205
231.2161,13895.17
231.4062,14161.105
231.5963,14421.815
231.7863,14688.92
231.9764,14977.415
232.1664,15262.485
232.3564,15562.78
232.5464,15846.435
232.7364,16143.315
232.9263,16424.7
233.1163,16725.535
233.3062,17030.825
233.4961,17359.85
233.686,17662.795
233.8758,17942.765
234.0657,18223.93
234.2555,18535.395
234.4454,18846.125
234.6352,19150.805
234.825,19459.525
235.0147,19757.795
235.2045,20057.4
235.3942,20359.875
235.5839,20667.79
235.7737,20964.275
235.9633,21259.535
236.153,21589.805
236.3427,21918.065
236.5323,22228.575
236.7219,22527.94
236.9115,22795.295
237.1011,23081.175
237.2907,23402.27
237.4803,23723.315
237.6698,24021.93
237.8593,24326.605
238.0488,24633.03
238.2383,24940.82
238.4278,25243.04
238.6172,25573.28
238.8066,25876.72
238.9961,26191.67
239.1855,26523.64
239.3748,26821.655
239.5642,27111.425
239.7536,27423.37
239.9429,27717.05
240.1322,27986.025
240.3215,28287.92
240.5108,28584.79
240.7001,28888.985
240.8893,29180.78
241.0786,29462.41
241.2677,29744.02
241.457,30052.745
241.6461,30283.955
241.8353,30529.435
242.0244,30792.875
242.2136,31043.655
242.4027,31306.985
242.5918,31559.485
242.7809,31795.6
242.9699,31951.51
243.159,32111.485
243.348,32430.415
243.537,32748.395
243.726,33006.5
243.915,33251.21
244.1039,33481.985
244.2929,33648.625
244.4818,33741.055
244.6707,33966.125
244.8596,34287.105
245.0485,34579.17
245.2373,34861.56
245.4262,35140.015
245.615,35359.335
245.8038,35557.395
245.9926,35785.155
246.1814,36013.225
246.3701,36057.62
246.5589,36097.695
246.7476,36317.45
246.9363,36629.01
247.1249,36894.72
247.3136,37143.73
247.5023,37373.58
247.6909,37624.055
247.8795,37838.42
248.0681,38066.875
248.2567,38273.905
248.4453,38481.65
248.6338,38670.12
248.8224,38765.55
249.0109,38694.88
249.1994,38824.14
249.3878,39097.685
249.5763,39339.115
249.7648,39552.825
249.9532,39752.69
250.1416,39978.69
250.33,40225.3
250.5183,40453.315
250.7067,40609.545
250.8951,40767.785
251.0834,40909.425
251.2717,41044.58
251.46,41171.335
251.6483,41295.735
251.8365,41369.1
252.0247,41320.95
252.213,41436.04
252.4012,41609.17
252.5894,41844.26
252.7775,41989.33
252.9657,42120.025
253.1538,42291.805
253.3419,42424.875
253.53,42513.99
253.7181,42625.64
253.9062,42742.11
254.0942,42842.025
254.2823,42911.665
254.4703,42985.22
254.6583,43070.025
254.8463,43159.87
255.0342,43189.41
255.2222,43223.455
255.4101,43223.245
255.598,43166.91
255.7859,43260.965
255.9738,43418.54
256.1616,43577.415
256.3495,43733.505
256.5373,43846.06
256.7251,44023.77
256.9129,44125.0
257.1006,44201.57
257.2884,44313.445
257.4761,44440.72
257.6638,44511.595
257.8515,44534.92
258.0392,44590.755
258.2269,44617.975
258.4146,44652.535
258.6022,44705.045
258.7898,44696.41
258.9774,44708.705
259.165,44783.72
259.3525,44843.0
259.5401,44851.495
259.7276,44927.73
259.9151,44996.36
260.1026,45030.805
260.2901,45101.6
260.4776,45151.65
260.665,45277.84
260.8524,45378.19
261.0398,45478.475
261.2272,45514.29
261.4146,45510.425
261.6019,45554.11
261.7893,45607.11
261.9766,45644.0
262.1639,45700.335
262.3512,45672.015
262.5384,45662.58
262.7257,45657.84
262.9129,45688.285
263.1001,45709.92
263.2873,45775.135
263.4745,45813.91
263.6617,45741.12
263.8488,45759.385
264.0359,45786.99
264.2231,45794.85
264.4101,45807.95
264.5972,45826.075
264.7842,45846.535
264.9713,45860.345
265.1583,45850.16
265.3453,45874.255
265.5323,45898.715
265.7193,45930.435
265.9062,45981.165
266.0931,46002.965
266.2801,45997.455
266.4669,46047.89
266.6538,46087.785
266.8407,46128.6
267.0276,46111.845
267.2143,46085.205
267.4012,46114.455
267.588,46043.175
267.7747,46033.82
267.9615,46031.32
268.1482,46029.175
268.3349,46043.755
268.5217,46037.805
268.7083,45974.52
268.895,45964.98
269.0817,46001.345
269.2682,45994.145
269.4549,45934.165
269.6415,45825.945
269.8281,45804.425
270.0146,45853.73
270.2012,45876.21
270.3877,45914.485
270.5742,45917.93
270.7607,45917.855
270.9472,45911.855
271.1336,45907.135
271.32,45878.68
271.5065,45852.9
271.6929,45846.285
271.8792,45882.805
272.0656,45889.23
272.252,45906.66
272.4383,45930.41
272.6246,45911.11
272.8109,45906.335
272.9972,45992.59
273.1835,46028.55
273.3697,46064.15
273.5559,46094.93
273.7421,46111.795
273.9283,46117.725
274.1145,46126.11
274.3007,46150.275
274.4868,46189.02
274.6729,46265.865
274.859,46286.585
275.0451,46301.86
275.2311,46207.295
275.4172,46258.9
275.6032,46311.59
275.7892,46366.64
275.9752,46388.795
276.1612,46442.535
276.3472,46419.095
276.5331,46419.26
276.719,46443.03
276.9049,46466.315
277.0908,46452.525
277.2767,46469.435
277.4625,46515.98
277.6484,46519.03
277.8342,46513.505
278.02,46543.68
278.2057,46613.335
278.3915,46695.25
278.5772,46722.7
278.763,46700.655
278.9487,46789.835
279.1343,46870.675
279.32,46884.505
279.5057,46857.255
279.6913,46773.3
279.877,46785.975
280.0625,46814.245
280.2481,46779.125
280.4337,46762.865
280.6192,46863.51
280.8048,46944.885
280.9903,46931.325
281.1758,46910.95
281.3612,46884.445
281.5467,46903.305
281.7321,46996.09
281.9175,47045.145
282.1029,47069.47
282.2884,47103.025
282.4737,47079.315
282.6591,47058.335
282.8444,47089.165
283.0297,47119.965
283.215,47167.135
283.4002,47197.63
283.5855,47171.485
283.7707,47104.695
283.956,47122.28
284.1412,47137.83
284.3264,47220.83
284.5115,47316.98
284.6967,47395.01
284.8818,47389.36
285.0669,47358.75
285.252,47409.975
285.4371,47474.255
285.6222,47468.04
285.8072,47480.66
285.9922,47501.37
286.1772,47572.46
286.3622,47654.84
286.5472,47654.87
286.7321,47631.34
286.9171,47728.965
287.102,47784.565
287.2869,47875.84
287.4717,48005.36
287.6566,48054.75
287.8415,48116.045
288.0263,48154.015
288.2111,48108.735
288.3959,48071.515
288.5806,48130.585
288.7654,48200.525
288.9501,48374.555
289.1348,48443.455
289.3195,48487.99
289.5042,48571.665
289.6889,48681.955
289.8735,48647.07
290.0581,48669.065
290.2428,48649.305
290.4273,48717.825
290.6119,48839.215
290.7965,48891.105
290.981,48960.83
291.1655,49007.79
291.35,48947.115
291.5345,48937.865
291.719,49002.935
291.9034,49081.21
292.0878,49217.25
292.2722,49271.205
292.4566,49284.465
292.641,49367.445
292.8253,49420.135
293.0096,49447.07
293.194,49545.9
293.3783,49600.25
293.5626,49701.37
293.7468,49781.28
293.9311,49851.625
294.1153,49840.25
294.2995,49750.285
294.4837,49725.875
294.6678,49725.77
294.852,49747.94
295.0361,49843.595
295.2202,49928.805
295.4043,50035.07
295.5884,50074.51
295.7725,50142.355
295.9565,50184.625
296.1405,50153.61
296.3246,50185.265
296.5085,50337.275
296.6925,50469.865
296.8764,50530.225
297.0603,50559.215
297.2443,50591.32
297.4282,50589.415
297.612,50592.855
297.7959,50608.28
297.9797,50651.71
298.1635,50643.87
298.3474,50797.095
298.5311,50927.365
298.7149,50912.495
298.8987,50880.695
299.0823,50902.89
299.2661,50887.085
299.4498,50811.4
299.6334,50877.95
299.8171,50970.11
300.0007,51019.61
300.1843,51075.74
300.368,51129.77
300.5515,51147.62
300.7351,51185.405
300.9186,51220.1
301.1021,51239.275
301.2857,51301.57
301.4691,51355.345
301.6526,51449.14
301.8361,51463.215
302.0195,51455.11
302.2029,51511.42
302.3863,51575.925
302.5697,51584.0
302.753,51666.205
302.9364,51770.9
303.1197,51902.465
303.303,51937.85
303.4863,51936.89
303.6696,51853.94
303.8528,51828.78
304.036,51854.76
304.2192,51951.775
304.4024,52005.3
304.5856,51984.055
304.7688,52035.595
304.9519,52111.575
305.135,52138.45
305.3181,52169.075
305.5012,52213.42
305.6842,52294.29
305.8673,52351.68
306.0504,52347.13
306.2333,52274.905
306.4163,52313.155
306.5993,52324.465
306.7822,52396.105
306.9652,52462.475
307.1481,52459.02
307.331,52476.875
307.5139,52492.86
307.6967,52484.755
307.8796,52491.62
308.0624,52554.065
308.2452,52550.085
308.428,52535.96
308.6107,52597.81
308.7935,52595.22
308.9762,52614.515
309.1589,52661.96
309.3416,52693.88
309.5243,52715.045
309.7069,52752.885
309.8896,52745.88
310.0721,52765.695
310.2548,52814.445
310.4373,52855.615
310.6199,52939.325
310.8024,52961.275
310.985,52988.91
311.1674,52939.925
311.3499,52895.57
311.5324,52951.03
311.7148,53074.05
311.8973,53066.19
312.0797,53085.47
312.2621,53166.005
312.4445,53147.335
312.6268,53121.515
312.8091,53175.23
312.9915,53140.51
313.1738,53141.31
313.356,53118.355
313.5383,53093.67
313.7206,53137.36
313.9027,53116.975
314.085,53133.51
314.2672,53173.255
314.4493,53232.09
314.6314,53312.875
314.8136,53378.79
314.9957,53345.72
315.1778,53317.07
315.3598,53355.395
315.5419,53410.685
315.724,53452.49
315.9059,53466.025
316.088,53467.44
316.2699,53554.7
316.4519,53596.925
316.6338,53569.655
316.8157,53481.085
316.9977,53495.165
317.1795,53580.145
317.3614,53672.38
317.5432,53739.82
317.7251,53776.08
317.9069,53706.43
318.0887,53673.42
318.2704,53633.545
318.4522,53663.805
318.6339,53731.13
318.8156,53869.38
318.9973,53865.14
319.179,53924.745
319.3607,54014.95
319.5423,54084.565
319.7239,54095.2
319.9055,54073.705
320.0871,54102.51
320.2687,54140.11
320.4502,54132.62
320.6317,54075.125
320.8132,54141.59
320.9947,54202.565
321.1761,54266.04
321.3576,54277.84
321.5391,54297.795
321.7205,54338.775
321.9019,54369.12
322.0832,54362.7
322.2646,54370.14
322.4459,54368.905
322.6272,54371.15
322.8085,54373.295
322.9898,54389.48
323.1711,54374.155
323.3523,54362.215
323.5335,54370.4
323.7147,54518.075
323.8959,54685.795
324.0771,54762.45
324.2582,54767.53
324.4393,54802.305
324.6204,54863.725
324.8015,54889.505
324.9826,54987.575
325.1637,55125.025
325.3447,55130.615
325.5257,55132.435
325.7067,55111.605
325.8877,54962.29
326.0686,54898.17
326.2496,54949.315
326.4305,54935.36
326.6114,54992.09
326.7922,55072.72
326.9731,55144.785
327.1539,55187.145
327.3347,55277.445
327.5155,55337.52
327.6963,55447.14
327.8771,55477.005
328.0578,55361.145
328.2385,55196.65
328.4193,55204.135
328.5999,55226.52
328.7806,55223.01
328.9613,55269.255
329.1419,55264.355
329.3225,55324.595
329.5031,55297.835
329.6837,55275.675
329.8642,55242.455
330.0447,55231.765
330.2252,55216.575
330.4057,55174.135
330.5862,55186.035
330.7667,55206.36
330.9471,55253.235
331.1275,55352.875
331.3079,55408.22
331.4883,55543.93
331.6687,55607.53
331.849,55375.58
332.0293,55249.365
332.2096,55207.555
332.3899,55256.535
332.5702,55344.68
332.7504,55435.29
332.9306,55521.635
333.1108,55470.975
333.291,55371.64
333.4712,55371.315
333.6514,55417.55
333.8315,55408.36
334.0116,55416.065
334.1917,55486.975
334.3717,55575.13
334.5518,55601.085
334.7318,55523.155
334.9119,55499.23
335.0918,55545.275
335.2718,55596.54
335.4518,55620.2
335.6317,55646.225
335.8116,55745.1
335.9915,55727.42
336.1714,55559.115
336.3513,55520.425
336.5311,55558.015
336.7109,55669.245
336.8907,55735.225
337.0705,55565.055
337.2502,55381.59
337.43,55312.1
337.6097,55221.69
337.7894,55233.505
337.9691,55285.25
338.1488,55347.225
338.3284,55374.83
338.508,55499.835
338.6877,55632.975
338.8672,55655.54
339.0468,55588.805
339.2263,55532.705
339.4059,55811.395
339.5854,56379.66
339.7649,55945.37
339.9443,55612.225
340.1238,55514.645
340.3032,55515.68
340.4826,55548.21
340.662,55444.695
340.8414,55346.175
341.0207,55374.59
341.2001,55396.82
341.3794,55392.945
341.5587,55483.45
341.738,55523.22
341.9172,55521.805
342.0965,55521.125
342.2757,55401.6
342.4549,55207.905
342.6341,55248.37
342.8132,55269.03
342.9923,55466.645
343.1715,55679.355
343.3506,55752.275
343.5296,55457.195
343.7087,55310.87
343.8878,55249.69
344.0668,55260.15
344.2458,55271.66
344.4248,55172.03
344.6037,55142.045
344.7827,55186.71
344.9616,55150.705
345.1405,55166.665
345.3194,55178.005
345.4982,55102.855
345.6771,55035.335
345.8559,55036.975
346.0347,55041.04
346.2135,55016.705
346.3923,54987.665
346.571,54937.49
346.7498,54894.205
346.9285,54974.0
347.1071,54910.78
347.2859,54800.88
347.4645,54869.28
347.6431,54933.47
347.8217,54938.635
348.0003,54854.37
348.1789,54848.17
348.3574,54818.85
348.5359,54759.21
348.7145,54664.495
348.893,54701.445
349.0714,54715.66
349.2499,54596.93
349.4283,54478.335
349.6068,54379.38
349.7852,54345.87
349.9635,54382.76
350.1419,54366.825
350.3202,54305.9
350.4985,54195.315
350.6768,54118.585
350.8551,54060.82
351.0334,54047.265
351.2116,54023.62
351.3898,54058.015
351.568,53962.685
351.7462,53948.98
351.9243,53901.4
352.1025,53818.62
352.2806,53742.59
352.4587,53720.765
352.6368,53660.015
352.8148,53564.94
352.9929,53500.38
353.1709,53551.98
353.3489,53554.19
353.5268,53466.525
353.7048,53397.435
353.8828,53341.205
354.0607,53260.27
354.2386,53254.55
354.4165,53204.055
354.5943,53160.55
354.7722,53147.75
354.95,53226.91
355.1278,53241.97
355.3056,53110.165
355.4833,52932.75
355.6611,52757.49
355.8388,52633.51
356.0165,52598.32
356.1942,52648.215
356.3719,52740.63
356.5495,52696.47
356.7271,52612.25
356.9047,52594.105
357.0823,52585.34
357.2599,52606.945
357.4374,52539.08
357.6149,52385.29
357.7924,52240.69
357.9699,52230.535
358.1474,52212.115
358.3248,52067.65
358.5023,52027.26
358.6797,51907.265
358.8571,51809.15
359.0344,51770.65
359.2118,51633.53
359.3891,51674.94
359.5664,51558.41
359.7437,51496.26
359.9209,51452.815
360.0982,51361.56
360.2754,51158.445
360.4526,51219.5
360.6298,51200.705
360.807,51137.97
360.9841,51114.815
361.1613,51146.645
361.3383,51526.99
361.5154,51498.865
361.6925,51519.985
361.8695,51436.955
362.0466,51268.545
362.2236,51017.185
362.4005,50810.83
362.5775,50551.245
362.7545,50409.725
362.9314,50286.55
363.1083,50343.015
363.2852,50894.19
363.462,51058.51
363.6389,50720.595
363.8157,50448.22
363.9925,50102.91
364.1693,49941.81
364.346,49813.545
364.5228,49886.285
364.6996,50163.365
364.8762,50204.31
365.0529,50274.265
365.2296,50494.825
365.4062,50402.415
365.5829,50211.385
365.7595,50213.895
365.9361,50165.03
366.1126,49982.54
366.2892,50969.985
366.4657,52767.51
366.6422,53517.61
366.8186,52327.12
366.9951,52098.88
367.1716,51320.185
367.348,51930.77
367.5244,52888.87
367.7008,51731.55
367.8772,50996.61
368.0535,50715.695
368.2298,52715.385
368.4061,54330.64
368.5824,53751.305
368.7586,52386.54
368.9349,51856.38
369.1111,50701.79
369.2873,49776.66
369.4635,49612.885
369.6396,49550.755
369.8158,49544.8
369.9919,50207.635
370.168,51422.075
370.3441,51753.21
370.5202,50521.5
370.6962,49697.01
370.8722,49190.645
371.0482,49108.775
371.2242,49253.57
371.4002,49778.965
371.5761,50072.565
371.752,49679.715
371.9279,49705.89
372.1038,49830.22
372.2796,49707.075
372.4555,49547.725
372.6313,49594.22
372.8071,49317.375
372.9829,49155.83
373.1586,49509.555
373.3344,49723.735
373.5101,49210.065
373.6858,49140.53
373.8615,48903.125
374.0371,49021.82
374.2127,49554.6
374.3884,49387.71
374.564,49041.615
374.7395,48905.885
374.9151,48874.51
375.0906,49461.21
375.2661,50405.37
375.4416,49827.485
375.6171,49618.0
375.7925,49783.52
375.968,49879.745
376.1434,49714.87
376.3188,49641.865
376.4941,49597.33
376.6695,49701.15
376.8448,49876.105
377.0201,50234.955
377.1954,50603.085
377.3707,50283.07
377.5459,50469.82
377.7212,51153.555
377.8964,52305.115
378.0715,52819.45
378.2467,52389.53
378.4218,51834.1
378.597,50783.83
378.7721,50585.38
378.9472,50692.23
379.1222,52587.775
379.2973,53625.08
379.4723,53759.835
379.6473,56619.965
379.8223,58662.69
379.9972,55929.955
380.1722,54019.025
380.3471,53790.445
380.522,52260.365
380.6969,50996.775
380.8717,51268.635
381.0466,51078.155
381.2214,51397.51
381.3962,52328.38
381.571,51580.755
381.7457,51133.66
381.9204,51127.87
382.0952,51041.03
382.2699,51195.845
382.4445,52179.865
382.6192,52788.66
382.7938,53529.58
382.9685,54328.85
383.1431,53762.175
383.3176,52339.395
383.4922,51300.935
383.6667,51675.605
383.8412,51621.15
384.0157,51182.16
384.1902,51406.35
384.3646,51359.355
384.5391,51244.535
384.7134,52325.96
384.8878,54339.475
385.0622,56348.55
385.2365,54578.55
385.4109,52569.9
385.5852,52165.33
385.7594,53398.325
385.9337,57258.9
386.1079,58967.67
386.2822,60425.11
386.4564,60563.15
386.6306,57016.745
386.8047,56804.475
386.9789,58280.99
387.153,60279.53
387.3271,61349.995
387.5012,58611.805
387.6752,57453.775
387.8492,58743.54
388.0233,59194.215
388.1972,56141.99
388.3712,55221.345
388.5452,55253.045
388.7191,56280.15
388.893,59378.15
389.0669,60050.775
389.2408,54935.65
389.4146,52004.54
389.5884,50701.495
389.7623,50579.455
389.9361,51223.43
390.1098,50893.955
390.2835,50875.205
390.4573,50805.105
390.631,50769.85
390.8047,51030.17
390.9784,51378.675
391.152,50922.715
391.3256,50657.915
391.4992,50604.1
391.6728,50641.56
391.8464,51852.65
392.0199,52106.205
392.1934,51198.235
392.3669,51224.075
392.5403,52275.085
392.7138,53204.185
392.8873,54207.615
393.0607,53652.2
393.2341,53108.95
393.4074,53350.625
393.5808,52676.26
393.7542,52494.675
393.9274,52872.895
394.1007,52109.94
394.274,53577.17
394.4472,54850.75
394.6205,56254.76
394.7937,57467.65
394.9668,57808.44
395.14,57194.8
395.3131,54337.31
395.4863,52145.765
395.6594,52020.855
395.8325,51836.95
396.0055,52454.83
396.1786,53338.4
396.3516,54195.83
396.5246,53263.16
396.6975,51688.185
396.8705,51542.475
397.0434,53986.565
397.2163,53258.26
397.3892,52310.545
397.5621,52613.735
397.735,53866.215
397.9077,55233.22
398.0806,55314.88
398.2534,56175.47
398.4261,57814.625
398.5989,55083.62
398.7716,55647.645
398.9443,56490.655
399.117,60710.77
399.2896,61936.335
399.4623,59560.895
399.6349,55983.07
399.8075,56370.575
399.9801,54231.56
400.1526,52850.855
400.3252,52122.87
400.4977,52031.595
400.6702,53238.695
400.8427,51587.595
401.0151,50657.225
401.1875,49748.875
401.36,49298.45
401.5323,49242.87
401.7047,48639.415
401.877,49048.885
402.0494,49535.655
402.2216,50468.825
402.394,50661.855
402.5662,50541.33
402.7385,53156.675
402.9107,53624.845
403.0829,51803.84
403.2551,50925.395
403.4272,50129.98
403.5994,50277.525
403.7715,50492.515
403.9436,51314.01
404.1156,51082.58
