Timestamp,03/17/2024 04:19:04
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2720.175
218.2508,2777.475
218.442,2836.405
218.6332,2900.495
218.8244,2961.945
219.0156,3028.455
219.2067,3100.465
219.3979,3170.395
219.589,3242.545
219.7801,3317.865
219.9712,3394.83
220.1623,3477.015
220.3533,3562.14
220.5444,3647.085
220.7354,3736.525
220.9264,3825.125
221.1174,3921.455
221.3083,4019.27
221.4993,4114.02
221.6902,4208.555
221.8812,4315.08
222.0721,4423.54
222.263,4531.405
222.4538,4644.93
222.6447,4758.04
222.8355,4880.985
223.0264,4996.375
223.2172,5118.975
223.408,5246.11
223.5987,5376.695
223.7895,5506.925
223.9802,5643.165
224.1709,5779.99
224.3616,5923.715
224.5524,6069.06
224.743,6217.465
224.9337,6358.76
225.1243,6519.26
225.315,6673.665
225.5056,6821.225
225.6962,6983.525
225.8867,7150.52
226.0773,7312.05
226.2678,7484.7
226.4584,7653.03
226.6489,7828.68
226.8394,7994.94
227.0298,8177.565
227.2203,8365.195
227.4108,8564.92
227.6012,8756.84
227.7916,8941.225
227.982,9135.405
228.1723,9328.475
228.3627,9531.02
228.5531,9726.89
228.7434,9927.855
228.9337,10137.72
229.124,10354.64
229.3143,10569.865
229.5045,10803.795
229.6948,11032.345
229.885,11275.615
230.0752,11516.76
230.2654,11754.5
230.4556,11994.625
230.6457,12231.145
230.8358,12474.495
231.026,12715.69
231.2161,12952.915
231.4062,13203.22
231.5963,13446.75
231.7863,13701.76
231.9764,13971.26
232.1664,14245.405
232.3564,14519.445
232.5464,14789.77
232.7364,15070.775
232.9263,15334.88
233.1163,15617.3
233.3062,15908.105
233.4961,16216.24
233.686,16504.89
233.8758,16767.68
234.0657,17036.63
234.2555,17336.61
234.4454,17624.88
234.6352,17915.55
234.825,18206.685
235.0147,18484.875
235.2045,18773.765
235.3942,19058.385
235.5839,19359.515
235.7737,19635.46
235.9633,19924.18
236.153,20234.215
236.3427,20544.295
236.5323,20839.795
236.7219,21123.55
236.9115,21381.0
237.1011,21657.195
237.2907,21964.605
237.4803,22263.39
237.6698,22550.555
237.8593,22846.48
238.0488,23144.475
238.2383,23434.61
238.4278,23728.03
238.6172,24046.94
238.8066,24340.635
238.9961,24636.55
239.1855,24955.235
239.3748,25240.21
239.5642,25517.105
239.7536,25814.57
239.9429,26099.495
240.1322,26361.32
240.3215,26647.645
240.5108,26930.405
240.7001,27228.13
240.8893,27508.655
241.0786,27785.785
241.2677,28057.25
241.457,28351.955
241.6461,28580.0
241.8353,28825.71
242.0244,29068.685
242.2136,29307.21
242.4027,29562.215
242.5918,29805.035
242.7809,30045.68
242.9699,30188.435
243.159,30354.605
243.348,30660.735
243.537,30974.195
243.726,31234.41
243.915,31465.245
244.1039,31690.34
244.2929,31845.225
244.4818,31937.19
244.6707,32161.61
244.8596,32477.805
245.0485,32758.695
245.2373,33044.095
245.4262,33311.95
245.615,33531.985
245.8038,33724.785
245.9926,33949.115
246.1814,34163.82
246.3701,34194.44
246.5589,34244.75
246.7476,34466.235
246.9363,34779.145
247.1249,35038.43
247.3136,35282.59
247.5023,35508.265
247.6909,35756.155
247.8795,35963.69
248.0681,36191.325
248.2567,36392.275
248.4453,36594.41
248.6338,36777.09
248.8224,36869.795
249.0109,36801.745
249.1994,36943.94
249.3878,37211.64
249.5763,37454.95
249.7648,37660.97
249.9532,37864.3
250.1416,38101.235
250.33,38330.985
250.5183,38554.265
250.7067,38715.04
250.8951,38873.715
251.0834,39009.995
251.2717,39152.36
251.46,39276.545
251.6483,39396.86
251.8365,39475.64
252.0247,39432.825
252.213,39553.51
252.4012,39731.13
252.5894,39959.725
252.7775,40105.575
252.9657,40232.07
253.1538,40424.565
253.3419,40559.345
253.53,40645.625
253.7181,40754.96
253.9062,40880.73
254.0942,40982.035
254.2823,41047.1
254.4703,41127.485
254.6583,41214.43
254.8463,41306.54
255.0342,41348.5
255.2222,41382.74
255.4101,41384.55
255.598,41339.425
255.7859,41438.5
255.9738,41595.695
256.1616,41747.38
256.3495,41913.63
256.5373,42030.935
256.7251,42213.8
256.9129,42309.12
257.1006,42391.59
257.2884,42508.77
257.4761,42642.68
257.6638,42714.255
257.8515,42741.39
258.0392,42796.555
258.2269,42834.875
258.4146,42877.775
258.6022,42928.875
258.7898,42930.22
258.9774,42951.97
259.165,43027.83
259.3525,43078.7
259.5401,43098.23
259.7276,43175.055
259.9151,43248.875
260.1026,43295.195
260.2901,43361.985
260.4776,43427.655
260.665,43551.025
260.8524,43655.345
261.0398,43757.32
261.2272,43804.535
261.4146,43801.11
261.6019,43851.835
261.7893,43906.06
261.9766,43947.8
262.1639,44002.685
262.3512,43988.86
262.5384,43988.625
262.7257,43986.95
262.9129,44022.395
263.1001,44043.985
263.2873,44125.765
263.4745,44156.025
263.6617,44085.79
263.8488,44116.345
264.0359,44141.185
264.2231,44156.21
264.4101,44180.02
264.5972,44206.175
264.7842,44232.31
264.9713,44250.11
265.1583,44247.42
265.3453,44266.48
265.5323,44300.795
265.7193,44336.885
265.9062,44400.8
266.0931,44420.57
266.2801,44423.385
266.4669,44472.925
266.6538,44516.625
266.8407,44565.53
267.0276,44542.985
267.2143,44522.075
267.4012,44557.745
267.588,44489.385
267.7747,44497.14
267.9615,44502.64
268.1482,44497.79
268.3349,44522.23
268.5217,44511.725
268.7083,44455.325
268.895,44445.605
269.0817,44491.965
269.2682,44488.825
269.4549,44431.695
269.6415,44344.9
269.8281,44326.51
270.0146,44382.4
270.2012,44399.14
270.3877,44440.365
270.5742,44434.415
270.7607,44443.72
270.9472,44442.27
271.1336,44446.61
271.32,44423.57
271.5065,44406.49
271.6929,44403.945
271.8792,44442.295
272.0656,44445.395
272.252,44470.325
272.4383,44494.835
272.6246,44480.025
272.8109,44479.44
272.9972,44560.525
273.1835,44607.56
273.3697,44644.475
273.5559,44667.73
273.7421,44700.22
273.9283,44707.895
274.1145,44717.505
274.3007,44736.12
274.4868,44781.785
274.6729,44862.89
274.859,44891.515
275.0451,44908.305
275.2311,44828.565
275.4172,44874.555
275.6032,44923.63
275.7892,44988.07
275.9752,45009.49
276.1612,45067.22
276.3472,45048.79
276.5331,45052.735
276.719,45080.36
276.9049,45108.84
277.0908,45092.07
277.2767,45110.645
277.4625,45151.91
277.6484,45166.885
277.8342,45166.65
278.02,45201.545
278.2057,45262.705
278.3915,45352.46
278.5772,45388.275
278.763,45369.87
278.9487,45460.445
279.1343,45541.33
279.32,45550.79
279.5057,45530.44
279.6913,45451.085
279.877,45467.545
280.0625,45497.31
280.2481,45460.45
280.4337,45451.425
280.6192,45548.335
280.8048,45626.895
280.9903,45627.225
281.1758,45597.71
281.3612,45576.175
281.5467,45598.75
281.7321,45682.63
281.9175,45741.8
282.1029,45762.1
282.2884,45805.16
282.4737,45777.865
282.6591,45762.52
282.8444,45800.77
283.0297,45826.5
283.215,45870.855
283.4002,45904.27
283.5855,45896.055
283.7707,45829.17
283.956,45843.885
284.1412,45868.605
284.3264,45942.54
284.5115,46051.245
284.6967,46123.82
284.8818,46127.57
285.0669,46091.195
285.252,46139.115
285.4371,46204.845
285.6222,46203.14
285.8072,46216.975
285.9922,46241.97
286.1772,46317.91
286.3622,46403.32
286.5472,46404.08
286.7321,46382.975
286.9171,46482.035
287.102,46540.095
287.2869,46634.875
287.4717,46760.195
287.6566,46818.22
287.8415,46869.195
288.0263,46907.865
288.2111,46869.21
288.3959,46839.67
288.5806,46891.49
288.7654,46961.265
288.9501,47127.935
289.1348,47209.06
289.3195,47261.69
289.5042,47336.24
289.6889,47443.055
289.8735,47426.725
290.0581,47447.175
290.2428,47428.755
290.4273,47498.74
290.6119,47620.04
290.7965,47677.755
290.981,47737.17
291.1655,47794.215
291.35,47735.995
291.5345,47719.02
291.719,47787.705
291.9034,47863.605
292.0878,48006.785
292.2722,48061.18
292.4566,48076.785
292.641,48151.92
292.8253,48214.905
293.0096,48244.625
293.194,48330.065
293.3783,48396.565
293.5626,48499.995
293.7468,48575.815
293.9311,48647.09
294.1153,48642.785
294.2995,48555.94
294.4837,48544.795
294.6678,48538.72
294.852,48572.105
295.0361,48656.165
295.2202,48751.345
295.4043,48855.765
295.5884,48901.195
295.7725,48964.23
295.9565,49017.425
296.1405,48985.195
296.3246,49025.01
296.5085,49162.09
296.6925,49299.7
296.8764,49355.335
297.0603,49393.585
297.2443,49430.275
297.4282,49438.435
297.612,49441.09
297.7959,49457.155
297.9797,49499.07
298.1635,49497.875
298.3474,49651.0
298.5311,49770.175
298.7149,49771.85
298.8987,49740.145
299.0823,49772.99
299.2661,49750.145
299.4498,49677.2
299.6334,49751.215
299.8171,49834.09
300.0007,49891.38
300.1843,49961.165
300.368,50006.13
300.5515,50031.62
300.7351,50062.14
300.9186,50112.44
301.1021,50117.95
301.2857,50182.755
301.4691,50245.115
301.6526,50346.345
301.8361,50347.745
302.0195,50355.365
302.2029,50405.025
302.3863,50480.675
302.5697,50486.105
302.753,50571.04
302.9364,50672.64
303.1197,50803.245
303.303,50849.535
303.4863,50835.645
303.6696,50780.155
303.8528,50751.515
304.036,50784.195
304.2192,50879.45
304.4024,50926.365
304.5856,50917.8
304.7688,50975.325
304.9519,51040.07
305.135,51076.79
305.3181,51106.405
305.5012,51150.38
305.6842,51234.44
305.8673,51289.505
306.0504,51288.845
306.2333,51224.31
306.4163,51261.035
306.5993,51282.99
306.7822,51354.365
306.9652,51426.06
307.1481,51424.245
307.331,51443.845
307.5139,51459.58
307.6967,51460.15
307.8796,51477.63
308.0624,51534.79
308.2452,51526.215
308.428,51520.685
308.6107,51575.33
308.7935,51573.42
308.9762,51597.97
309.1589,51655.0
309.3416,51686.015
309.5243,51709.925
309.7069,51751.365
309.8896,51762.18
310.0721,51777.78
310.2548,51823.745
310.4373,51870.595
310.6199,51951.785
310.8024,51966.34
310.985,52005.005
311.1674,51966.8
311.3499,51925.745
311.5324,51991.835
311.7148,52111.315
311.8973,52100.93
312.0797,52123.695
312.2621,52202.835
312.4445,52175.77
312.6268,52171.165
312.8091,52227.97
312.9915,52195.46
313.1738,52199.45
313.356,52180.255
313.5383,52159.98
313.7206,52207.035
313.9027,52184.35
314.085,52196.09
314.2672,52256.155
314.4493,52316.09
314.6314,52390.185
314.8136,52457.455
314.9957,52424.72
315.1778,52398.245
315.3598,52443.785
315.5419,52502.11
315.724,52549.365
315.9059,52562.38
316.088,52576.045
316.2699,52666.33
316.4519,52717.555
316.6338,52693.015
316.8157,52597.31
316.9977,52605.135
317.1795,52701.12
317.3614,52792.795
317.5432,52862.515
317.7251,52903.465
317.9069,52832.815
318.0887,52813.995
318.2704,52783.67
318.4522,52810.5
318.6339,52883.595
318.8156,53026.205
318.9973,53024.305
319.179,53091.84
319.3607,53170.81
319.5423,53245.05
319.7239,53256.54
319.9055,53234.995
320.0871,53272.035
320.2687,53308.03
320.4502,53310.43
320.6317,53257.25
320.8132,53322.67
320.9947,53390.235
321.1761,53453.385
321.3576,53477.695
321.5391,53487.375
321.7205,53533.635
321.9019,53569.645
322.0832,53560.325
322.2646,53563.16
322.4459,53578.37
322.6272,53590.205
322.8085,53591.41
322.9898,53604.635
323.1711,53588.83
323.3523,53582.345
323.5335,53585.31
323.7147,53729.875
323.8959,53913.1
324.0771,53995.08
324.2582,54005.43
324.4393,54043.78
324.6204,54104.69
324.8015,54138.015
324.9826,54236.03
325.1637,54369.155
325.3447,54371.275
325.5257,54381.67
325.7067,54361.065
325.8877,54223.905
326.0686,54179.8
326.2496,54222.92
326.4305,54207.995
326.6114,54263.805
326.7922,54343.24
326.9731,54415.8
327.1539,54465.48
327.3347,54547.21
327.5155,54620.06
327.6963,54731.62
327.8771,54769.81
328.0578,54656.315
328.2385,54504.95
328.4193,54519.795
328.5999,54538.03
328.7806,54534.255
328.9613,54569.44
329.1419,54572.27
329.3225,54623.265
329.5031,54610.215
329.6837,54600.14
329.8642,54575.0
330.0447,54561.27
330.2252,54544.455
330.4057,54514.56
330.5862,54520.125
330.7667,54559.86
330.9471,54613.155
331.1275,54719.13
331.3079,54783.095
331.4883,54913.34
331.6687,54960.82
331.849,54741.705
332.0293,54625.26
332.2096,54583.165
332.3899,54621.31
332.5702,54713.065
332.7504,54800.585
332.9306,54895.29
333.1108,54853.325
333.291,54767.065
333.4712,54769.78
333.6514,54815.295
333.8315,54804.095
334.0116,54812.775
334.1917,54895.575
334.3717,54975.62
334.5518,55009.755
334.7318,54931.92
334.9119,54910.39
335.0918,54965.395
335.2718,55017.105
335.4518,55039.81
335.6317,55077.73
335.8116,55176.62
335.9915,55141.74
336.1714,54990.77
336.3513,54959.08
336.5311,55002.045
336.7109,55100.74
336.8907,55172.52
337.0705,55011.24
337.2502,54829.925
337.43,54769.51
337.6097,54699.4
337.7894,54690.66
337.9691,54741.785
338.1488,54810.07
338.3284,54856.1
338.508,54978.425
338.6877,55115.81
338.8672,55138.16
339.0468,55071.545
339.2263,55020.18
339.4059,55327.31
339.5854,55862.825
339.7649,55409.92
339.9443,55123.555
340.1238,55031.4
340.3032,55030.23
340.4826,55058.99
340.662,54957.725
340.8414,54866.655
341.0207,54898.225
341.2001,54920.295
341.3794,54925.165
341.5587,54996.055
341.738,55047.39
341.9172,55047.68
342.0965,55052.115
342.2757,54931.62
342.4549,54749.17
342.6341,54785.32
342.8132,54818.89
342.9923,55024.1
343.1715,55227.47
343.3506,55287.12
343.5296,54999.14
343.7087,54883.6
343.8878,54823.67
344.0668,54823.22
344.2458,54849.585
344.4248,54747.71
344.6037,54721.01
344.7827,54763.09
344.9616,54733.13
345.1405,54752.08
345.3194,54759.58
345.4982,54690.435
345.6771,54632.81
345.8559,54633.255
346.0347,54638.565
346.2135,54609.09
346.3923,54581.685
346.571,54525.37
346.7498,54491.415
346.9285,54577.98
347.1071,54521.335
347.2859,54413.675
347.4645,54475.37
347.6431,54547.425
347.8217,54558.375
348.0003,54475.755
348.1789,54466.815
348.3574,54445.105
348.5359,54388.795
348.7145,54296.13
348.893,54333.845
349.0714,54346.61
349.2499,54232.645
349.4283,54127.935
349.6068,54025.01
349.7852,53986.205
349.9635,54023.69
350.1419,54013.73
350.3202,53959.2
350.4985,53851.76
350.6768,53778.86
350.8551,53721.34
351.0334,53720.76
351.2116,53682.495
351.3898,53725.05
351.568,53628.06
351.7462,53615.745
351.9243,53575.56
352.1025,53490.49
352.2806,53424.045
352.4587,53409.71
352.6368,53350.12
352.8148,53249.865
352.9929,53190.525
353.1709,53248.42
353.3489,53249.575
353.5268,53165.58
353.7048,53082.67
353.8828,53039.94
354.0607,52955.925
354.2386,52956.955
354.4165,52901.215
354.5943,52862.205
354.7722,52854.12
354.95,52926.87
355.1278,52939.16
355.3056,52813.105
355.4833,52637.505
355.6611,52473.05
355.8388,52360.935
356.0165,52321.665
356.1942,52370.605
356.3719,52452.38
356.5495,52413.35
356.7271,52340.525
356.9047,52314.49
357.0823,52307.675
357.2599,52331.665
357.4374,52268.89
357.6149,52114.595
357.7924,51976.905
357.9699,51974.6
358.1474,51957.515
358.3248,51801.395
358.5023,51763.55
358.6797,51644.835
358.8571,51561.34
359.0344,51517.69
359.2118,51388.82
359.3891,51429.65
359.5664,51310.205
359.7437,51251.595
359.9209,51212.64
360.0982,51114.655
360.2754,50916.725
360.4526,50971.085
360.6298,50966.12
360.807,50910.745
360.9841,50890.375
361.1613,50935.355
361.3383,51304.91
361.5154,51253.225
361.6925,51284.265
361.8695,51202.075
362.0466,51031.14
362.2236,50790.855
362.4005,50596.545
362.5775,50333.17
362.7545,50195.165
362.9314,50066.83
363.1083,50139.19
363.2852,50718.57
363.462,50803.03
363.6389,50497.19
363.8157,50242.865
363.9925,49912.595
364.1693,49746.29
364.346,49622.445
364.5228,49695.17
364.6996,49980.87
364.8762,50004.42
365.0529,50069.015
365.2296,50307.535
365.4062,50172.475
365.5829,50027.305
365.7595,50024.52
365.9361,49957.445
366.1126,49791.36
366.2892,50859.15
366.4657,52588.51
366.6422,53207.68
366.8186,52078.665
366.9951,51925.715
367.1716,51142.79
367.348,51842.485
367.5244,52639.675
367.7008,51504.525
367.8772,50798.405
368.0535,50634.675
368.2298,52634.985
368.4061,54125.575
368.5824,53382.8
368.7586,52228.46
368.9349,51712.195
369.1111,50507.355
369.2873,49631.37
369.4635,49495.68
369.6396,49406.845
369.8158,49392.12
369.9919,50082.425
370.168,51300.225
370.3441,51477.385
370.5202,50326.67
370.6962,49557.85
370.8722,49076.365
371.0482,48972.57
371.2242,49115.445
371.4002,49643.745
371.5761,49892.98
371.752,49522.735
371.9279,49578.13
372.1038,49701.745
372.2796,49546.17
372.4555,49428.095
372.6313,49452.625
372.8071,49169.93
372.9829,49040.405
373.1586,49413.42
373.3344,49558.48
373.5101,49069.425
373.6858,49023.59
373.8615,48795.795
374.0371,48923.495
374.2127,49438.95
374.3884,49207.765
374.564,48908.9
374.7395,48793.435
374.9151,48754.515
375.0906,49376.03
375.2661,50243.18
375.4416,49631.525
375.6171,49512.815
375.7925,49695.72
375.968,49753.175
376.1434,49563.97
376.3188,49523.82
376.4941,49487.645
376.6695,49585.525
376.8448,49766.715
377.0201,50116.185
377.1954,50464.185
377.3707,50138.185
377.5459,50375.375
377.7212,51062.805
377.8964,52198.085
378.0715,52625.685
378.2467,52240.84
378.4218,51685.31
378.597,50672.065
378.7721,50527.305
378.9472,50604.71
379.1222,52576.04
379.2973,53350.695
379.4723,53663.47
379.6473,56671.14
379.8223,58338.17
379.9972,55625.49
380.1722,53948.04
380.3471,53812.725
380.522,52081.255
380.6969,50938.195
380.8717,51263.47
381.0466,50954.15
381.2214,51369.1
381.3962,52174.5
381.571,51458.0
381.7457,51021.915
381.9204,51091.9
382.0952,50912.45
382.2699,51160.555
382.4445,52075.445
382.6192,52708.58
382.7938,53400.4
382.9685,54178.05
383.1431,53549.5
383.3176,52156.445
383.4922,51247.475
383.6667,51639.44
383.8412,51485.93
384.0157,51083.935
384.1902,51321.875
384.3646,51235.97
384.5391,51180.35
384.7134,52284.01
384.8878,54352.67
385.0622,56135.81
385.2365,54305.775
385.4109,52528.095
385.5852,52197.23
385.7594,53518.52
385.9337,57205.17
386.1079,58804.16
386.2822,60269.76
386.4564,60239.445
386.6306,56751.315
386.8047,56879.13
386.9789,58302.725
387.153,60212.25
387.3271,61029.19
387.5012,58215.22
387.6752,57415.235
387.8492,58793.91
388.0233,58892.88
388.1972,55882.33
388.3712,55195.17
388.5452,55234.165
388.7191,56198.42
388.893,59376.26
389.0669,59575.15
389.2408,54539.68
389.4146,52013.33
389.5884,50783.48
389.7623,50608.705
389.9361,51099.53
390.1098,50766.995
390.2835,50783.745
390.4573,50706.505
390.631,50663.325
390.8047,50936.83
390.9784,51227.745
391.152,50765.23
391.3256,50543.815
391.4992,50462.62
391.6728,50532.055
391.8464,51738.105
392.0199,51891.27
392.1934,51023.125
392.3669,51196.68
392.5403,52196.59
392.7138,53077.165
392.8873,54012.2
393.0607,53425.815
393.2341,52973.305
393.4074,53216.18
393.5808,52492.035
393.7542,52360.94
393.9274,52705.27
394.1007,51954.86
394.274,53530.15
394.4472,54695.35
394.6205,56086.275
394.7937,57274.6
394.9668,57593.815
395.14,56918.325
395.3131,54075.55
395.4863,52085.065
395.6594,51971.66
395.8325,51661.57
396.0055,52331.155
396.1786,53115.05
396.3516,53997.015
396.5246,52938.915
396.6975,51493.03
396.8705,51528.62
397.0434,53855.62
397.2163,52920.635
397.3892,52089.09
397.5621,52533.4
397.735,53734.065
397.9077,55003.645
398.0806,54968.595
398.2534,56130.5
398.4261,57381.495
398.5989,54866.86
398.7716,55436.51
398.9443,56454.65
399.117,60511.41
399.2896,61524.52
399.4623,58827.65
399.6349,55876.195
399.8075,56275.52
399.9801,53960.425
400.1526,52627.68
400.3252,51987.87
400.4977,51897.205
400.6702,52996.825
400.8427,51259.785
401.0151,50466.415
401.1875,49555.98
401.36,49142.76
401.5323,48975.02
401.7047,48424.385
401.877,48847.3
402.0494,49308.185
402.2216,50244.27
402.394,50347.31
402.5662,50338.505
402.7385,52960.085
402.9107,53203.655
403.0829,51452.5
403.2551,50696.62
403.4272,49967.395
403.5994,50042.2
403.7715,50245.79
403.9436,50994.67
404.1156,50793.84
