Timestamp,03/17/2024 23:57:53
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2842.4
218.2508,2904.755
218.442,2964.36
218.6332,3033.44
218.8244,3099.015
219.0156,3168.09
219.2067,3241.2
219.3979,3315.88
219.589,3392.45
219.7801,3469.77
219.9712,3552.67
220.1623,3635.26
220.3533,3726.26
220.5444,3817.45
220.7354,3906.98
220.9264,4001.175
221.1174,4104.975
221.3083,4205.39
221.4993,4303.49
221.6902,4406.745
221.8812,4516.895
222.0721,4630.74
222.263,4742.74
222.4538,4860.09
222.6447,4981.88
222.8355,5106.27
223.0264,5232.955
223.2172,5361.18
223.408,5494.37
223.5987,5627.505
223.7895,5766.825
223.9802,5909.055
224.1709,6049.94
224.3616,6202.58
224.5524,6351.345
224.743,6507.33
224.9337,6656.63
225.1243,6824.705
225.315,6987.74
225.5056,7144.135
225.6962,7314.32
225.8867,7488.995
226.0773,7656.495
226.2678,7831.515
226.4584,8013.01
226.6489,8192.98
226.8394,8371.795
227.0298,8558.63
227.2203,8755.175
227.4108,8965.435
227.6012,9164.715
227.7916,9358.865
227.982,9558.83
228.1723,9761.765
228.3627,9973.555
228.5531,10182.385
228.7434,10390.43
228.9337,10610.495
229.124,10834.72
229.3143,11058.08
229.5045,11305.075
229.6948,11544.15
229.885,11794.645
230.0752,12045.665
230.2654,12296.285
230.4556,12547.18
230.6457,12793.3
230.8358,13046.19
231.026,13299.365
231.2161,13552.83
231.4062,13808.17
231.5963,14059.815
231.7863,14324.875
231.9764,14608.03
232.1664,14887.175
232.3564,15178.325
232.5464,15461.715
232.7364,15747.05
232.9263,16025.955
233.1163,16322.135
233.3062,16628.18
233.4961,16942.995
233.686,17247.46
233.8758,17520.98
234.0657,17800.46
234.2555,18105.52
234.4454,18412.4
234.6352,18707.94
234.825,19017.22
235.0147,19306.555
235.2045,19605.09
235.3942,19904.69
235.5839,20209.62
235.7737,20507.85
235.9633,20799.365
236.153,21124.64
236.3427,21446.695
236.5323,21756.37
236.7219,22044.27
236.9115,22319.115
237.1011,22602.76
237.2907,22918.015
237.4803,23231.325
237.6698,23529.575
237.8593,23835.465
238.0488,24141.63
238.2383,24445.735
238.4278,24746.78
238.6172,25078.44
238.8066,25377.205
238.9961,25692.315
239.1855,26020.49
239.3748,26317.11
239.5642,26601.115
239.7536,26912.88
239.9429,27204.005
240.1322,27478.2
240.3215,27778.575
240.5108,28075.24
240.7001,28372.46
240.8893,28662.59
241.0786,28948.035
241.2677,29227.22
241.457,29536.91
241.6461,29778.115
241.8353,30020.745
242.0244,30273.825
242.2136,30528.97
242.4027,30786.265
242.5918,31040.965
242.7809,31278.9
242.9699,31424.465
243.159,31605.375
243.348,31914.805
243.537,32238.865
243.726,32499.925
243.915,32742.495
244.1039,32970.605
244.2929,33111.765
244.4818,33218.135
244.6707,33451.13
244.8596,33771.335
245.0485,34068.095
245.2373,34355.45
245.4262,34627.445
245.615,34859.15
245.8038,35050.16
245.9926,35284.645
246.1814,35490.895
246.3701,35520.755
246.5589,35587.44
246.7476,35806.02
246.9363,36124.205
247.1249,36391.905
247.3136,36647.44
247.5023,36873.88
247.6909,37127.02
247.8795,37341.66
248.0681,37567.395
248.2567,37784.985
248.4453,37993.945
248.6338,38179.89
248.8224,38241.89
249.0109,38180.14
249.1994,38336.27
249.3878,38600.29
249.5763,38847.08
249.7648,39063.39
249.9532,39272.49
250.1416,39519.235
250.33,39743.725
250.5183,39976.705
250.7067,40137.08
250.8951,40285.69
251.0834,40439.405
251.2717,40578.52
251.46,40694.385
251.6483,40821.46
251.8365,40886.405
252.0247,40840.415
252.213,40974.75
252.4012,41140.295
252.5894,41376.49
252.7775,41528.79
252.9657,41660.53
253.1538,41843.51
253.3419,41973.095
253.53,42069.47
253.7181,42185.185
253.9062,42300.125
254.0942,42397.71
254.2823,42476.31
254.4703,42554.35
254.6583,42638.33
254.8463,42721.75
255.0342,42760.205
255.2222,42798.13
255.4101,42778.705
255.598,42748.875
255.7859,42850.575
255.9738,42998.94
256.1616,43155.92
256.3495,43320.065
256.5373,43444.0
256.7251,43625.305
256.9129,43725.165
257.1006,43806.365
257.2884,43923.64
257.4761,44051.005
257.6638,44120.295
257.8515,44145.72
258.0392,44201.63
258.2269,44236.17
258.4146,44271.405
258.6022,44326.05
258.7898,44318.52
258.9774,44348.365
259.165,44416.325
259.3525,44466.45
259.5401,44487.675
259.7276,44558.38
259.9151,44618.23
260.1026,44665.845
260.2901,44737.46
260.4776,44792.98
260.665,44916.44
260.8524,45024.71
261.0398,45135.85
261.2272,45179.505
261.4146,45168.875
261.6019,45211.77
261.7893,45279.415
261.9766,45310.32
262.1639,45365.23
262.3512,45341.685
262.5384,45341.385
262.7257,45339.165
262.9129,45372.52
263.1001,45383.85
263.2873,45458.525
263.4745,45503.045
263.6617,45427.405
263.8488,45444.465
264.0359,45475.12
264.2231,45479.68
264.4101,45504.945
264.5972,45539.35
264.7842,45560.625
264.9713,45571.08
265.1583,45573.015
265.3453,45586.74
265.5323,45624.025
265.7193,45650.71
265.9062,45705.15
266.0931,45729.41
266.2801,45720.33
266.4669,45767.82
266.6538,45811.2
266.8407,45854.885
267.0276,45834.565
267.2143,45809.865
267.4012,45840.595
267.588,45775.65
267.7747,45766.23
267.9615,45779.69
268.1482,45765.865
268.3349,45775.325
268.5217,45763.92
268.7083,45719.49
268.895,45704.63
269.0817,45744.815
269.2682,45731.245
269.4549,45678.145
269.6415,45582.585
269.8281,45567.275
270.0146,45617.115
270.2012,45640.42
270.3877,45673.19
270.5742,45674.24
270.7607,45678.625
270.9472,45670.155
271.1336,45668.245
271.32,45645.375
271.5065,45624.335
271.6929,45619.925
271.8792,45656.035
272.0656,45658.775
272.252,45688.19
272.4383,45700.74
272.6246,45678.545
272.8109,45680.62
272.9972,45761.935
273.1835,45813.53
273.3697,45843.995
273.5559,45871.86
273.7421,45896.1
273.9283,45905.4
274.1145,45914.72
274.3007,45933.775
274.4868,45976.66
274.6729,46054.3
274.859,46086.35
275.0451,46098.545
275.2311,46009.39
275.4172,46055.93
275.6032,46105.445
275.7892,46166.37
275.9752,46197.235
276.1612,46247.205
276.3472,46222.2
276.5331,46232.505
276.719,46256.32
276.9049,46283.025
277.0908,46263.76
277.2767,46282.015
277.4625,46328.15
277.6484,46340.32
277.8342,46325.9
278.02,46360.84
278.2057,46426.525
278.3915,46522.155
278.5772,46550.165
278.763,46534.185
278.9487,46623.585
279.1343,46698.37
279.32,46714.31
279.5057,46689.615
279.6913,46605.97
279.877,46616.915
280.0625,46641.915
280.2481,46614.07
280.4337,46600.815
280.6192,46694.565
280.8048,46772.79
280.9903,46772.815
281.1758,46762.58
281.3612,46727.45
281.5467,46746.21
281.7321,46840.435
281.9175,46889.585
282.1029,46917.385
282.2884,46945.35
282.4737,46922.525
282.6591,46913.205
282.8444,46946.585
283.0297,46966.515
283.215,47015.955
283.4002,47041.945
283.5855,47030.87
283.7707,46968.935
283.956,46989.04
284.1412,47008.155
284.3264,47092.41
284.5115,47185.54
284.6967,47258.195
284.8818,47267.295
285.0669,47233.47
285.252,47272.7
285.4371,47341.265
285.6222,47340.525
285.8072,47354.71
285.9922,47375.23
286.1772,47456.12
286.3622,47534.435
286.5472,47536.66
286.7321,47520.59
286.9171,47613.895
287.102,47683.025
287.2869,47771.275
287.4717,47896.77
287.6566,47953.02
287.8415,48005.57
288.0263,48047.065
288.2111,48016.475
288.3959,47976.695
288.5806,48038.01
288.7654,48102.75
288.9501,48271.97
289.1348,48349.4
289.3195,48410.71
289.5042,48492.3
289.6889,48602.49
289.8735,48580.425
290.0581,48609.105
290.2428,48581.465
290.4273,48644.36
290.6119,48772.89
290.7965,48827.065
290.981,48900.355
291.1655,48956.555
291.35,48888.76
291.5345,48878.725
291.719,48949.965
291.9034,49031.04
292.0878,49170.91
292.2722,49232.65
292.4566,49234.2
292.641,49316.945
292.8253,49375.165
293.0096,49403.98
293.194,49495.62
293.3783,49569.135
293.5626,49665.895
293.7468,49750.36
293.9311,49823.66
294.1153,49820.585
294.2995,49728.74
294.4837,49715.47
294.6678,49717.435
294.852,49744.315
295.0361,49837.25
295.2202,49927.59
295.4043,50029.58
295.5884,50076.8
295.7725,50148.035
295.9565,50202.845
296.1405,50176.775
296.3246,50206.44
296.5085,50340.105
296.6925,50485.1
296.8764,50547.14
297.0603,50583.4
297.2443,50616.635
297.4282,50630.11
297.612,50630.99
297.7959,50643.16
297.9797,50690.115
298.1635,50703.915
298.3474,50848.665
298.5311,50974.715
298.7149,50966.32
298.8987,50937.99
299.0823,50975.52
299.2661,50949.445
299.4498,50879.745
299.6334,50951.695
299.8171,51039.4
300.0007,51088.61
300.1843,51164.22
300.368,51215.33
300.5515,51238.905
300.7351,51275.14
300.9186,51321.37
301.1021,51332.25
301.2857,51400.16
301.4691,51450.1
301.6526,51552.685
301.8361,51560.575
302.0195,51577.745
302.2029,51625.98
302.3863,51695.045
302.5697,51700.165
302.753,51793.17
302.9364,51901.755
303.1197,52028.745
303.303,52082.83
303.4863,52076.095
303.6696,52004.365
303.8528,51986.745
304.036,52018.875
304.2192,52103.155
304.4024,52161.125
304.5856,52144.4
304.7688,52198.555
304.9519,52274.135
305.135,52309.26
305.3181,52341.115
305.5012,52386.745
305.6842,52477.355
305.8673,52531.815
306.0504,52534.49
306.2333,52459.03
306.4163,52519.755
306.5993,52524.47
306.7822,52592.48
306.9652,52668.43
307.1481,52658.435
307.331,52682.585
307.5139,52701.535
307.6967,52702.745
307.8796,52724.78
308.0624,52788.08
308.2452,52771.825
308.428,52768.695
308.6107,52826.65
308.7935,52829.79
308.9762,52847.73
309.1589,52895.42
309.3416,52934.09
309.5243,52961.395
309.7069,53001.83
309.8896,53000.47
310.0721,53021.695
310.2548,53079.865
310.4373,53123.21
310.6199,53217.155
310.8024,53232.92
310.985,53271.11
311.1674,53228.145
311.3499,53182.85
311.5324,53243.5
311.7148,53362.19
311.8973,53357.65
312.0797,53382.975
312.2621,53451.975
312.4445,53432.595
312.6268,53429.78
312.8091,53486.14
312.9915,53448.4
313.1738,53463.155
313.356,53441.31
313.5383,53423.235
313.7206,53462.735
313.9027,53442.985
314.085,53464.06
314.2672,53513.815
314.4493,53564.405
314.6314,53646.345
314.8136,53712.065
314.9957,53690.255
315.1778,53660.28
315.3598,53695.66
315.5419,53752.42
315.724,53807.975
315.9059,53832.47
316.088,53837.195
316.2699,53920.835
316.4519,53964.03
316.6338,53947.9
316.8157,53860.7
316.9977,53868.34
317.1795,53968.69
317.3614,54058.445
317.5432,54130.265
317.7251,54173.875
317.9069,54096.16
318.0887,54085.24
318.2704,54041.46
318.4522,54081.22
318.6339,54153.755
318.8156,54288.66
318.9973,54278.92
319.179,54354.95
319.3607,54440.895
319.5423,54506.72
319.7239,54521.86
319.9055,54501.335
320.0871,54545.965
320.2687,54574.925
320.4502,54577.655
320.6317,54516.025
320.8132,54582.26
320.9947,54653.47
321.1761,54715.91
321.3576,54745.76
321.5391,54746.275
321.7205,54787.82
321.9019,54825.025
322.0832,54823.86
322.2646,54828.815
322.4459,54850.29
322.6272,54848.615
322.8085,54846.065
322.9898,54867.775
323.1711,54845.345
323.3523,54846.405
323.5335,54834.585
323.7147,54981.565
323.8959,55165.205
324.0771,55255.7
324.2582,55267.115
324.4393,55298.605
324.6204,55363.605
324.8015,55412.915
324.9826,55510.255
325.1637,55650.515
325.3447,55651.265
325.5257,55647.555
325.7067,55639.97
325.8877,55510.655
326.0686,55461.95
326.2496,55515.12
326.4305,55501.165
326.6114,55549.15
326.7922,55611.47
326.9731,55666.68
327.1539,55708.125
327.3347,55784.505
327.5155,55862.99
327.6963,55995.25
327.8771,56035.815
328.0578,55931.85
328.2385,55777.705
328.4193,55795.15
328.5999,55824.085
328.7806,55808.625
328.9613,55829.365
329.1419,55814.935
329.3225,55877.51
329.5031,55855.545
329.6837,55844.945
329.8642,55818.64
330.0447,55810.925
330.2252,55794.915
330.4057,55754.28
330.5862,55767.085
330.7667,55815.025
330.9471,55878.195
331.1275,56004.62
331.3079,56082.26
331.4883,56224.475
331.6687,56209.4
331.849,56019.36
332.0293,55896.565
332.2096,55840.135
332.3899,55864.9
332.5702,55956.885
332.7504,56047.66
332.9306,56153.12
333.1108,56105.43
333.291,56019.9
333.4712,56013.405
333.6514,56073.835
333.8315,56068.385
334.0116,56065.38
334.1917,56141.205
334.3717,56223.105
334.5518,56250.855
334.7318,56183.0
334.9119,56171.08
335.0918,56213.055
335.2718,56267.555
335.4518,56291.14
335.6317,56330.945
335.8116,56426.185
335.9915,56380.05
336.1714,56238.275
336.3513,56215.43
336.5311,56259.285
336.7109,56369.095
336.8907,56434.775
337.0705,56256.955
337.2502,56078.45
337.43,56024.08
337.6097,55949.925
337.7894,55949.795
337.9691,55992.995
338.1488,56055.52
338.3284,56110.65
338.508,56224.8
338.6877,56360.76
338.8672,56367.025
339.0468,56311.125
339.2263,56270.24
339.4059,56635.48
339.5854,57072.405
339.7649,56611.54
339.9443,56381.48
340.1238,56300.2
340.3032,56274.2
340.4826,56303.815
340.662,56200.145
340.8414,56100.855
341.0207,56130.925
341.2001,56157.735
341.3794,56151.355
341.5587,56229.64
341.738,56269.53
341.9172,56278.775
342.0965,56265.09
342.2757,56148.825
342.4549,55981.675
342.6341,56010.84
342.8132,56059.205
342.9923,56271.1
343.1715,56475.885
343.3506,56486.77
343.5296,56225.415
343.7087,56119.975
343.8878,56054.97
344.0668,56057.175
344.2458,56071.175
344.4248,55966.79
344.6037,55945.9
344.7827,55983.105
344.9616,55952.255
345.1405,55961.605
345.3194,55967.385
345.4982,55893.935
345.6771,55837.465
345.8559,55836.885
346.0347,55846.075
346.2135,55804.72
346.3923,55786.26
346.571,55729.655
346.7498,55695.915
346.9285,55773.82
347.1071,55723.295
347.2859,55611.235
347.4645,55674.765
347.6431,55741.07
347.8217,55752.985
348.0003,55669.87
348.1789,55665.425
348.3574,55638.955
348.5359,55573.16
348.7145,55486.025
348.893,55521.605
349.0714,55527.165
349.2499,55402.17
349.4283,55302.075
349.6068,55196.66
349.7852,55159.05
349.9635,55191.79
350.1419,55177.725
350.3202,55131.21
350.4985,55026.67
350.6768,54943.365
350.8551,54882.765
351.0334,54882.185
351.2116,54849.995
351.3898,54865.325
351.568,54778.065
351.7462,54762.065
351.9243,54732.26
352.1025,54641.915
352.2806,54568.105
352.4587,54554.485
352.6368,54497.54
352.8148,54390.945
352.9929,54338.065
353.1709,54383.515
353.3489,54393.94
353.5268,54312.89
353.7048,54218.65
353.8828,54173.63
354.0607,54076.855
354.2386,54083.94
354.4165,54039.385
354.5943,53989.91
354.7722,53974.46
354.95,54052.89
355.1278,54059.84
355.3056,53925.94
355.4833,53753.215
355.6611,53580.375
355.8388,53473.65
356.0165,53446.765
356.1942,53479.005
356.3719,53554.76
356.5495,53512.55
356.7271,53441.97
356.9047,53408.935
357.0823,53400.665
357.2599,53432.08
357.4374,53357.315
357.6149,53200.625
357.7924,53064.63
357.9699,53080.94
358.1474,53030.98
358.3248,52895.775
358.5023,52856.295
358.6797,52731.66
358.8571,52642.245
359.0344,52587.315
359.2118,52471.605
359.3891,52499.76
359.5664,52353.65
359.7437,52321.84
359.9209,52301.45
360.0982,52162.585
360.2754,51975.35
360.4526,52043.115
360.6298,52025.9
360.807,51960.55
360.9841,51948.405
361.1613,52014.26
361.3383,52351.57
361.5154,52284.3
361.6925,52327.3
361.8695,52240.15
362.0466,52059.175
362.2236,51840.805
362.4005,51629.99
362.5775,51377.975
362.7545,51232.92
362.9314,51112.225
363.1083,51190.36
363.2852,51794.7
363.462,51745.28
363.6389,51500.51
363.8157,51252.38
363.9925,50950.545
364.1693,50770.37
364.346,50637.55
364.5228,50739.09
364.6996,51007.345
364.8762,51008.945
365.0529,51087.73
365.2296,51332.06
365.4062,51129.62
365.5829,51060.065
365.7595,51044.455
365.9361,50940.85
366.1126,50822.56
366.2892,52026.865
366.4657,53659.44
366.6422,54035.975
366.8186,53071.65
366.9951,52945.725
367.1716,52196.73
367.348,53071.51
367.5244,53489.2
367.7008,52462.45
367.8772,51759.92
368.0535,51841.375
368.2298,53821.69
368.4061,55133.69
368.5824,54099.56
368.7586,53285.39
368.9349,52746.05
369.1111,51475.25
369.2873,50654.085
369.4635,50537.545
369.6396,50370.57
369.8158,50386.17
369.9919,51126.87
370.168,52366.805
370.3441,52249.58
370.5202,51250.045
370.6962,50548.33
370.8722,50122.265
371.0482,49960.34
371.2242,50102.485
371.4002,50650.375
371.5761,50798.815
371.752,50474.99
371.9279,50580.815
372.1038,50680.38
372.2796,50482.25
372.4555,50404.855
372.6313,50398.095
372.8071,50119.965
372.9829,50029.55
373.1586,50448.17
373.3344,50431.3
373.5101,50017.63
373.6858,49977.52
373.8615,49767.86
374.0371,49925.08
374.2127,50406.12
374.3884,50101.385
374.564,49859.725
374.7395,49765.28
374.9151,49729.08
375.0906,50435.315
375.2661,51134.385
375.4416,50507.73
375.6171,50500.52
375.7925,50697.4
375.968,50703.63
376.1434,50475.53
376.3188,50491.23
376.4941,50457.095
376.6695,50538.08
376.8448,50752.87
377.0201,51079.955
377.1954,51395.6
377.3707,51067.255
377.5459,51408.315
377.7212,52126.3
377.8964,53222.235
378.0715,53450.485
378.2467,53172.005
378.4218,52601.57
378.597,51645.4
378.7721,51590.75
378.9472,51654.305
379.1222,53777.895
379.2973,54091.145
379.4723,54750.515
379.6473,58033.19
379.8223,58980.285
379.9972,56383.395
380.1722,55031.155
380.3471,54963.065
380.522,52972.96
380.6969,52020.34
380.8717,52352.14
381.0466,51860.655
381.2214,52505.825
381.3962,53009.685
381.571,52410.81
381.7457,51973.0
381.9204,52177.395
382.0952,51840.59
382.2699,52300.97
382.4445,53062.225
382.6192,53787.765
382.7938,54452.385
382.9685,55174.1
383.1431,54474.965
383.3176,53153.5
383.4922,52426.185
383.6667,52827.725
383.8412,52466.335
384.0157,52134.575
384.1902,52394.845
384.3646,52234.16
384.5391,52304.125
384.7134,53374.965
384.8878,55610.425
385.0622,56912.99
385.2365,54982.41
385.4109,53622.485
385.5852,53343.69
385.7594,54962.955
385.9337,58274.005
386.1079,59749.78
386.2822,61256.48
386.4564,61129.395
386.6306,58260.25
386.8047,58317.925
386.9789,59609.925
387.153,61388.995
387.3271,61941.285
387.5012,59803.72
387.6752,58852.57
387.8492,60170.355
388.0233,59779.425
388.1972,56971.345
388.3712,56481.96
388.5452,56574.245
388.7191,57514.445
388.893,60678.715
389.0669,60226.81
389.2408,55541.615
389.4146,53248.805
389.5884,52082.505
389.7623,51842.35
389.9361,52036.215
390.1098,51725.82
390.2835,51807.16
390.4573,51723.02
390.631,51710.49
390.8047,52002.99
390.9784,52226.33
391.152,51764.835
391.3256,51623.19
391.4992,51510.75
391.6728,51681.8
391.8464,52862.0
392.0199,52808.15
392.1934,51995.465
392.3669,52410.605
392.5403,53314.545
392.7138,54210.485
392.8873,54979.015
393.0607,54381.195
393.2341,54102.53
393.4074,54296.62
393.5808,53559.445
393.7542,53526.795
393.9274,53706.215
394.1007,53076.875
394.274,54752.085
394.4472,55751.875
394.6205,57128.6
394.7937,58251.11
394.9668,58582.055
395.14,57747.92
395.3131,54948.64
395.4863,53332.935
395.6594,53209.77
395.8325,52707.285
396.0055,53455.505
396.1786,54129.465
396.3516,55000.86
396.5246,53771.5
396.6975,52473.535
396.8705,52862.895
397.0434,54909.3
397.2163,53724.01
397.3892,53069.645
397.5621,53699.315
397.735,54887.055
397.9077,56006.595
398.0806,55771.595
398.2534,57514.215
398.4261,57985.435
398.5989,55950.295
398.7716,56454.63
398.9443,57912.205
399.117,61396.555
399.2896,62406.015
399.4623,60052.255
399.6349,57323.515
399.8075,57437.655
399.9801,54928.895
400.1526,53625.93
400.3252,53066.925
400.4977,53053.07
400.6702,53874.715
400.8427,52071.77
401.0151,51461.27
401.1875,50531.635
401.36,50231.785
401.5323,49844.98
401.7047,49399.735
401.877,49841.425
402.0494,50273.375
402.2216,51201.715
402.394,51177.75
402.5662,51395.55
402.7385,53994.54
402.9107,53915.61
403.0829,52283.005
403.2551,51652.33
403.4272,51090.965
403.5994,51020.85
403.7715,51242.34
403.9436,51850.095
404.1156,51723.64
