Timestamp,03/17/2024 06:59:52
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2725.71
218.2508,2786.155
218.442,2843.0
218.6332,2907.905
218.8244,2968.485
219.0156,3036.15
219.2067,3104.705
219.3979,3176.97
219.589,3250.36
219.7801,3324.77
219.9712,3403.03
220.1623,3482.77
220.3533,3569.58
220.5444,3655.81
220.7354,3744.02
220.9264,3832.5
221.1174,3929.535
221.3083,4027.475
221.4993,4123.835
221.6902,4219.07
221.8812,4325.64
222.0721,4430.715
222.263,4541.195
222.4538,4656.11
222.6447,4771.59
222.8355,4890.34
223.0264,5011.04
223.2172,5131.275
223.408,5260.43
223.5987,5388.26
223.7895,5520.86
223.9802,5658.66
224.1709,5793.68
224.3616,5935.845
224.5524,6083.285
224.743,6231.055
224.9337,6374.325
225.1243,6537.725
225.315,6690.59
225.5056,6841.78
225.6962,7004.095
225.8867,7169.68
226.0773,7334.345
226.2678,7498.425
226.4584,7673.02
226.6489,7848.78
226.8394,8018.3
227.0298,8198.465
227.2203,8387.845
227.4108,8587.05
227.6012,8780.5
227.7916,8966.41
227.982,9161.69
228.1723,9354.61
228.3627,9559.88
228.5531,9752.635
228.7434,9959.505
228.9337,10169.035
229.124,10384.18
229.3143,10599.28
229.5045,10836.09
229.6948,11070.22
229.885,11307.415
230.0752,11549.065
230.2654,11791.12
230.4556,12032.045
230.6457,12266.43
230.8358,12509.59
231.026,12753.1
231.2161,12997.005
231.4062,13245.355
231.5963,13487.205
231.7863,13741.98
231.9764,14016.03
232.1664,14288.04
232.3564,14570.005
232.5464,14839.085
232.7364,15117.86
232.9263,15384.76
233.1163,15673.05
233.3062,15963.845
233.4961,16272.725
233.686,16559.515
233.8758,16825.155
234.0657,17092.73
234.2555,17392.94
234.4454,17688.795
234.6352,17978.445
234.825,18271.29
235.0147,18551.025
235.2045,18842.865
235.3942,19129.945
235.5839,19425.825
235.7737,19709.245
235.9633,19995.34
236.153,20311.92
236.3427,20619.105
236.5323,20915.61
236.7219,21205.14
236.9115,21465.225
237.1011,21742.335
237.2907,22051.03
237.4803,22354.0
237.6698,22640.01
237.8593,22941.525
238.0488,23231.9
238.2383,23532.635
238.4278,23818.33
238.6172,24135.98
238.8066,24440.72
238.9961,24736.035
239.1855,25048.825
239.3748,25340.255
239.5642,25624.055
239.7536,25924.46
239.9429,26210.92
240.1322,26471.655
240.3215,26753.665
240.5108,27045.51
240.7001,27344.575
240.8893,27624.27
241.0786,27903.575
241.2677,28174.955
241.457,28479.08
241.6461,28706.365
241.8353,28947.785
242.0244,29195.175
242.2136,29439.375
242.4027,29693.185
242.5918,29935.65
242.7809,30176.17
242.9699,30323.61
243.159,30491.625
243.348,30789.945
243.537,31113.74
243.726,31374.785
243.915,31612.095
244.1039,31832.51
244.2929,31985.975
244.4818,32087.305
244.6707,32312.425
244.8596,32624.995
245.0485,32911.135
245.2373,33190.94
245.4262,33462.33
245.615,33683.275
245.8038,33878.68
245.9926,34109.345
246.1814,34322.655
246.3701,34360.72
246.5589,34409.88
246.7476,34633.695
246.9363,34941.24
247.1249,35207.655
247.3136,35454.98
247.5023,35682.605
247.6909,35933.29
247.8795,36137.98
248.0681,36371.145
248.2567,36568.48
248.4453,36772.435
248.6338,36964.57
248.8224,37049.225
249.0109,36987.56
249.1994,37131.365
249.3878,37396.145
249.5763,37637.59
249.7648,37846.385
249.9532,38050.415
250.1416,38290.305
250.33,38524.735
250.5183,38746.75
250.7067,38910.65
250.8951,39062.1
251.0834,39206.06
251.2717,39354.255
251.46,39473.38
251.6483,39610.65
251.8365,39675.275
252.0247,39636.53
252.213,39760.0
252.4012,39938.615
252.5894,40164.93
252.7775,40304.39
252.9657,40444.18
253.1538,40631.405
253.3419,40761.89
253.53,40857.05
253.7181,40971.67
253.9062,41086.895
254.0942,41191.425
254.2823,41268.065
254.4703,41336.895
254.6583,41426.285
254.8463,41517.34
255.0342,41550.71
255.2222,41596.61
255.4101,41600.73
255.598,41557.87
255.7859,41658.805
255.9738,41816.945
256.1616,41968.05
256.3495,42128.245
256.5373,42247.335
256.7251,42434.7
256.9129,42530.28
257.1006,42607.605
257.2884,42728.4
257.4761,42854.84
257.6638,42931.525
257.8515,42958.525
258.0392,43014.685
258.2269,43054.605
258.4146,43092.995
258.6022,43147.795
258.7898,43154.065
258.9774,43178.57
259.165,43245.875
259.3525,43305.31
259.5401,43317.005
259.7276,43394.3
259.9151,43457.685
260.1026,43509.145
260.2901,43583.255
260.4776,43641.715
260.665,43768.455
260.8524,43873.975
261.0398,43987.8
261.2272,44023.215
261.4146,44017.335
261.6019,44070.525
261.7893,44131.385
261.9766,44173.07
262.1639,44220.08
262.3512,44203.04
262.5384,44196.01
262.7257,44212.78
262.9129,44240.06
263.1001,44258.16
263.2873,44329.965
263.4745,44373.26
263.6617,44297.9
263.8488,44320.835
264.0359,44356.115
264.2231,44365.985
264.4101,44392.98
264.5972,44429.905
264.7842,44447.995
264.9713,44454.665
265.1583,44454.595
265.3453,44476.38
265.5323,44511.445
265.7193,44547.0
265.9062,44606.875
266.0931,44627.07
266.2801,44627.805
266.4669,44680.34
266.6538,44722.29
266.8407,44771.105
267.0276,44743.34
267.2143,44723.58
267.4012,44765.645
267.588,44699.1
267.7747,44691.325
267.9615,44705.05
268.1482,44700.375
268.3349,44711.56
268.5217,44706.295
268.7083,44655.62
268.895,44643.19
269.0817,44683.43
269.2682,44673.715
269.4549,44623.42
269.6415,44533.255
269.8281,44518.08
270.0146,44563.935
270.2012,44588.255
270.3877,44625.54
270.5742,44625.665
270.7607,44628.45
270.9472,44632.765
271.1336,44631.05
271.32,44608.475
271.5065,44591.525
271.6929,44579.4
271.8792,44622.14
272.0656,44625.74
272.252,44649.01
272.4383,44669.59
272.6246,44651.105
272.8109,44650.655
272.9972,44726.71
273.1835,44769.61
273.3697,44817.3
273.5559,44842.915
273.7421,44865.135
273.9283,44870.695
274.1145,44884.065
274.3007,44898.2
274.4868,44945.445
274.6729,45024.485
274.859,45053.98
275.0451,45071.075
275.2311,44990.625
275.4172,45033.265
275.6032,45082.22
275.7892,45148.135
275.9752,45160.71
276.1612,45221.185
276.3472,45198.61
276.5331,45214.66
276.719,45231.335
276.9049,45253.65
277.0908,45242.815
277.2767,45259.85
277.4625,45301.805
277.6484,45314.955
277.8342,45310.475
278.02,45342.37
278.2057,45408.895
278.3915,45492.63
278.5772,45525.75
278.763,45514.965
278.9487,45594.895
279.1343,45673.77
279.32,45687.52
279.5057,45665.905
279.6913,45581.12
279.877,45598.465
280.0625,45616.52
280.2481,45595.945
280.4337,45578.95
280.6192,45677.555
280.8048,45752.025
280.9903,45753.21
281.1758,45733.52
281.3612,45700.195
281.5467,45729.565
281.7321,45811.015
281.9175,45866.255
282.1029,45884.71
282.2884,45918.77
282.4737,45896.195
282.6591,45870.275
282.8444,45913.195
283.0297,45941.0
283.215,45984.485
283.4002,46016.945
283.5855,45998.175
283.7707,45940.6
283.956,45953.055
284.1412,45974.45
284.3264,46048.26
284.5115,46151.76
284.6967,46221.705
284.8818,46226.54
285.0669,46191.8
285.252,46242.27
285.4371,46301.785
285.6222,46305.19
285.8072,46317.99
285.9922,46339.74
286.1772,46419.275
286.3622,46496.54
286.5472,46496.9
286.7321,46480.93
286.9171,46571.25
287.102,46632.815
287.2869,46728.925
287.4717,46847.74
287.6566,46900.585
287.8415,46957.79
288.0263,46990.71
288.2111,46958.83
288.3959,46923.31
288.5806,46983.705
288.7654,47051.575
288.9501,47208.86
289.1348,47290.81
289.3195,47342.02
289.5042,47412.225
289.6889,47525.495
289.8735,47502.115
290.0581,47529.475
290.2428,47503.255
290.4273,47576.89
290.6119,47691.78
290.7965,47744.35
290.981,47813.23
291.1655,47864.405
291.35,47800.755
291.5345,47790.52
291.719,47848.795
291.9034,47932.555
292.0878,48076.265
292.2722,48124.225
292.4566,48137.94
292.641,48221.12
292.8253,48274.265
293.0096,48302.39
293.194,48393.78
293.3783,48459.87
293.5626,48557.165
293.7468,48636.61
293.9311,48711.375
294.1153,48698.145
294.2995,48618.46
294.4837,48602.09
294.6678,48593.175
294.852,48626.99
295.0361,48716.345
295.2202,48801.735
295.4043,48904.035
295.5884,48957.355
295.7725,49019.975
295.9565,49070.725
296.1405,49041.775
296.3246,49073.965
296.5085,49212.135
296.6925,49346.06
296.8764,49410.61
297.0603,49439.695
297.2443,49480.21
297.4282,49485.015
297.612,49490.345
297.7959,49507.195
297.9797,49551.995
298.1635,49549.225
298.3474,49693.835
298.5311,49816.745
298.7149,49820.795
298.8987,49788.81
299.0823,49821.84
299.2661,49792.985
299.4498,49726.495
299.6334,49795.275
299.8171,49881.02
300.0007,49934.675
300.1843,49998.14
300.368,50051.765
300.5515,50076.43
300.7351,50108.4
300.9186,50151.28
301.1021,50161.255
301.2857,50230.245
301.4691,50281.4
301.6526,50380.805
301.8361,50389.26
302.0195,50399.59
302.2029,50446.935
302.3863,50516.27
302.5697,50525.375
302.753,50602.13
302.9364,50708.45
303.1197,50843.88
303.303,50886.94
303.4863,50870.015
303.6696,50810.175
303.8528,50793.61
304.036,50819.715
304.2192,50907.765
304.4024,50951.41
304.5856,50951.555
304.7688,51008.05
304.9519,51077.495
305.135,51101.74
305.3181,51136.33
305.5012,51182.26
305.6842,51259.46
305.8673,51318.35
306.0504,51320.31
306.2333,51261.26
306.4163,51294.88
306.5993,51308.6
306.7822,51387.9
306.9652,51461.245
307.1481,51457.545
307.331,51470.13
307.5139,51486.95
307.6967,51481.92
307.8796,51506.85
308.0624,51573.94
308.2452,51556.295
308.428,51547.31
308.6107,51602.625
308.7935,51607.345
308.9762,51631.58
309.1589,51680.59
309.3416,51718.105
309.5243,51739.655
309.7069,51783.905
309.8896,51774.62
310.0721,51796.075
310.2548,51846.12
310.4373,51896.5
310.6199,51986.2
310.8024,52001.88
310.985,52034.815
311.1674,51996.135
311.3499,51952.91
311.5324,52018.35
311.7148,52142.995
311.8973,52127.415
312.0797,52146.575
312.2621,52226.2
312.4445,52209.23
312.6268,52204.275
312.8091,52258.26
312.9915,52217.745
313.1738,52229.06
313.356,52212.865
313.5383,52193.105
313.7206,52230.86
313.9027,52214.13
314.085,52236.395
314.2672,52282.49
314.4493,52343.615
314.6314,52420.69
314.8136,52485.235
314.9957,52453.26
315.1778,52427.04
315.3598,52465.28
315.5419,52525.39
315.724,52580.62
315.9059,52598.245
316.088,52599.38
316.2699,52686.39
316.4519,52740.81
316.6338,52712.22
316.8157,52632.62
316.9977,52641.575
317.1795,52721.745
317.3614,52822.62
317.5432,52897.77
317.7251,52939.965
317.9069,52869.15
318.0887,52844.115
318.2704,52813.275
318.4522,52843.87
318.6339,52919.92
318.8156,53052.855
318.9973,53056.89
319.179,53119.225
319.3607,53204.86
319.5423,53270.935
319.7239,53286.085
319.9055,53271.805
320.0871,53298.27
320.2687,53336.48
320.4502,53341.255
320.6317,53274.73
320.8132,53352.505
320.9947,53418.925
321.1761,53479.285
321.3576,53508.905
321.5391,53517.965
321.7205,53563.36
321.9019,53595.33
322.0832,53595.7
322.2646,53604.105
322.4459,53615.33
322.6272,53619.245
322.8085,53621.225
322.9898,53641.295
323.1711,53616.6
323.3523,53624.585
323.5335,53620.4
323.7147,53768.73
323.8959,53941.29
324.0771,54015.57
324.2582,54035.24
324.4393,54074.73
324.6204,54134.545
324.8015,54172.4
324.9826,54276.98
325.1637,54406.26
325.3447,54411.515
325.5257,54412.1
325.7067,54389.815
325.8877,54262.205
326.0686,54215.6
326.2496,54270.77
326.4305,54251.845
326.6114,54309.64
326.7922,54381.59
326.9731,54448.14
327.1539,54493.52
327.3347,54582.82
327.5155,54648.92
327.6963,54768.635
327.8771,54796.235
328.0578,54685.775
328.2385,54534.565
328.4193,54556.705
328.5999,54580.215
328.7806,54567.15
328.9613,54606.275
329.1419,54601.38
329.3225,54664.765
329.5031,54644.645
329.6837,54630.445
329.8642,54610.655
330.0447,54594.515
330.2252,54582.17
330.4057,54552.11
330.5862,54561.535
330.7667,54601.38
330.9471,54662.9
331.1275,54770.46
331.3079,54825.495
331.4883,54968.765
331.6687,55001.245
331.849,54792.53
332.0293,54671.62
332.2096,54622.685
332.3899,54663.9
332.5702,54758.215
332.7504,54840.72
332.9306,54943.165
333.1108,54903.37
333.291,54812.255
333.4712,54810.91
333.6514,54857.385
333.8315,54851.96
334.0116,54858.905
334.1917,54938.56
334.3717,55016.87
334.5518,55045.675
334.7318,54978.22
334.9119,54961.25
335.0918,55007.485
335.2718,55061.235
335.4518,55090.035
335.6317,55118.055
335.8116,55219.495
335.9915,55192.37
336.1714,55038.525
336.3513,55002.64
336.5311,55051.63
336.7109,55157.805
336.8907,55218.445
337.0705,55064.75
337.2502,54890.855
337.43,54821.39
337.6097,54755.385
337.7894,54747.615
337.9691,54804.805
338.1488,54860.615
338.3284,54912.445
338.508,55032.42
338.6877,55167.86
338.8672,55181.38
339.0468,55119.255
339.2263,55076.315
339.4059,55397.72
339.5854,55918.675
339.7649,55458.22
339.9443,55183.275
340.1238,55084.75
340.3032,55085.46
340.4826,55112.28
340.662,55013.59
340.8414,54923.85
341.0207,54956.38
341.2001,54982.08
341.3794,54977.105
341.5587,55060.99
341.738,55108.11
341.9172,55111.425
342.0965,55107.84
342.2757,54987.265
342.4549,54811.79
342.6341,54853.565
342.8132,54887.605
342.9923,55093.285
343.1715,55297.61
343.3506,55347.975
343.5296,55073.845
343.7087,54955.775
343.8878,54889.89
344.0668,54892.395
344.2458,54916.185
344.4248,54820.88
344.6037,54788.455
344.7827,54834.455
344.9616,54799.965
345.1405,54809.055
345.3194,54824.29
345.4982,54758.305
345.6771,54692.205
345.8559,54700.7
346.0347,54700.045
346.2135,54677.265
346.3923,54641.04
346.571,54587.795
346.7498,54558.665
346.9285,54646.615
347.1071,54582.79
347.2859,54483.63
347.4645,54547.93
347.6431,54609.205
347.8217,54627.55
348.0003,54541.315
348.1789,54535.735
348.3574,54515.675
348.5359,54462.845
348.7145,54363.93
348.893,54395.39
349.0714,54411.585
349.2499,54299.35
349.4283,54197.27
349.6068,54088.925
349.7852,54061.38
349.9635,54091.89
350.1419,54084.165
350.3202,54034.375
350.4985,53928.03
350.6768,53847.245
350.8551,53793.47
351.0334,53783.03
351.2116,53760.18
351.3898,53786.06
351.568,53698.83
351.7462,53684.725
351.9243,53647.165
352.1025,53568.04
352.2806,53491.37
352.4587,53469.44
352.6368,53419.885
352.8148,53320.3
352.9929,53263.345
353.1709,53308.395
353.3489,53321.31
353.5268,53242.89
353.7048,53158.085
353.8828,53117.865
354.0607,53029.095
354.2386,53029.545
354.4165,52982.48
354.5943,52933.3
354.7722,52921.24
354.95,52998.675
355.1278,53012.75
355.3056,52881.02
355.4833,52709.695
355.6611,52544.92
355.8388,52438.09
356.0165,52396.9
356.1942,52446.045
356.3719,52532.54
356.5495,52488.455
356.7271,52409.675
356.9047,52391.405
357.0823,52381.545
357.2599,52407.675
357.4374,52332.64
357.6149,52182.08
357.7924,52042.59
357.9699,52045.225
358.1474,52018.02
358.3248,51876.6
358.5023,51841.935
358.6797,51719.345
358.8571,51638.085
359.0344,51592.85
359.2118,51468.405
359.3891,51506.295
359.5664,51385.75
359.7437,51337.14
359.9209,51297.3
360.0982,51188.94
360.2754,50995.655
360.4526,51062.49
360.6298,51048.77
360.807,50986.955
360.9841,50967.32
361.1613,51009.96
361.3383,51380.36
361.5154,51323.045
361.6925,51361.905
361.8695,51271.22
362.0466,51100.065
362.2236,50867.86
362.4005,50664.55
362.5775,50405.675
362.7545,50269.115
362.9314,50155.965
363.1083,50227.635
363.2852,50797.18
363.462,50871.555
363.6389,50575.465
363.8157,50323.635
363.9925,49986.835
364.1693,49829.06
364.346,49700.53
364.5228,49788.62
364.6996,50060.31
364.8762,50070.62
365.0529,50153.08
365.2296,50385.115
365.4062,50238.87
365.5829,50112.315
365.7595,50107.98
365.9361,50032.17
366.1126,49875.305
366.2892,50958.93
366.4657,52670.325
366.6422,53254.55
366.8186,52147.11
366.9951,52005.63
367.1716,51227.525
367.348,51952.68
367.5244,52687.795
367.7008,51562.665
367.8772,50873.695
368.0535,50747.16
368.2298,52735.49
368.4061,54205.61
368.5824,53408.91
368.7586,52316.79
368.9349,51802.195
369.1111,50590.135
369.2873,49716.915
369.4635,49590.245
369.6396,49479.215
369.8158,49478.92
369.9919,50177.7
370.168,51398.25
370.3441,51523.925
370.5202,50398.715
370.6962,49644.135
370.8722,49180.24
371.0482,49060.2
371.2242,49208.455
371.4002,49732.8
371.5761,49971.755
371.752,49602.215
371.9279,49667.865
372.1038,49790.07
372.2796,49627.915
372.4555,49510.89
372.6313,49534.345
372.8071,49249.495
372.9829,49124.68
373.1586,49503.84
373.3344,49624.01
373.5101,49155.61
373.6858,49107.84
373.8615,48879.505
374.0371,49007.2
374.2127,49520.945
374.3884,49289.875
374.564,48999.81
374.7395,48883.235
374.9151,48849.215
375.0906,49477.785
375.2661,50324.54
375.4416,49706.24
375.6171,49606.685
375.7925,49793.9
375.968,49842.48
376.1434,49643.295
376.3188,49609.495
376.4941,49567.305
376.6695,49665.19
376.8448,49849.22
377.0201,50187.535
377.1954,50544.615
377.3707,50212.675
377.5459,50473.495
377.7212,51166.19
377.8964,52293.68
378.0715,52680.875
378.2467,52320.04
378.4218,51766.325
378.597,50761.885
378.7721,50637.265
378.9472,50707.57
379.1222,52700.255
379.2973,53398.3
379.4723,53761.07
379.6473,56807.88
379.8223,58380.315
379.9972,55664.06
380.1722,54061.665
380.3471,53950.325
380.522,52162.325
380.6969,51055.225
380.8717,51386.74
381.0466,51032.05
381.2214,51493.22
381.3962,52244.205
381.571,51553.165
381.7457,51118.945
381.9204,51208.92
382.0952,50997.975
382.2699,51281.06
382.4445,52167.115
382.6192,52808.395
382.7938,53492.325
382.9685,54277.795
383.1431,53635.47
383.3176,52249.67
383.4922,51376.485
383.6667,51770.81
383.8412,51578.325
384.0157,51179.795
384.1902,51432.65
384.3646,51330.485
384.5391,51296.18
384.7134,52394.81
384.8878,54496.525
385.0622,56204.52
385.2365,54349.365
385.4109,52642.63
385.5852,52319.585
385.7594,53680.98
385.9337,57316.0
386.1079,58880.44
386.2822,60351.39
386.4564,60305.555
386.6306,56885.095
386.8047,57045.835
386.9789,58458.81
387.153,60326.78
387.3271,61081.175
387.5012,58337.03
387.6752,57576.335
387.8492,58976.54
388.0233,58959.7
388.1972,55980.28
388.3712,55356.31
388.5452,55397.415
388.7191,56345.54
388.893,59535.985
389.0669,59598.92
389.2408,54624.325
389.4146,52169.675
389.5884,50963.815
389.7623,50752.415
389.9361,51198.345
390.1098,50869.11
390.2835,50895.495
390.4573,50823.785
390.631,50775.775
390.8047,51046.615
390.9784,51348.41
391.152,50877.535
391.3256,50670.18
391.4992,50584.115
391.6728,50662.405
391.8464,51863.405
392.0199,51990.685
392.1934,51118.045
392.3669,51334.615
392.5403,52315.54
392.7138,53197.835
392.8873,54111.54
393.0607,53523.335
393.2341,53090.02
393.4074,53345.08
393.5808,52619.74
393.7542,52494.435
393.9274,52827.615
394.1007,52072.665
394.274,53688.105
394.4472,54809.22
394.6205,56203.81
394.7937,57375.84
394.9668,57697.46
395.14,57010.59
395.3131,54166.85
395.4863,52250.105
395.6594,52135.715
395.8325,51784.885
396.0055,52467.64
396.1786,53225.305
396.3516,54120.09
396.5246,53028.67
396.6975,51604.205
396.8705,51701.96
397.0434,53987.775
397.2163,52996.97
397.3892,52195.225
397.5621,52678.34
397.735,53868.745
397.9077,55111.645
398.0806,55042.07
398.2534,56303.845
398.4261,57431.38
398.5989,54985.95
398.7716,55560.665
398.9443,56640.935
399.117,60621.81
399.2896,61613.98
399.4623,58932.46
399.6349,56057.245
399.8075,56440.43
399.9801,54071.59
400.1526,52747.075
400.3252,52133.685
400.4977,52038.365
400.6702,53097.23
400.8427,51336.74
401.0151,50593.625
401.1875,49689.365
401.36,49285.68
401.5323,49078.44
401.7047,48544.065
401.877,48972.165
402.0494,49431.49
402.2216,50365.735
402.394,50445.965
402.5662,50462.445
402.7385,53095.465
402.9107,53278.9
403.0829,51553.015
403.2551,50822.685
403.4272,50126.125
403.5994,50165.985
403.7715,50374.445
403.9436,51094.46
404.1156,50908.83
