Timestamp,03/17/2024 04:15:03
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2718.45
218.2508,2778.925
218.442,2834.39
218.6332,2899.185
218.8244,2960.565
219.0156,3027.885
219.2067,3098.995
219.3979,3168.62
219.589,3240.84
219.7801,3317.12
219.9712,3391.685
220.1623,3473.025
220.3533,3561.195
220.5444,3644.105
220.7354,3733.07
220.9264,3823.64
221.1174,3919.075
221.3083,4017.415
221.4993,4112.4
221.6902,4208.08
221.8812,4314.055
222.0721,4420.665
222.263,4527.705
222.4538,4643.055
222.6447,4756.72
222.8355,4875.275
223.0264,4993.155
223.2172,5115.69
223.408,5241.51
223.5987,5372.91
223.7895,5503.215
223.9802,5641.38
224.1709,5776.795
224.3616,5919.815
224.5524,6065.77
224.743,6212.465
224.9337,6356.22
225.1243,6518.23
225.315,6668.43
225.5056,6817.585
225.6962,6978.305
225.8867,7146.135
226.0773,7310.84
226.2678,7475.59
226.4584,7651.555
226.6489,7822.685
226.8394,7991.33
227.0298,8171.87
227.2203,8362.925
227.4108,8559.795
227.6012,8754.095
227.7916,8935.7
227.982,9133.175
228.1723,9321.265
228.3627,9524.585
228.5531,9721.705
228.7434,9924.07
228.9337,10131.725
229.124,10348.39
229.3143,10564.94
229.5045,10799.145
229.6948,11028.615
229.885,11268.015
230.0752,11506.645
230.2654,11746.105
230.4556,11989.095
230.6457,12222.26
230.8358,12460.35
231.026,12705.595
231.2161,12942.53
231.4062,13194.695
231.5963,13440.12
231.7863,13688.405
231.9764,13960.375
232.1664,14232.77
232.3564,14512.74
232.5464,14783.815
232.7364,15059.58
232.9263,15323.01
233.1163,15610.445
233.3062,15897.37
233.4961,16205.875
233.686,16494.605
233.8758,16751.43
234.0657,17021.23
234.2555,17316.44
234.4454,17611.675
234.6352,17903.755
234.825,18195.68
235.0147,18472.86
235.2045,18758.58
235.3942,19048.535
235.5839,19342.155
235.7737,19623.075
235.9633,19906.985
236.153,20221.64
236.3427,20525.115
236.5323,20825.595
236.7219,21106.385
236.9115,21364.485
237.1011,21648.425
237.2907,21950.355
237.4803,22251.255
237.6698,22536.1
237.8593,22836.9
238.0488,23126.045
238.2383,23420.41
238.4278,23705.35
238.6172,24026.18
238.8066,24313.915
238.9961,24615.575
239.1855,24933.23
239.3748,25221.86
239.5642,25494.455
239.7536,25798.545
239.9429,26081.04
240.1322,26346.155
240.3215,26625.18
240.5108,26912.555
240.7001,27208.67
240.8893,27491.295
241.0786,27762.82
241.2677,28034.86
241.457,28329.63
241.6461,28556.54
241.8353,28800.04
242.0244,29042.86
242.2136,29286.76
242.4027,29538.655
242.5918,29786.86
242.7809,30019.545
242.9699,30164.89
243.159,30328.605
243.348,30631.025
243.537,30947.205
243.726,31209.155
243.915,31431.065
244.1039,31661.105
244.2929,31808.14
244.4818,31908.2
244.6707,32136.025
244.8596,32443.325
245.0485,32733.025
245.2373,33010.05
245.4262,33275.78
245.615,33498.725
245.8038,33697.13
245.9926,33917.625
246.1814,34132.265
246.3701,34169.755
246.5589,34222.945
246.7476,34435.125
246.9363,34750.495
247.1249,35006.86
247.3136,35250.21
247.5023,35477.665
247.6909,35727.305
247.8795,35933.23
248.0681,36162.565
248.2567,36365.16
248.4453,36561.15
248.6338,36752.375
248.8224,36838.725
249.0109,36771.2
249.1994,36909.39
249.3878,37178.135
249.5763,37419.64
249.7648,37628.81
249.9532,37829.01
250.1416,38068.25
250.33,38298.375
250.5183,38526.62
250.7067,38678.38
250.8951,38830.54
251.0834,38975.2
251.2717,39116.675
251.46,39239.81
251.6483,39370.915
251.8365,39438.91
252.0247,39400.65
252.213,39528.325
252.4012,39696.63
252.5894,39927.465
252.7775,40067.115
252.9657,40201.595
253.1538,40388.18
253.3419,40517.18
253.53,40617.74
253.7181,40728.735
253.9062,40845.07
254.0942,40945.49
254.2823,41022.63
254.4703,41088.93
254.6583,41175.625
254.8463,41271.2
255.0342,41313.84
255.2222,41348.37
255.4101,41350.225
255.598,41308.1
255.7859,41400.095
255.9738,41560.5
256.1616,41710.95
256.3495,41877.0
256.5373,41994.83
256.7251,42175.995
256.9129,42274.32
257.1006,42357.56
257.2884,42472.45
257.4761,42594.995
257.6638,42674.2
257.8515,42702.755
258.0392,42756.315
258.2269,42795.055
258.4146,42837.82
258.6022,42884.535
258.7898,42887.77
258.9774,42916.355
259.165,42991.74
259.3525,43040.48
259.5401,43057.305
259.7276,43137.8
259.9151,43211.325
260.1026,43255.11
260.2901,43323.72
260.4776,43388.925
260.665,43512.26
260.8524,43618.565
261.0398,43725.685
261.2272,43766.095
261.4146,43761.995
261.6019,43815.305
261.7893,43876.33
261.9766,43916.03
262.1639,43971.73
262.3512,43949.175
262.5384,43947.985
262.7257,43954.765
262.9129,43985.805
263.1001,44003.61
263.2873,44082.595
263.4745,44116.625
263.6617,44053.73
263.8488,44076.65
264.0359,44105.67
264.2231,44119.31
264.4101,44145.135
264.5972,44177.145
264.7842,44202.905
264.9713,44220.515
265.1583,44211.585
265.3453,44232.35
265.5323,44261.89
265.7193,44305.62
265.9062,44368.18
266.0931,44382.76
266.2801,44383.535
266.4669,44432.875
266.6538,44475.8
266.8407,44523.705
267.0276,44511.02
267.2143,44489.965
267.4012,44521.67
267.588,44463.425
267.7747,44457.675
267.9615,44472.4
268.1482,44464.795
268.3349,44476.425
268.5217,44473.82
268.7083,44423.53
268.895,44412.645
269.0817,44455.215
269.2682,44451.24
269.4549,44394.08
269.6415,44299.96
269.8281,44296.605
270.0146,44349.88
270.2012,44370.52
270.3877,44399.165
270.5742,44403.3
270.7607,44405.855
270.9472,44424.415
271.1336,44419.15
271.32,44393.155
271.5065,44371.845
271.6929,44374.31
271.8792,44412.45
272.0656,44413.185
272.252,44440.165
272.4383,44459.48
272.6246,44451.2
272.8109,44443.54
272.9972,44522.77
273.1835,44575.665
273.3697,44610.79
273.5559,44640.21
273.7421,44670.025
273.9283,44672.83
274.1145,44687.225
274.3007,44715.575
274.4868,44756.075
274.6729,44823.59
274.859,44860.61
275.0451,44880.39
275.2311,44792.705
275.4172,44844.23
275.6032,44886.97
275.7892,44955.055
275.9752,44981.145
276.1612,45039.985
276.3472,45020.58
276.5331,45020.865
276.719,45045.835
276.9049,45067.11
277.0908,45059.735
277.2767,45081.41
277.4625,45127.48
277.6484,45140.61
277.8342,45138.385
278.02,45172.53
278.2057,45238.42
278.3915,45318.6
278.5772,45357.47
278.763,45342.16
278.9487,45424.655
279.1343,45507.175
279.32,45525.57
279.5057,45499.765
279.6913,45425.7
279.877,45432.31
280.0625,45463.74
280.2481,45439.195
280.4337,45424.055
280.6192,45516.795
280.8048,45594.03
280.9903,45591.88
281.1758,45574.335
281.3612,45549.345
281.5467,45568.895
281.7321,45658.96
281.9175,45714.655
282.1029,45741.175
282.2884,45772.4
282.4737,45746.535
282.6591,45727.18
282.8444,45766.095
283.0297,45804.125
283.215,45843.76
283.4002,45876.315
283.5855,45860.68
283.7707,45806.495
283.956,45817.5
284.1412,45848.645
284.3264,45919.63
284.5115,46020.555
284.6967,46090.54
284.8818,46094.805
285.0669,46068.52
285.252,46117.8
285.4371,46170.78
285.6222,46183.06
285.8072,46188.69
285.9922,46214.26
286.1772,46295.14
286.3622,46371.095
286.5472,46373.065
286.7321,46363.965
286.9171,46452.825
287.102,46517.18
287.2869,46606.33
287.4717,46734.83
287.6566,46787.765
287.8415,46835.12
288.0263,46880.935
288.2111,46842.03
288.3959,46806.82
288.5806,46864.485
288.7654,46935.835
288.9501,47096.205
289.1348,47178.25
289.3195,47227.195
289.5042,47309.8
289.6889,47425.645
289.8735,47395.905
290.0581,47430.405
290.2428,47400.1
290.4273,47470.195
290.6119,47594.22
290.7965,47644.93
290.981,47713.54
291.1655,47762.475
291.35,47701.255
291.5345,47692.215
291.719,47763.865
291.9034,47843.09
292.0878,47982.805
292.2722,48033.615
292.4566,48046.27
292.641,48130.745
292.8253,48187.83
293.0096,48225.345
293.194,48307.455
293.3783,48371.92
293.5626,48477.285
293.7468,48548.71
293.9311,48626.735
294.1153,48611.35
294.2995,48529.695
294.4837,48513.705
294.6678,48510.785
294.852,48539.055
295.0361,48633.62
295.2202,48717.515
295.4043,48827.06
295.5884,48870.65
295.7725,48940.255
295.9565,48991.285
296.1405,48957.425
296.3246,48988.81
296.5085,49137.68
296.6925,49268.97
296.8764,49330.57
297.0603,49366.795
297.2443,49401.99
297.4282,49414.445
297.612,49422.39
297.7959,49432.125
297.9797,49477.065
298.1635,49478.365
298.3474,49621.55
298.5311,49747.86
298.7149,49745.295
298.8987,49714.81
299.0823,49746.07
299.2661,49729.19
299.4498,49653.11
299.6334,49728.955
299.8171,49811.825
300.0007,49866.42
300.1843,49932.28
300.368,49981.795
300.5515,50008.57
300.7351,50040.525
300.9186,50084.625
301.1021,50093.785
301.2857,50158.985
301.4691,50219.11
301.6526,50308.425
301.8361,50324.665
302.0195,50336.72
302.2029,50383.67
302.3863,50455.605
302.5697,50456.025
302.753,50546.19
302.9364,50651.015
303.1197,50771.54
303.303,50822.625
303.4863,50817.0
303.6696,50746.81
303.8528,50724.54
304.036,50760.02
304.2192,50850.53
304.4024,50896.175
304.5856,50892.76
304.7688,50945.995
304.9519,51017.575
305.135,51047.975
305.3181,51082.23
305.5012,51124.095
305.6842,51204.475
305.8673,51263.29
306.0504,51259.965
306.2333,51197.52
306.4163,51237.895
306.5993,51258.715
306.7822,51330.71
306.9652,51402.545
307.1481,51393.335
307.331,51416.56
307.5139,51436.485
307.6967,51431.755
307.8796,51450.68
308.0624,51513.39
308.2452,51498.63
308.428,51499.73
308.6107,51556.57
308.7935,51567.87
308.9762,51581.285
309.1589,51630.615
309.3416,51667.105
309.5243,51683.71
309.7069,51726.28
309.8896,51724.96
310.0721,51752.93
310.2548,51803.69
310.4373,51844.565
310.6199,51933.7
310.8024,51941.345
310.985,51985.42
311.1674,51943.34
311.3499,51896.5
311.5324,51972.38
311.7148,52083.015
311.8973,52075.98
312.0797,52100.78
312.2621,52174.7
312.4445,52153.115
312.6268,52146.385
312.8091,52202.92
312.9915,52165.935
313.1738,52177.56
313.356,52155.555
313.5383,52140.06
313.7206,52181.085
313.9027,52159.955
314.085,52183.705
314.2672,52231.735
314.4493,52292.365
314.6314,52368.36
314.8136,52430.975
314.9957,52401.75
315.1778,52378.325
315.3598,52419.02
315.5419,52480.18
315.724,52523.615
315.9059,52537.815
316.088,52551.85
316.2699,52633.235
316.4519,52685.99
316.6338,52661.45
316.8157,52574.315
316.9977,52588.045
317.1795,52687.66
317.3614,52770.955
317.5432,52850.445
317.7251,52884.405
317.9069,52814.625
318.0887,52793.08
318.2704,52762.48
318.4522,52787.69
318.6339,52862.245
318.8156,52997.105
318.9973,53002.555
319.179,53072.47
319.3607,53150.38
319.5423,53221.53
319.7239,53237.755
319.9055,53212.995
320.0871,53242.545
320.2687,53280.87
320.4502,53283.925
320.6317,53232.64
320.8132,53303.17
320.9947,53365.475
321.1761,53432.345
321.3576,53452.22
321.5391,53460.44
321.7205,53503.82
321.9019,53544.105
322.0832,53537.515
322.2646,53539.87
322.4459,53554.675
322.6272,53564.015
322.8085,53565.49
322.9898,53585.865
323.1711,53569.135
323.3523,53563.385
323.5335,53570.31
323.7147,53716.475
323.8959,53890.085
324.0771,53967.805
324.2582,53977.975
324.4393,54026.26
324.6204,54078.985
324.8015,54120.975
324.9826,54213.87
325.1637,54346.96
325.3447,54350.14
325.5257,54357.785
325.7067,54337.435
325.8877,54210.74
326.0686,54157.35
326.2496,54206.35
326.4305,54197.05
326.6114,54248.935
326.7922,54323.41
326.9731,54397.075
327.1539,54446.245
327.3347,54530.84
327.5155,54599.89
327.6963,54716.935
327.8771,54741.345
328.0578,54634.835
328.2385,54478.0
328.4193,54498.295
328.5999,54523.8
328.7806,54517.48
328.9613,54549.995
329.1419,54544.855
329.3225,54607.1
329.5031,54590.63
329.6837,54576.43
329.8642,54559.15
330.0447,54542.96
330.2252,54533.655
330.4057,54498.995
330.5862,54506.305
330.7667,54544.07
330.9471,54592.63
331.1275,54698.5
331.3079,54764.365
331.4883,54899.67
331.6687,54939.65
331.849,54727.09
332.0293,54607.075
332.2096,54561.71
332.3899,54607.835
332.5702,54692.945
332.7504,54773.465
332.9306,54877.98
333.1108,54835.285
333.291,54743.395
333.4712,54752.21
333.6514,54800.07
333.8315,54789.895
334.0116,54795.05
334.1917,54869.02
334.3717,54952.515
334.5518,54988.425
334.7318,54913.18
334.9119,54896.66
335.0918,54943.84
335.2718,54993.165
335.4518,55020.865
335.6317,55052.07
335.8116,55157.62
335.9915,55129.075
336.1714,54972.3
336.3513,54947.82
336.5311,54991.605
336.7109,55090.13
336.8907,55163.675
337.0705,54994.445
337.2502,54817.825
337.43,54757.325
337.6097,54678.755
337.7894,54675.95
337.9691,54729.61
338.1488,54786.735
338.3284,54834.81
338.508,54962.925
338.6877,55098.205
338.8672,55120.275
339.0468,55055.33
339.2263,55008.54
339.4059,55313.98
339.5854,55844.655
339.7649,55391.965
339.9443,55102.255
340.1238,55017.07
340.3032,55007.68
340.4826,55040.035
340.662,54935.62
340.8414,54846.09
341.0207,54879.33
341.2001,54903.625
341.3794,54904.045
341.5587,54981.05
341.738,55030.93
341.9172,55038.59
342.0965,55030.7
342.2757,54912.8
342.4549,54733.835
342.6341,54772.44
342.8132,54798.075
342.9923,55011.56
343.1715,55212.25
343.3506,55271.18
343.5296,54983.925
343.7087,54866.175
343.8878,54805.56
344.0668,54812.59
344.2458,54827.775
344.4248,54733.58
344.6037,54714.44
344.7827,54751.985
344.9616,54720.145
345.1405,54724.8
345.3194,54746.525
345.4982,54672.82
345.6771,54608.235
345.8559,54611.055
346.0347,54617.1
346.2135,54589.62
346.3923,54567.39
346.571,54515.305
346.7498,54481.385
346.9285,54563.12
347.1071,54504.56
347.2859,54392.67
347.4645,54468.855
347.6431,54533.415
347.8217,54542.735
348.0003,54457.86
348.1789,54451.835
348.3574,54431.145
348.5359,54373.35
348.7145,54281.87
348.893,54315.43
349.0714,54329.01
349.2499,54213.055
349.4283,54112.165
349.6068,54012.32
349.7852,53980.61
349.9635,54012.23
350.1419,53993.925
350.3202,53947.33
350.4985,53854.085
350.6768,53764.235
350.8551,53706.415
351.0334,53704.815
351.2116,53669.81
351.3898,53700.76
351.568,53611.98
351.7462,53601.055
351.9243,53560.745
352.1025,53483.065
352.2806,53409.27
352.4587,53396.67
352.6368,53334.125
352.8148,53241.63
352.9929,53177.685
353.1709,53233.67
353.3489,53233.365
353.5268,53153.245
353.7048,53072.725
353.8828,53026.46
354.0607,52943.065
354.2386,52943.675
354.4165,52897.59
354.5943,52847.65
354.7722,52838.12
354.95,52918.855
355.1278,52928.25
355.3056,52798.52
355.4833,52627.185
355.6611,52457.56
355.8388,52346.16
356.0165,52308.745
356.1942,52361.35
356.3719,52447.675
356.5495,52398.88
356.7271,52323.595
356.9047,52300.83
357.0823,52295.185
357.2599,52325.565
357.4374,52249.325
357.6149,52092.72
357.7924,51959.315
357.9699,51972.135
358.1474,51947.675
358.3248,51791.475
358.5023,51752.07
358.6797,51628.555
358.8571,51545.365
359.0344,51499.545
359.2118,51386.79
359.3891,51414.795
359.5664,51301.885
359.7437,51245.47
359.9209,51206.325
360.0982,51096.02
360.2754,50898.675
360.4526,50966.92
360.6298,50956.79
360.807,50897.135
360.9841,50881.74
361.1613,50925.3
361.3383,51293.685
361.5154,51234.155
361.6925,51274.825
361.8695,51189.615
362.0466,51020.195
362.2236,50790.655
362.4005,50579.595
362.5775,50320.62
362.7545,50183.77
362.9314,50063.635
363.1083,50129.855
363.2852,50707.585
363.462,50790.435
363.6389,50487.075
363.8157,50228.315
363.9925,49896.03
364.1693,49738.44
364.346,49612.875
364.5228,49693.06
364.6996,49969.02
364.8762,49986.56
365.0529,50067.475
365.2296,50291.79
365.4062,50158.62
365.5829,50012.3
365.7595,50013.18
365.9361,49945.965
366.1126,49784.09
366.2892,50839.925
366.4657,52574.475
366.6422,53201.24
366.8186,52068.97
366.9951,51911.985
367.1716,51130.81
367.348,51823.875
367.5244,52622.82
367.7008,51490.345
367.8772,50788.94
368.0535,50622.36
368.2298,52623.415
368.4061,54119.175
368.5824,53380.645
368.7586,52221.845
368.9349,51702.825
369.1111,50488.155
369.2873,49621.855
369.4635,49486.475
369.6396,49388.65
369.8158,49384.29
369.9919,50069.46
370.168,51289.39
370.3441,51471.65
370.5202,50313.255
370.6962,49543.83
370.8722,49066.395
371.0482,48962.855
371.2242,49102.42
371.4002,49640.72
371.5761,49882.265
371.752,49512.95
371.9279,49566.49
372.1038,49691.23
372.2796,49542.195
372.4555,49414.79
372.6313,49444.445
372.8071,49160.67
372.9829,49032.765
373.1586,49406.51
373.3344,49542.475
373.5101,49064.585
373.6858,49015.66
373.8615,48780.995
374.0371,48906.775
374.2127,49430.39
374.3884,49199.75
374.564,48900.47
374.7395,48789.555
374.9151,48747.02
375.0906,49371.055
375.2661,50243.025
375.4416,49626.085
375.6171,49498.32
375.7925,49679.27
375.968,49739.085
376.1434,49554.455
376.3188,49513.63
376.4941,49477.785
376.6695,49573.66
376.8448,49752.97
377.0201,50096.805
377.1954,50455.28
377.3707,50129.73
377.5459,50364.945
377.7212,51062.54
377.8964,52183.44
378.0715,52609.62
378.2467,52231.965
378.4218,51680.09
378.597,50662.54
378.7721,50515.995
378.9472,50593.555
379.1222,52559.7
379.2973,53337.37
379.4723,53650.895
379.6473,56654.67
379.8223,58337.765
379.9972,55620.395
380.1722,53937.775
380.3471,53802.555
380.522,52072.41
380.6969,50925.845
380.8717,51244.465
381.0466,50932.71
381.2214,51363.44
381.3962,52158.98
381.571,51450.49
381.7457,51014.72
381.9204,51078.775
382.0952,50903.395
382.2699,51153.45
382.4445,52056.71
382.6192,52692.38
382.7938,53389.025
382.9685,54177.005
383.1431,53543.985
383.3176,52146.615
383.4922,51230.485
383.6667,51628.45
383.8412,51472.19
384.0157,51065.295
384.1902,51308.435
384.3646,51224.87
384.5391,51168.62
384.7134,52271.865
384.8878,54344.875
385.0622,56132.355
385.2365,54295.64
385.4109,52516.65
385.5852,52167.42
385.7594,53499.36
385.9337,57194.835
386.1079,58794.395
386.2822,60259.555
386.4564,60219.885
386.6306,56740.2
386.8047,56863.555
386.9789,58287.29
387.153,60197.05
387.3271,61010.675
387.5012,58197.365
387.6752,57398.94
387.8492,58788.44
388.0233,58882.9
388.1972,55872.515
388.3712,55186.84
388.5452,55219.515
388.7191,56183.26
388.893,59361.305
389.0669,59565.14
389.2408,54531.89
389.4146,51999.895
389.5884,50776.02
389.7623,50591.105
389.9361,51087.595
390.1098,50756.69
390.2835,50774.345
390.4573,50690.87
390.631,50651.085
390.8047,50926.305
390.9784,51208.26
391.152,50754.475
391.3256,50530.61
391.4992,50455.165
391.6728,50519.58
391.8464,51723.325
392.0199,51880.13
392.1934,51009.4
392.3669,51176.295
392.5403,52188.94
392.7138,53064.82
392.8873,54001.685
393.0607,53413.335
393.2341,52963.02
393.4074,53205.255
393.5808,52491.9
393.7542,52347.995
393.9274,52694.185
394.1007,51940.555
394.274,53519.575
394.4472,54683.395
394.6205,56082.135
394.7937,57258.47
394.9668,57587.47
395.14,56907.155
395.3131,54061.58
395.4863,52076.615
395.6594,51964.69
395.8325,51656.4
396.0055,52318.41
396.1786,53101.795
396.3516,53985.555
396.5246,52932.715
396.6975,51476.255
396.8705,51515.55
397.0434,53847.145
397.2163,52906.925
397.3892,52079.11
397.5621,52523.155
397.735,53719.73
397.9077,54995.195
398.0806,54952.465
398.2534,56121.785
398.4261,57373.16
398.5989,54852.07
398.7716,55427.74
398.9443,56446.635
399.117,60502.515
399.2896,61514.48
399.4623,58813.845
399.6349,55856.665
399.8075,56258.51
399.9801,53936.065
400.1526,52617.2
400.3252,51972.42
400.4977,51884.91
400.6702,52980.985
400.8427,51238.165
401.0151,50456.28
401.1875,49549.445
401.36,49126.98
401.5323,48963.1
401.7047,48412.64
401.877,48841.42
402.0494,49296.39
402.2216,50229.375
402.394,50345.26
402.5662,50329.23
402.7385,52939.51
402.9107,53185.83
403.0829,51443.385
403.2551,50681.68
403.4272,49959.81
403.5994,50023.12
403.7715,50235.175
403.9436,50978.835
404.1156,50780.84
