Timestamp,03/17/2024 03:37:52
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2748.165
218.2508,2804.295
218.442,2865.09
218.6332,2929.315
218.8244,2992.015
219.0156,3061.845
219.2067,3131.49
219.3979,3203.72
219.589,3279.15
219.7801,3353.41
219.9712,3433.085
220.1623,3513.595
220.3533,3601.22
220.5444,3687.64
220.7354,3776.88
220.9264,3866.315
221.1174,3967.115
221.3083,4064.485
221.4993,4162.14
221.6902,4258.085
221.8812,4368.32
222.0721,4473.755
222.263,4586.36
222.4538,4700.89
222.6447,4817.875
222.8355,4939.175
223.0264,5060.0
223.2172,5183.39
223.408,5310.23
223.5987,5443.575
223.7895,5574.79
223.9802,5714.02
224.1709,5851.805
224.3616,5999.82
224.5524,6144.705
224.743,6292.525
224.9337,6438.73
225.1243,6600.77
225.315,6756.37
225.5056,6909.925
225.6962,7073.175
225.8867,7240.835
226.0773,7404.65
226.2678,7574.48
226.4584,7748.485
226.6489,7928.335
226.8394,8096.005
227.0298,8277.615
227.2203,8470.825
227.4108,8673.795
227.6012,8864.585
227.7916,9052.545
227.982,9249.345
228.1723,9443.135
228.3627,9649.775
228.5531,9848.63
228.7434,10054.165
228.9337,10263.365
229.124,10482.34
229.3143,10701.06
229.5045,10939.68
229.6948,11172.665
229.885,11412.27
230.0752,11655.215
230.2654,11900.775
230.4556,12143.545
230.6457,12381.87
230.8358,12624.315
231.026,12870.09
231.2161,13111.9
231.4062,13366.13
231.5963,13609.9
231.7863,13866.79
231.9764,14139.28
232.1664,14414.855
232.3564,14699.12
232.5464,14971.19
232.7364,15252.16
232.9263,15512.765
233.1163,15804.685
233.3062,16100.21
233.4961,16409.01
233.686,16698.57
233.8758,16963.655
234.0657,17237.075
234.2555,17535.34
234.4454,17832.905
234.6352,18124.635
234.825,18418.58
235.0147,18701.365
235.2045,18987.57
235.3942,19280.52
235.5839,19575.845
235.7737,19865.98
235.9633,20147.57
236.153,20461.115
236.3427,20779.055
236.5323,21072.895
236.7219,21357.725
236.9115,21620.805
237.1011,21897.52
237.2907,22208.505
237.4803,22511.65
237.6698,22803.625
237.8593,23098.48
238.0488,23393.72
238.2383,23686.315
238.4278,23981.94
238.6172,24299.225
238.8066,24597.155
238.9961,24894.62
239.1855,25211.165
239.3748,25503.415
239.5642,25784.955
239.7536,26084.73
239.9429,26370.67
240.1322,26637.58
240.3215,26922.635
240.5108,27210.125
240.7001,27499.735
240.8893,27787.97
241.0786,28061.895
241.2677,28332.675
241.457,28637.15
241.6461,28867.475
241.8353,29107.09
242.0244,29357.025
242.2136,29600.09
242.4027,29856.505
242.5918,30103.41
242.7809,30337.765
242.9699,30486.82
243.159,30656.12
243.348,30957.05
243.537,31278.66
243.726,31538.635
243.915,31768.88
244.1039,31996.245
244.2929,32144.44
244.4818,32244.595
244.6707,32473.32
244.8596,32787.135
245.0485,33076.83
245.2373,33354.585
245.4262,33617.195
245.615,33844.385
245.8038,34042.64
245.9926,34260.785
246.1814,34485.88
246.3701,34514.77
246.5589,34567.315
246.7476,34788.05
246.9363,35099.475
247.1249,35359.615
247.3136,35617.71
247.5023,35834.84
247.6909,36087.47
247.8795,36290.485
248.0681,36522.155
248.2567,36723.84
248.4453,36926.71
248.6338,37114.56
248.8224,37206.325
249.0109,37134.575
249.1994,37268.825
249.3878,37547.965
249.5763,37782.355
249.7648,37996.455
249.9532,38199.805
250.1416,38433.05
250.33,38664.01
250.5183,38891.045
250.7067,39042.135
250.8951,39198.285
251.0834,39340.095
251.2717,39492.13
251.46,39613.95
251.6483,39736.575
251.8365,39811.26
252.0247,39769.64
252.213,39890.475
252.4012,40067.445
252.5894,40295.42
252.7775,40442.445
252.9657,40572.28
253.1538,40756.195
253.3419,40883.87
253.53,40983.85
253.7181,41095.35
253.9062,41218.795
254.0942,41309.66
254.2823,41385.535
254.4703,41455.555
254.6583,41545.17
254.8463,41636.155
255.0342,41675.45
255.2222,41717.33
255.4101,41716.075
255.598,41668.5
255.7859,41771.77
255.9738,41927.09
256.1616,42076.58
256.3495,42235.48
256.5373,42361.21
256.7251,42535.825
256.9129,42633.89
257.1006,42714.72
257.2884,42828.275
257.4761,42953.63
257.6638,43024.58
257.8515,43060.8
258.0392,43109.36
258.2269,43150.58
258.4146,43184.845
258.6022,43240.68
258.7898,43239.375
258.9774,43268.035
259.165,43332.18
259.3525,43387.005
259.5401,43404.11
259.7276,43471.12
259.9151,43545.245
260.1026,43593.795
260.2901,43659.72
260.4776,43723.72
260.665,43846.185
260.8524,43949.505
261.0398,44053.175
261.2272,44099.46
261.4146,44089.08
261.6019,44140.67
261.7893,44199.645
261.9766,44231.39
262.1639,44289.08
262.3512,44268.765
262.5384,44260.965
262.7257,44268.55
262.9129,44296.055
263.1001,44316.6
263.2873,44385.395
263.4745,44430.345
263.6617,44351.575
263.8488,44373.325
264.0359,44396.42
264.2231,44419.39
264.4101,44438.38
264.5972,44469.87
264.7842,44491.65
264.9713,44504.565
265.1583,44501.46
265.3453,44517.68
265.5323,44550.125
265.7193,44583.23
265.9062,44636.77
266.0931,44656.315
266.2801,44660.04
266.4669,44712.38
266.6538,44760.195
266.8407,44799.275
267.0276,44772.57
267.2143,44751.45
267.4012,44785.115
267.588,44716.56
267.7747,44716.255
267.9615,44728.84
268.1482,44719.445
268.3349,44733.745
268.5217,44718.36
268.7083,44673.035
268.895,44653.9
269.0817,44697.985
269.2682,44686.625
269.4549,44627.99
269.6415,44540.325
269.8281,44528.34
270.0146,44577.23
270.2012,44600.415
270.3877,44627.14
270.5742,44629.825
270.7607,44630.385
270.9472,44629.39
271.1336,44622.47
271.32,44605.445
271.5065,44584.83
271.6929,44579.125
271.8792,44620.69
272.0656,44625.35
272.252,44644.315
272.4383,44660.92
272.6246,44645.15
272.8109,44636.215
272.9972,44720.395
273.1835,44768.605
273.3697,44810.775
273.5559,44830.585
273.7421,44855.205
273.9283,44866.285
274.1145,44867.195
274.3007,44892.4
274.4868,44929.285
274.6729,45006.215
274.859,45035.52
275.0451,45055.445
275.2311,44969.745
275.4172,45010.2
275.6032,45059.88
275.7892,45122.005
275.9752,45148.72
276.1612,45196.09
276.3472,45177.085
276.5331,45177.425
276.719,45204.21
276.9049,45228.72
277.0908,45220.34
277.2767,45234.57
277.4625,45281.485
277.6484,45289.2
277.8342,45282.225
278.02,45311.29
278.2057,45376.195
278.3915,45460.49
278.5772,45497.83
278.763,45473.5
278.9487,45557.995
279.1343,45643.275
279.32,45651.035
279.5057,45635.56
279.6913,45548.53
279.877,45560.835
280.0625,45577.78
280.2481,45550.0
280.4337,45537.24
280.6192,45628.995
280.8048,45711.175
280.9903,45708.48
281.1758,45685.69
281.3612,45660.31
281.5467,45677.95
281.7321,45766.74
281.9175,45819.365
282.1029,45832.805
282.2884,45874.365
282.4737,45848.255
282.6591,45829.01
282.8444,45863.245
283.0297,45889.805
283.215,45934.545
283.4002,45967.25
283.5855,45953.55
283.7707,45889.17
283.956,45901.275
284.1412,45925.635
284.3264,46002.615
284.5115,46102.225
284.6967,46171.125
284.8818,46172.78
285.0669,46140.685
285.252,46189.765
285.4371,46250.89
285.6222,46250.11
285.8072,46260.015
285.9922,46280.705
286.1772,46359.365
286.3622,46441.91
286.5472,46435.01
286.7321,46423.26
286.9171,46509.765
287.102,46576.035
287.2869,46660.84
287.4717,46787.425
287.6566,46836.61
287.8415,46893.94
288.0263,46929.235
288.2111,46882.04
288.3959,46850.83
288.5806,46906.965
288.7654,46978.845
288.9501,47136.92
289.1348,47218.745
289.3195,47268.955
289.5042,47340.835
289.6889,47459.635
289.8735,47430.66
290.0581,47454.305
290.2428,47430.045
290.4273,47491.265
290.6119,47616.385
290.7965,47673.665
290.981,47733.79
291.1655,47786.56
291.35,47722.7
291.5345,47715.37
291.719,47781.245
291.9034,47856.35
292.0878,47993.485
292.2722,48048.4
292.4566,48058.575
292.641,48137.705
292.8253,48200.095
293.0096,48223.985
293.194,48317.59
293.3783,48375.01
293.5626,48477.71
293.7468,48556.34
293.9311,48625.38
294.1153,48609.28
294.2995,48529.92
294.4837,48510.145
294.6678,48504.685
294.852,48534.32
295.0361,48626.39
295.2202,48706.395
295.4043,48816.14
295.5884,48858.025
295.7725,48922.735
295.9565,48977.715
296.1405,48938.805
296.3246,48968.98
296.5085,49114.135
296.6925,49244.17
296.8764,49301.245
297.0603,49340.29
297.2443,49375.73
297.4282,49390.59
297.612,49373.495
297.7959,49395.645
297.9797,49433.91
298.1635,49437.725
298.3474,49586.83
298.5311,49709.04
298.7149,49704.22
298.8987,49673.33
299.0823,49700.425
299.2661,49685.38
299.4498,49609.175
299.6334,49672.675
299.8171,49760.005
300.0007,49810.505
300.1843,49880.525
300.368,49924.59
300.5515,49947.525
300.7351,49982.54
300.9186,50034.71
301.1021,50044.29
301.2857,50103.39
301.4691,50159.89
301.6526,50259.01
301.8361,50266.225
302.0195,50269.32
302.2029,50317.35
302.3863,50393.17
302.5697,50387.5
302.753,50473.78
302.9364,50576.17
303.1197,50708.235
303.303,50749.895
303.4863,50734.66
303.6696,50669.975
303.8528,50647.995
304.036,50679.945
304.2192,50765.675
304.4024,50820.85
304.5856,50809.57
304.7688,50859.35
304.9519,50936.49
305.135,50967.56
305.3181,50990.735
305.5012,51034.775
305.6842,51124.505
305.8673,51169.455
306.0504,51168.675
306.2333,51106.605
306.4163,51138.935
306.5993,51161.16
306.7822,51231.425
306.9652,51300.75
307.1481,51290.09
307.331,51316.495
307.5139,51328.475
307.6967,51329.77
307.8796,51340.895
308.0624,51406.205
308.2452,51389.89
308.428,51383.45
308.6107,51432.13
308.7935,51445.12
308.9762,51463.57
309.1589,51510.52
309.3416,51542.86
309.5243,51558.94
309.7069,51605.42
309.8896,51604.535
310.0721,51624.705
310.2548,51674.295
310.4373,51712.27
310.6199,51809.925
310.8024,51820.105
310.985,51857.475
311.1674,51817.005
311.3499,51768.27
311.5324,51837.54
311.7148,51945.605
311.8973,51939.125
312.0797,51961.68
312.2621,52038.465
312.4445,52013.28
312.6268,52007.725
312.8091,52060.77
312.9915,52028.255
313.1738,52039.18
313.356,52016.77
313.5383,52001.235
313.7206,52038.08
313.9027,52009.445
314.085,52035.3
314.2672,52084.0
314.4493,52140.41
314.6314,52210.81
314.8136,52274.61
314.9957,52246.875
315.1778,52219.065
315.3598,52254.355
315.5419,52313.505
315.724,52363.54
315.9059,52380.075
316.088,52383.505
316.2699,52470.89
316.4519,52524.495
316.6338,52493.09
316.8157,52414.39
316.9977,52417.455
317.1795,52511.27
317.3614,52601.125
317.5432,52668.215
317.7251,52700.295
317.9069,52641.335
318.0887,52614.005
318.2704,52578.7
318.4522,52604.66
318.6339,52682.03
318.8156,52818.985
318.9973,52815.5
319.179,52878.75
319.3607,52963.015
319.5423,53034.015
319.7239,53040.275
319.9055,53023.89
320.0871,53055.445
320.2687,53091.01
320.4502,53091.815
320.6317,53030.075
320.8132,53103.335
320.9947,53169.275
321.1761,53225.845
321.3576,53252.745
321.5391,53266.11
321.7205,53301.88
321.9019,53342.39
322.0832,53336.005
322.2646,53339.46
322.4459,53352.205
322.6272,53352.45
322.8085,53359.175
322.9898,53371.13
323.1711,53353.07
323.3523,53350.565
323.5335,53355.925
323.7147,53499.315
323.8959,53676.375
324.0771,53755.68
324.2582,53758.93
324.4393,53805.115
324.6204,53860.925
324.8015,53892.845
324.9826,53984.435
325.1637,54126.985
325.3447,54130.52
325.5257,54135.38
325.7067,54113.02
325.8877,53978.87
326.0686,53919.87
326.2496,53975.345
326.4305,53956.45
326.6114,54010.145
326.7922,54090.77
326.9731,54163.07
327.1539,54207.22
327.3347,54290.31
327.5155,54358.505
327.6963,54475.02
327.8771,54499.065
328.0578,54392.34
328.2385,54235.16
328.4193,54248.66
328.5999,54268.93
328.7806,54263.75
328.9613,54309.075
329.1419,54310.0
329.3225,54358.47
329.5031,54343.79
329.6837,54326.92
329.8642,54304.915
330.0447,54286.55
330.2252,54275.19
330.4057,54251.435
330.5862,54245.995
330.7667,54281.99
330.9471,54333.87
331.1275,54434.43
331.3079,54502.17
331.4883,54641.39
331.6687,54678.97
331.849,54460.775
332.0293,54331.875
332.2096,54293.075
332.3899,54334.26
332.5702,54427.11
332.7504,54505.29
332.9306,54604.755
333.1108,54570.46
333.291,54473.64
333.4712,54475.425
333.6514,54516.095
333.8315,54512.535
334.0116,54517.145
334.1917,54592.595
334.3717,54675.255
334.5518,54700.22
334.7318,54635.27
334.9119,54619.36
335.0918,54662.86
335.2718,54712.58
335.4518,54746.97
335.6317,54768.235
335.8116,54864.195
335.9915,54838.61
336.1714,54686.01
336.3513,54653.83
336.5311,54688.405
336.7109,54800.355
336.8907,54868.045
337.0705,54702.105
337.2502,54524.535
337.43,54460.785
337.6097,54385.645
337.7894,54382.6
337.9691,54435.36
338.1488,54495.69
338.3284,54541.635
338.508,54660.53
338.6877,54800.19
338.8672,54817.395
339.0468,54754.885
339.2263,54705.12
339.4059,55003.38
339.5854,55538.22
339.7649,55090.71
339.9443,54790.785
340.1238,54703.2
340.3032,54698.995
340.4826,54737.79
340.662,54633.615
340.8414,54537.61
341.0207,54572.5
341.2001,54594.025
341.3794,54590.335
341.5587,54672.33
341.738,54710.095
341.9172,54715.97
342.0965,54719.445
342.2757,54602.175
342.4549,54420.415
342.6341,54453.5
342.8132,54484.745
342.9923,54693.275
343.1715,54891.41
343.3506,54956.955
343.5296,54663.555
343.7087,54548.74
343.8878,54481.66
344.0668,54496.075
344.2458,54503.81
344.4248,54408.375
344.6037,54383.065
344.7827,54420.01
344.9616,54391.61
345.1405,54403.63
345.3194,54419.095
345.4982,54344.505
345.6771,54282.965
345.8559,54287.065
346.0347,54290.97
346.2135,54264.835
346.3923,54234.115
346.571,54178.695
346.7498,54141.54
346.9285,54227.025
347.1071,54174.635
347.2859,54065.64
347.4645,54130.77
347.6431,54195.465
347.8217,54208.87
348.0003,54129.46
348.1789,54117.38
348.3574,54095.14
348.5359,54041.03
348.7145,53948.95
348.893,53986.435
349.0714,53998.005
349.2499,53876.235
349.4283,53773.455
349.6068,53669.425
349.7852,53639.33
349.9635,53673.26
350.1419,53649.59
350.3202,53603.37
350.4985,53500.285
350.6768,53420.915
350.8551,53367.885
351.0334,53356.71
351.2116,53329.695
351.3898,53360.53
351.568,53274.06
351.7462,53260.8
351.9243,53218.04
352.1025,53140.02
352.2806,53065.61
352.4587,53050.77
352.6368,52988.36
352.8148,52894.445
352.9929,52831.35
353.1709,52889.33
353.3489,52887.845
353.5268,52809.805
353.7048,52724.925
353.8828,52671.135
354.0607,52597.865
354.2386,52587.825
354.4165,52542.665
354.5943,52504.065
354.7722,52496.16
354.95,52571.805
355.1278,52585.12
355.3056,52453.045
355.4833,52275.335
355.6611,52112.24
355.8388,52006.025
356.0165,51965.72
356.1942,52014.915
356.3719,52095.91
356.5495,52057.935
356.7271,51975.45
356.9047,51958.315
357.0823,51949.89
357.2599,51972.865
357.4374,51897.96
357.6149,51747.93
357.7924,51614.495
357.9699,51614.155
358.1474,51595.525
358.3248,51442.23
358.5023,51404.335
358.6797,51286.12
358.8571,51191.455
359.0344,51147.64
359.2118,51028.105
359.3891,51068.95
359.5664,50947.56
359.7437,50890.535
359.9209,50853.995
360.0982,50753.405
360.2754,50559.16
360.4526,50620.11
360.6298,50599.135
360.807,50546.295
360.9841,50526.595
361.1613,50564.35
361.3383,50943.475
361.5154,50892.61
361.6925,50932.43
361.8695,50841.335
362.0466,50670.31
362.2236,50434.55
362.4005,50228.93
362.5775,49971.625
362.7545,49832.425
362.9314,49707.955
363.1083,49774.5
363.2852,50347.815
363.462,50447.125
363.6389,50136.715
363.8157,49876.48
363.9925,49545.675
364.1693,49386.94
364.346,49252.265
364.5228,49332.59
364.6996,49613.49
364.8762,49641.37
365.0529,49713.825
365.2296,49937.635
365.4062,49812.665
365.5829,49665.015
365.7595,49659.365
365.9361,49595.2
366.1126,49432.67
366.2892,50477.205
366.4657,52227.31
366.6422,52861.27
366.8186,51722.545
366.9951,51554.27
367.1716,50770.95
367.348,51458.79
367.5244,52285.535
367.7008,51137.315
367.8772,50430.695
368.0535,50247.1
368.2298,52250.62
368.4061,53768.095
368.5824,53053.465
368.7586,51853.915
368.9349,51330.03
369.1111,50137.25
369.2873,49250.9
369.4635,49121.14
369.6396,49035.17
369.8158,49032.66
369.9919,49710.745
370.168,50927.625
370.3441,51135.845
370.5202,49960.455
370.6962,49185.105
370.8722,48701.695
371.0482,48605.545
371.2242,48753.83
371.4002,49278.87
371.5761,49537.86
371.752,49161.27
371.9279,49212.445
372.1038,49332.67
372.2796,49182.85
372.4555,49055.27
372.6313,49084.15
372.8071,48802.245
372.9829,48666.515
373.1586,49034.54
373.3344,49193.91
373.5101,48706.76
373.6858,48650.165
373.8615,48416.93
374.0371,48544.325
374.2127,49074.215
374.3884,48850.19
374.564,48545.825
374.7395,48429.225
374.9151,48394.285
375.0906,48997.025
375.2661,49886.285
375.4416,49270.13
375.6171,49138.715
375.7925,49315.245
375.968,49382.355
376.1434,49198.075
376.3188,49143.06
376.4941,49108.52
376.6695,49204.305
376.8448,49392.91
377.0201,49735.73
377.1954,50096.435
377.3707,49765.255
377.5459,49991.515
377.7212,50683.25
377.8964,51826.875
378.0715,52260.465
378.2467,51867.795
378.4218,51310.365
378.597,50287.915
378.7721,50140.585
378.9472,50227.13
379.1222,52187.915
379.2973,53004.365
379.4723,53282.745
379.6473,56268.2
379.8223,58014.68
379.9972,55266.605
380.1722,53547.595
380.3471,53395.865
380.522,51705.235
380.6969,50538.785
380.8717,50855.13
381.0466,50565.645
381.2214,50970.925
381.3962,51799.77
381.571,51072.49
381.7457,50636.345
381.9204,50695.1
382.0952,50532.34
382.2699,50758.84
382.4445,51694.125
382.6192,52318.575
382.7938,53023.295
382.9685,53806.025
383.1431,53177.27
383.3176,51770.47
383.4922,50836.025
383.6667,51221.595
383.8412,51098.51
384.0157,50691.16
384.1902,50923.995
384.3646,50843.44
384.5391,50787.695
384.7134,51882.715
384.8878,53943.7
385.0622,55770.955
385.2365,53938.16
385.4109,52111.425
385.5852,51765.28
385.7594,53089.665
385.9337,56827.065
386.1079,58438.105
386.2822,59924.84
386.4564,59847.215
386.6306,56258.135
386.8047,56427.675
386.9789,57872.41
387.153,59831.01
387.3271,60655.52
387.5012,57660.71
387.6752,56981.805
387.8492,58366.42
388.0233,58528.935
388.1972,55486.65
388.3712,54773.015
388.5452,54806.805
388.7191,55784.47
388.893,58975.735
389.0669,59246.615
389.2408,54131.255
389.4146,51582.695
389.5884,50347.135
389.7623,50197.56
389.9361,50726.695
390.1098,50390.2
390.2835,50399.23
390.4573,50317.095
390.631,50275.54
390.8047,50540.53
390.9784,50844.01
391.152,50381.525
391.3256,50156.075
391.4992,50079.335
391.6728,50139.955
391.8464,51349.75
392.0199,51528.925
392.1934,50646.715
392.3669,50781.31
392.5403,51804.675
392.7138,52689.13
392.8873,53638.35
393.0607,53055.145
393.2341,52589.16
393.4074,52828.785
393.5808,52125.135
393.7542,51982.07
393.9274,52330.17
394.1007,51573.055
394.274,53141.745
394.4472,54316.16
394.6205,55721.64
394.7937,56910.4
394.9668,57234.605
395.14,56570.91
395.3131,53708.38
395.4863,51687.27
395.6594,51580.48
395.8325,51301.19
396.0055,51967.535
396.1786,52768.655
396.3516,53649.19
396.5246,52614.48
396.6975,51130.12
396.8705,51137.715
397.0434,53504.9
397.2163,52605.715
397.3892,51749.955
397.5621,52165.23
397.735,53373.24
397.9077,54671.435
398.0806,54650.45
398.2534,55759.795
398.4261,57090.705
398.5989,54518.54
398.7716,55094.665
398.9443,56084.44
399.117,60239.59
399.2896,61222.965
399.4623,58377.09
399.6349,55487.71
399.8075,55907.29
399.9801,53625.31
400.1526,52299.86
400.3252,51639.44
400.4977,51557.3
400.6702,52675.23
400.8427,50948.97
401.0151,50141.655
401.1875,49234.14
401.36,48821.455
401.5323,48677.9
401.7047,48111.99
401.877,48538.64
402.0494,48999.9
402.2216,49940.095
402.394,50052.745
402.5662,50022.085
402.7385,52649.715
402.9107,52936.095
403.0829,51159.935
403.2551,50390.265
403.4272,49651.385
403.5994,49737.455
403.7715,49951.34
403.9436,50724.38
404.1156,50512.145
