Timestamp,03/17/2024 01:34:15
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2906.73
218.2508,2968.935
218.442,3032.645
218.6332,3103.52
218.8244,3168.255
219.0156,3241.52
219.2067,3317.83
219.3979,3393.295
219.589,3472.565
219.7801,3554.67
219.9712,3638.18
220.1623,3725.695
220.3533,3816.84
220.5444,3908.24
220.7354,4005.185
220.9264,4100.2
221.1174,4205.44
221.3083,4309.75
221.4993,4412.86
221.6902,4514.975
221.8812,4629.98
222.0721,4749.055
222.263,4863.59
222.4538,4985.595
222.6447,5111.655
222.8355,5236.54
223.0264,5365.25
223.2172,5495.845
223.408,5632.065
223.5987,5772.785
223.7895,5912.465
223.9802,6060.735
224.1709,6206.755
224.3616,6360.005
224.5524,6514.145
224.743,6675.065
224.9337,6827.98
225.1243,7001.93
225.315,7165.575
225.5056,7325.39
225.6962,7498.35
225.8867,7674.855
226.0773,7851.985
226.2678,8030.37
226.4584,8215.315
226.6489,8401.72
226.8394,8579.795
227.0298,8773.96
227.2203,8979.75
227.4108,9188.815
227.6012,9394.39
227.7916,9591.3
227.982,9798.14
228.1723,10002.515
228.3627,10217.325
228.5531,10432.905
228.7434,10644.24
228.9337,10865.53
229.124,11098.735
229.3143,11327.68
229.5045,11575.455
229.6948,11825.395
229.885,12075.515
230.0752,12333.835
230.2654,12585.535
230.4556,12844.495
230.6457,13098.385
230.8358,13353.31
231.026,13606.66
231.2161,13862.365
231.4062,14128.4
231.5963,14384.165
231.7863,14649.875
231.9764,14936.545
232.1664,15224.87
232.3564,15519.445
232.5464,15804.745
232.7364,16101.07
232.9263,16381.275
233.1163,16688.705
233.3062,16989.94
233.4961,17316.435
233.686,17614.78
233.8758,17895.605
234.0657,18177.59
234.2555,18487.525
234.4454,18799.12
234.6352,19107.235
234.825,19410.925
235.0147,19702.36
235.2045,20006.38
235.3942,20306.745
235.5839,20613.59
235.7737,20913.625
235.9633,21210.33
236.153,21537.13
236.3427,21864.43
236.5323,22169.88
236.7219,22465.855
236.9115,22737.105
237.1011,23021.975
237.2907,23346.06
237.4803,23661.525
237.6698,23958.425
237.8593,24268.21
238.0488,24565.125
238.2383,24877.79
238.4278,25179.41
238.6172,25510.27
238.8066,25814.89
238.9961,26129.275
239.1855,26448.95
239.3748,26752.38
239.5642,27043.55
239.7536,27352.275
239.9429,27646.81
240.1322,27923.99
240.3215,28217.64
240.5108,28518.515
240.7001,28822.685
240.8893,29103.09
241.0786,29391.08
241.2677,29667.7
241.457,29982.365
241.6461,30215.54
241.8353,30462.52
242.0244,30716.925
242.2136,30967.555
242.4027,31229.455
242.5918,31483.17
242.7809,31723.04
242.9699,31874.195
243.159,32036.35
243.348,32345.825
243.537,32667.82
243.726,32932.86
243.915,33170.8
244.1039,33404.71
244.2929,33567.52
244.4818,33664.71
244.6707,33890.125
244.8596,34210.4
245.0485,34500.635
245.2373,34781.49
245.4262,35051.48
245.615,35275.97
245.8038,35481.105
245.9926,35702.02
246.1814,35928.41
246.3701,35978.785
246.5589,36015.53
246.7476,36229.945
246.9363,36546.615
247.1249,36815.525
247.3136,37061.045
247.5023,37293.415
247.6909,37533.88
247.8795,37745.69
248.0681,37987.64
248.2567,38185.395
248.4453,38402.0
248.6338,38580.895
248.8224,38676.51
249.0109,38610.685
249.1994,38730.485
249.3878,39009.615
249.5763,39247.605
249.7648,39457.7
249.9532,39661.925
250.1416,39896.67
250.33,40130.125
250.5183,40361.62
250.7067,40519.31
250.8951,40679.68
251.0834,40814.795
251.2717,40954.33
251.46,41085.025
251.6483,41202.005
251.8365,41272.535
252.0247,41231.36
252.213,41347.12
252.4012,41520.665
252.5894,41756.69
252.7775,41905.67
252.9657,42024.35
253.1538,42205.71
253.3419,42332.75
253.53,42428.3
253.7181,42532.98
253.9062,42657.635
254.0942,42751.7
254.2823,42824.91
254.4703,42893.165
254.6583,42976.475
254.8463,43062.605
255.0342,43093.34
255.2222,43133.675
255.4101,43132.85
255.598,43077.13
255.7859,43172.295
255.9738,43332.875
256.1616,43491.775
256.3495,43648.885
256.5373,43760.75
256.7251,43937.175
256.9129,44042.905
257.1006,44114.635
257.2884,44223.995
257.4761,44348.185
257.6638,44426.075
257.8515,44449.26
258.0392,44500.19
258.2269,44531.285
258.4146,44557.785
258.6022,44611.52
258.7898,44601.345
258.9774,44623.69
259.165,44694.685
259.3525,44754.785
259.5401,44762.215
259.7276,44837.145
259.9151,44904.85
260.1026,44944.595
260.2901,45014.495
260.4776,45055.595
260.665,45186.035
260.8524,45286.09
261.0398,45390.74
261.2272,45431.405
261.4146,45418.96
261.6019,45468.0
261.7893,45529.815
261.9766,45559.015
262.1639,45608.78
262.3512,45584.955
262.5384,45575.995
262.7257,45577.83
262.9129,45606.805
263.1001,45623.43
263.2873,45702.9
263.4745,45733.36
263.6617,45657.165
263.8488,45677.065
264.0359,45698.205
264.2231,45706.705
264.4101,45723.395
264.5972,45748.09
264.7842,45773.825
264.9713,45776.3
265.1583,45763.585
265.3453,45786.705
265.5323,45813.65
265.7193,45840.4
265.9062,45910.085
266.0931,45921.875
266.2801,45905.39
266.4669,45964.91
266.6538,46007.34
266.8407,46048.07
267.0276,46032.93
267.2143,46002.14
267.4012,46037.56
267.588,45965.455
267.7747,45957.58
267.9615,45964.43
268.1482,45953.07
268.3349,45973.765
268.5217,45951.58
268.7083,45900.96
268.895,45888.435
269.0817,45927.045
269.2682,45916.765
269.4549,45857.925
269.6415,45755.81
269.8281,45724.85
270.0146,45787.645
270.2012,45805.49
270.3877,45834.96
270.5742,45838.355
270.7607,45840.495
270.9472,45841.005
271.1336,45832.6
271.32,45808.35
271.5065,45779.315
271.6929,45777.86
271.8792,45809.965
272.0656,45815.505
272.252,45846.535
272.4383,45856.14
272.6246,45831.94
272.8109,45833.555
272.9972,45913.905
273.1835,45959.67
273.3697,45998.455
273.5559,46013.7
273.7421,46047.135
273.9283,46048.555
274.1145,46056.59
274.3007,46075.16
274.4868,46116.825
274.6729,46197.97
274.859,46217.08
275.0451,46235.64
275.2311,46140.055
275.4172,46188.5
275.6032,46241.34
275.7892,46300.535
275.9752,46317.49
276.1612,46375.2
276.3472,46349.925
276.5331,46355.475
276.719,46372.795
276.9049,46402.645
277.0908,46387.065
277.2767,46404.085
277.4625,46446.25
277.6484,46456.74
277.8342,46447.53
278.02,46473.205
278.2057,46546.28
278.3915,46636.17
278.5772,46659.775
278.763,46639.13
278.9487,46729.23
279.1343,46804.64
279.32,46825.325
279.5057,46787.815
279.6913,46712.61
279.877,46723.0
280.0625,46739.25
280.2481,46722.575
280.4337,46702.37
280.6192,46795.905
280.8048,46882.695
280.9903,46871.235
281.1758,46846.665
281.3612,46823.305
281.5467,46840.58
281.7321,46930.21
281.9175,46980.285
282.1029,47007.67
282.2884,47039.71
282.4737,47013.095
282.6591,46990.155
282.8444,47035.545
283.0297,47057.3
283.215,47100.73
283.4002,47128.125
283.5855,47115.695
283.7707,47042.825
283.956,47057.94
284.1412,47076.575
284.3264,47160.77
284.5115,47255.145
284.6967,47334.14
284.8818,47329.155
285.0669,47297.505
285.252,47354.45
285.4371,47409.395
285.6222,47401.285
285.8072,47418.23
285.9922,47435.73
286.1772,47512.61
286.3622,47599.215
286.5472,47591.655
286.7321,47570.925
286.9171,47669.77
287.102,47724.055
287.2869,47823.645
287.4717,47950.415
287.6566,47998.515
287.8415,48050.48
288.0263,48098.025
288.2111,48053.555
288.3959,48012.91
288.5806,48072.68
288.7654,48140.995
288.9501,48309.015
289.1348,48381.0
289.3195,48433.1
289.5042,48511.965
289.6889,48620.04
289.8735,48595.785
290.0581,48612.555
290.2428,48587.995
290.4273,48662.305
290.6119,48776.36
290.7965,48832.96
290.981,48896.35
291.1655,48944.47
291.35,48879.44
291.5345,48864.64
291.719,48937.895
291.9034,49016.045
292.0878,49153.435
292.2722,49208.835
292.4566,49224.945
292.641,49301.305
292.8253,49365.985
293.0096,49395.69
293.194,49474.195
293.3783,49538.155
293.5626,49635.885
293.7468,49716.365
293.9311,49788.545
294.1153,49778.44
294.2995,49688.94
294.4837,49667.51
294.6678,49656.91
294.852,49685.485
295.0361,49780.345
295.2202,49861.7
295.4043,49975.505
295.5884,50015.615
295.7725,50075.875
295.9565,50129.45
296.1405,50093.5
296.3246,50127.48
296.5085,50269.415
296.6925,50409.095
296.8764,50469.815
297.0603,50495.225
297.2443,50528.265
297.4282,50528.0
297.612,50534.195
297.7959,50544.83
297.9797,50582.245
298.1635,50586.34
298.3474,50732.065
298.5311,50865.825
298.7149,50854.775
298.8987,50819.08
299.0823,50853.975
299.2661,50824.395
299.4498,50751.23
299.6334,50822.495
299.8171,50911.545
300.0007,50959.07
300.1843,51017.475
300.368,51068.34
300.5515,51085.33
300.7351,51129.6
300.9186,51169.79
301.1021,51176.155
301.2857,51243.765
301.4691,51294.555
301.6526,51398.4
301.8361,51404.165
302.0195,51408.695
302.2029,51451.165
302.3863,51518.405
302.5697,51525.61
302.753,51610.245
302.9364,51716.675
303.1197,51842.17
303.303,51884.05
303.4863,51875.43
303.6696,51804.99
303.8528,51769.975
304.036,51804.3
304.2192,51899.48
304.4024,51948.515
304.5856,51930.795
304.7688,51974.665
304.9519,52053.86
305.135,52085.41
305.3181,52107.33
305.5012,52160.015
305.6842,52233.855
305.8673,52291.895
306.0504,52292.05
306.2333,52220.905
306.4163,52261.565
306.5993,52274.8
306.7822,52343.1
306.9652,52406.535
307.1481,52400.235
307.331,52422.16
307.5139,52433.875
307.6967,52425.59
307.8796,52445.235
308.0624,52504.46
308.2452,52486.545
308.428,52480.815
308.6107,52528.77
308.7935,52545.62
308.9762,52562.535
309.1589,52604.685
309.3416,52643.795
309.5243,52657.28
309.7069,52693.195
309.8896,52693.24
310.0721,52715.95
310.2548,52758.7
310.4373,52803.9
310.6199,52891.905
310.8024,52900.305
310.985,52946.58
311.1674,52891.77
311.3499,52848.975
311.5324,52908.84
311.7148,53032.145
311.8973,53015.1
312.0797,53035.465
312.2621,53110.23
312.4445,53089.67
312.6268,53071.55
312.8091,53123.825
312.9915,53092.935
313.1738,53092.56
313.356,53068.325
313.5383,53049.035
313.7206,53088.085
313.9027,53065.55
314.085,53084.195
314.2672,53133.855
314.4493,53192.545
314.6314,53258.235
314.8136,53326.25
314.9957,53295.97
315.1778,53260.67
315.3598,53306.64
315.5419,53363.28
315.724,53401.5
315.9059,53412.49
316.088,53423.485
316.2699,53507.81
316.4519,53550.66
316.6338,53523.925
316.8157,53435.82
316.9977,53441.915
317.1795,53524.41
317.3614,53619.38
317.5432,53687.65
317.7251,53726.67
317.9069,53659.2
318.0887,53628.52
318.2704,53585.67
318.4522,53612.3
318.6339,53689.035
318.8156,53824.005
318.9973,53822.075
319.179,53890.785
319.3607,53970.135
319.5423,54041.45
319.7239,54046.835
319.9055,54036.78
320.0871,54064.12
320.2687,54095.525
320.4502,54088.79
320.6317,54028.3
320.8132,54102.75
320.9947,54165.22
321.1761,54222.505
321.3576,54246.45
321.5391,54250.51
321.7205,54298.685
321.9019,54325.645
322.0832,54319.785
322.2646,54324.655
322.4459,54326.575
322.6272,54329.98
322.8085,54330.455
322.9898,54351.325
323.1711,54326.49
323.3523,54322.395
323.5335,54327.755
323.7147,54474.42
323.8959,54650.575
324.0771,54721.785
324.2582,54725.7
324.4393,54761.85
324.6204,54821.61
324.8015,54843.88
324.9826,54944.195
325.1637,55088.745
325.3447,55090.645
325.5257,55094.65
325.7067,55067.78
325.8877,54925.385
326.0686,54860.005
326.2496,54915.15
326.4305,54891.825
326.6114,54948.77
326.7922,55030.45
326.9731,55105.34
327.1539,55152.775
327.3347,55237.69
327.5155,55305.535
327.6963,55419.35
327.8771,55436.64
328.0578,55320.87
328.2385,55157.99
328.4193,55177.505
328.5999,55199.6
328.7806,55188.085
328.9613,55232.11
329.1419,55236.475
329.3225,55290.8
329.5031,55266.57
329.6837,55243.085
329.8642,55222.45
330.0447,55193.695
330.2252,55185.195
330.4057,55156.435
330.5862,55143.48
330.7667,55179.03
330.9471,55226.415
331.1275,55323.645
331.3079,55380.09
331.4883,55511.58
331.6687,55581.445
331.849,55340.78
332.0293,55215.02
332.2096,55186.545
332.3899,55228.63
332.5702,55311.715
332.7504,55395.97
332.9306,55487.015
333.1108,55449.715
333.291,55345.13
333.4712,55342.31
333.6514,55392.91
333.8315,55384.185
334.0116,55388.29
334.1917,55453.88
334.3717,55553.675
334.5518,55571.965
334.7318,55500.595
334.9119,55475.435
335.0918,55525.58
335.2718,55572.095
335.4518,55592.11
335.6317,55622.005
335.8116,55723.31
335.9915,55697.9
336.1714,55534.545
336.3513,55497.205
336.5311,55540.475
336.7109,55638.91
336.8907,55713.97
337.0705,55549.12
337.2502,55352.2
337.43,55288.895
337.6097,55208.49
337.7894,55214.095
337.9691,55264.645
338.1488,55317.775
338.3284,55368.4
338.508,55483.305
338.6877,55607.135
338.8672,55635.335
339.0468,55567.415
339.2263,55513.245
339.4059,55791.495
339.5854,56365.835
339.7649,55926.28
339.9443,55597.77
340.1238,55496.84
340.3032,55506.52
340.4826,55532.05
340.662,55424.655
340.8414,55323.33
341.0207,55359.235
341.2001,55381.735
341.3794,55379.9
341.5587,55465.705
341.738,55501.915
341.9172,55502.485
342.0965,55501.975
342.2757,55383.07
342.4549,55189.74
342.6341,55236.715
342.8132,55254.31
342.9923,55454.875
343.1715,55661.685
343.3506,55726.445
343.5296,55437.86
343.7087,55292.96
343.8878,55234.83
344.0668,55246.3
344.2458,55259.54
344.4248,55159.095
344.6037,55133.76
344.7827,55177.395
344.9616,55137.785
345.1405,55146.885
345.3194,55163.6
345.4982,55085.83
345.6771,55019.45
345.8559,55020.295
346.0347,55031.935
346.2135,55000.225
346.3923,54971.365
346.571,54921.825
346.7498,54881.395
346.9285,54965.43
347.1071,54903.45
347.2859,54790.335
347.4645,54859.42
347.6431,54930.15
347.8217,54931.825
348.0003,54840.71
348.1789,54844.275
348.3574,54809.575
348.5359,54757.72
348.7145,54661.12
348.893,54690.755
349.0714,54708.26
349.2499,54585.755
349.4283,54474.085
349.6068,54372.48
349.7852,54336.67
349.9635,54366.52
350.1419,54358.425
350.3202,54298.185
350.4985,54190.94
350.6768,54113.49
350.8551,54051.13
351.0334,54038.63
351.2116,54009.76
351.3898,54048.72
351.568,53958.01
351.7462,53941.52
351.9243,53901.7
352.1025,53807.425
352.2806,53736.09
352.4587,53718.64
352.6368,53652.51
352.8148,53561.105
352.9929,53499.445
353.1709,53547.78
353.3489,53544.74
353.5268,53466.205
353.7048,53392.82
353.8828,53340.135
354.0607,53253.26
354.2386,53255.365
354.4165,53206.425
354.5943,53153.21
354.7722,53147.235
354.95,53229.22
355.1278,53237.505
355.3056,53107.02
355.4833,52922.205
355.6611,52758.59
355.8388,52631.87
356.0165,52587.305
356.1942,52645.925
356.3719,52733.525
356.5495,52693.135
356.7271,52602.105
356.9047,52591.455
357.0823,52583.065
357.2599,52608.23
357.4374,52541.99
357.6149,52373.645
357.7924,52237.85
357.9699,52235.505
358.1474,52215.46
358.3248,52064.735
358.5023,52020.4
358.6797,51909.35
358.8571,51816.09
359.0344,51775.355
359.2118,51637.5
359.3891,51682.945
359.5664,51562.355
359.7437,51494.485
359.9209,51455.515
360.0982,51364.66
360.2754,51159.265
360.4526,51216.41
360.6298,51203.12
360.807,51141.74
360.9841,51114.89
361.1613,51151.27
361.3383,51530.845
361.5154,51501.52
361.6925,51517.385
361.8695,51442.505
362.0466,51264.905
362.2236,51025.23
362.4005,50815.27
362.5775,50551.415
362.7545,50415.76
362.9314,50289.4
363.1083,50337.62
363.2852,50895.2
363.462,51059.665
363.6389,50726.615
363.8157,50451.3
363.9925,50104.86
364.1693,49947.18
364.346,49814.205
364.5228,49888.17
364.6996,50174.665
364.8762,50208.985
365.0529,50283.965
365.2296,50503.975
365.4062,50408.395
365.5829,50222.995
365.7595,50219.8
365.9361,50170.325
366.1126,49991.475
366.2892,50972.265
366.4657,52775.69
366.6422,53519.01
366.8186,52321.155
366.9951,52105.195
367.1716,51329.155
367.348,51938.84
367.5244,52895.185
367.7008,51739.175
367.8772,51002.175
368.0535,50722.34
368.2298,52717.965
368.4061,54336.75
368.5824,53756.02
368.7586,52395.145
368.9349,51860.375
369.1111,50708.95
369.2873,49777.07
369.4635,49619.14
369.6396,49560.525
369.8158,49549.985
369.9919,50204.3
370.168,51419.47
370.3441,51758.14
370.5202,50535.27
370.6962,49696.59
370.8722,49197.77
371.0482,49118.605
371.2242,49261.55
371.4002,49784.885
371.5761,50072.97
371.752,49690.545
371.9279,49710.125
372.1038,49830.805
372.2796,49718.455
372.4555,49562.2
372.6313,49610.55
372.8071,49329.265
372.9829,49167.01
373.1586,49514.87
373.3344,49728.175
373.5101,49219.87
373.6858,49152.505
373.8615,48912.49
374.0371,49032.5
374.2127,49570.005
374.3884,49392.835
374.564,49051.16
374.7395,48923.295
374.9151,48888.68
375.0906,49468.12
375.2661,50410.28
375.4416,49830.865
375.6171,49630.365
375.7925,49800.42
375.968,49884.05
376.1434,49730.975
376.3188,49656.42
376.4941,49609.165
376.6695,49701.995
376.8448,49888.865
377.0201,50242.605
377.1954,50613.905
377.3707,50287.555
377.5459,50474.485
377.7212,51164.785
377.8964,52309.845
378.0715,52829.37
378.2467,52401.985
378.4218,51845.785
378.597,50788.6
378.7721,50600.755
378.9472,50706.485
379.1222,52596.765
379.2973,53628.495
379.4723,53770.23
379.6473,56623.865
379.8223,58664.41
379.9972,55937.675
380.1722,54032.675
380.3471,53798.95
380.522,52271.45
380.6969,51007.83
380.8717,51278.975
381.0466,51094.12
381.2214,51410.65
381.3962,52337.55
381.571,51601.59
381.7457,51145.94
381.9204,51137.645
382.0952,51061.445
382.2699,51206.645
382.4445,52191.185
382.6192,52805.07
382.7938,53540.84
382.9685,54336.06
383.1431,53769.905
383.3176,52343.205
383.4922,51317.93
383.6667,51694.76
383.8412,51641.26
384.0157,51191.345
384.1902,51408.96
384.3646,51371.21
384.5391,51263.84
384.7134,52334.71
384.8878,54350.15
385.0622,56357.285
385.2365,54587.87
385.4109,52579.85
385.5852,52181.075
385.7594,53418.58
385.9337,57274.51
386.1079,58980.025
386.2822,60428.42
386.4564,60560.735
386.6306,57015.74
386.8047,56812.64
386.9789,58288.795
387.153,60292.725
387.3271,61355.865
387.5012,58615.985
387.6752,57452.205
387.8492,58755.72
388.0233,59202.92
388.1972,56146.445
388.3712,55232.65
388.5452,55269.195
388.7191,56284.845
388.893,59388.405
389.0669,60045.365
389.2408,54934.01
389.4146,52020.94
389.5884,50720.465
389.7623,50600.055
389.9361,51239.12
390.1098,50910.69
390.2835,50898.7
390.4573,50823.05
390.631,50783.395
390.8047,51051.97
390.9784,51394.175
391.152,50938.225
391.3256,50676.125
391.4992,50615.11
391.6728,50650.925
391.8464,51869.01
392.0199,52118.62
392.1934,51211.965
392.3669,51243.17
392.5403,52290.39
392.7138,53209.175
392.8873,54210.545
393.0607,53667.615
393.2341,53132.09
393.4074,53361.315
393.5808,52691.855
393.7542,52508.285
393.9274,52884.275
394.1007,52126.73
394.274,53587.095
394.4472,54857.195
394.6205,56258.69
394.7937,57467.78
394.9668,57815.895
395.14,57208.205
395.3131,54355.125
395.4863,52163.805
395.6594,52030.96
395.8325,51854.905
396.0055,52462.975
396.1786,53344.005
396.3516,54198.43
396.5246,53266.73
396.6975,51700.75
396.8705,51553.905
397.0434,53998.145
397.2163,53262.255
397.3892,52327.23
397.5621,52634.135
397.735,53872.085
397.9077,55246.105
398.0806,55330.28
398.2534,56186.95
398.4261,57824.705
398.5989,55096.535
398.7716,55647.985
398.9443,56495.355
399.117,60708.995
399.2896,61933.27
399.4623,59561.63
399.6349,55977.275
399.8075,56375.28
399.9801,54232.35
400.1526,52851.695
400.3252,52131.085
400.4977,52047.51
400.6702,53252.355
400.8427,51598.655
401.0151,50663.855
401.1875,49762.885
401.36,49313.125
401.5323,49255.325
401.7047,48651.645
401.877,49059.715
402.0494,49549.54
402.2216,50481.37
402.394,50672.305
402.5662,50548.16
402.7385,53153.135
402.9107,53631.155
403.0829,51812.99
403.2551,50927.88
403.4272,50143.705
403.5994,50289.79
403.7715,50488.56
403.9436,51325.255
404.1156,51090.78
