Timestamp,03/17/2024 01:36:16
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2903.01
218.2508,2966.89
218.442,3030.495
218.6332,3099.895
218.8244,3167.04
219.0156,3237.34
219.2067,3315.78
219.3979,3392.705
219.589,3470.435
219.7801,3550.28
219.9712,3636.505
220.1623,3720.57
220.3533,3814.89
220.5444,3908.045
220.7354,4001.11
220.9264,4097.16
221.1174,4200.94
221.3083,4308.01
221.4993,4412.125
221.6902,4512.43
221.8812,4628.855
222.0721,4744.055
222.263,4861.88
222.4538,4982.67
222.6447,5105.915
222.8355,5232.715
223.0264,5362.475
223.2172,5493.035
223.408,5629.09
223.5987,5766.78
223.7895,5909.18
223.9802,6056.83
224.1709,6201.55
224.3616,6355.49
224.5524,6511.075
224.743,6668.53
224.9337,6819.725
225.1243,6993.635
225.315,7160.885
225.5056,7320.02
225.6962,7493.21
225.8867,7673.865
226.0773,7844.625
226.2678,8023.67
226.4584,8206.625
226.6489,8392.025
226.8394,8573.88
227.0298,8769.285
227.2203,8968.02
227.4108,9181.69
227.6012,9385.065
227.7916,9584.03
227.982,9789.94
228.1723,9994.715
228.3627,10213.43
228.5531,10421.615
228.7434,10638.025
228.9337,10857.965
229.124,11089.44
229.3143,11319.575
229.5045,11572.605
229.6948,11813.795
229.885,12064.735
230.0752,12325.8
230.2654,12576.92
230.4556,12835.705
230.6457,13085.245
230.8358,13339.955
231.026,13598.835
231.2161,13851.525
231.4062,14115.495
231.5963,14373.62
231.7863,14639.22
231.9764,14925.41
232.1664,15214.615
232.3564,15514.35
232.5464,15795.795
232.7364,16086.14
232.9263,16369.57
233.1163,16671.14
233.3062,16975.915
233.4961,17298.8
233.686,17607.875
233.8758,17882.81
234.0657,18164.93
234.2555,18478.36
234.4454,18781.715
234.6352,19091.625
234.825,19395.7
235.0147,19687.355
235.2045,19989.3
235.3942,20298.45
235.5839,20601.195
235.7737,20905.395
235.9633,21197.485
236.153,21521.53
236.3427,21850.81
236.5323,22160.43
236.7219,22456.52
236.9115,22724.695
237.1011,23010.855
237.2907,23333.355
237.4803,23644.085
237.6698,23947.915
237.8593,24257.205
238.0488,24558.065
238.2383,24863.34
238.4278,25167.5
238.6172,25492.71
238.8066,25802.725
238.9961,26117.6
239.1855,26441.6
239.3748,26743.075
239.5642,27033.845
239.7536,27336.255
239.9429,27634.425
240.1322,27907.165
240.3215,28203.555
240.5108,28502.05
240.7001,28809.51
240.8893,29095.52
241.0786,29379.2
241.2677,29650.75
241.457,29968.19
241.6461,30199.51
241.8353,30448.56
242.0244,30708.16
242.2136,30948.775
242.4027,31212.875
242.5918,31464.785
242.7809,31709.085
242.9699,31855.06
243.159,32022.93
243.348,32333.335
243.537,32652.305
243.726,32918.955
243.915,33162.43
244.1039,33386.035
244.2929,33555.19
244.4818,33645.805
244.6707,33877.105
244.8596,34197.085
245.0485,34486.68
245.2373,34769.24
245.4262,35037.44
245.615,35270.04
245.8038,35462.02
245.9926,35685.97
246.1814,35917.15
246.3701,35959.625
246.5589,36005.825
246.7476,36222.88
246.9363,36535.075
247.1249,36801.29
247.3136,37049.89
247.5023,37275.92
247.6909,37524.805
247.8795,37728.905
248.0681,37971.15
248.2567,38173.87
248.4453,38379.825
248.6338,38568.89
248.8224,38665.295
249.0109,38591.565
249.1994,38720.7
249.3878,38993.64
249.5763,39238.37
249.7648,39448.425
249.9532,39649.585
250.1416,39883.93
250.33,40121.56
250.5183,40345.13
250.7067,40510.88
250.8951,40662.84
251.0834,40803.07
251.2717,40950.81
251.46,41069.225
251.6483,41186.265
251.8365,41267.135
252.0247,41222.74
252.213,41337.835
252.4012,41515.545
252.5894,41746.695
252.7775,41895.105
252.9657,42019.25
253.1538,42189.385
253.3419,42325.78
253.53,42415.195
253.7181,42524.87
253.9062,42650.075
254.0942,42745.83
254.2823,42812.69
254.4703,42881.835
254.6583,42970.66
254.8463,43055.6
255.0342,43086.075
255.2222,43123.81
255.4101,43124.985
255.598,43069.05
255.7859,43162.465
255.9738,43329.065
256.1616,43477.345
256.3495,43637.63
256.5373,43749.55
256.7251,43932.175
256.9129,44028.15
257.1006,44107.7
257.2884,44219.72
257.4761,44345.86
257.6638,44417.56
257.8515,44442.425
258.0392,44492.015
258.2269,44521.87
258.4146,44552.545
258.6022,44601.54
258.7898,44592.98
258.9774,44614.655
259.165,44686.745
259.3525,44745.52
259.5401,44760.05
259.7276,44830.5
259.9151,44899.69
260.1026,44940.25
260.2901,45002.945
260.4776,45056.05
260.665,45177.9
260.8524,45284.41
261.0398,45383.13
261.2272,45420.51
261.4146,45416.865
261.6019,45466.535
261.7893,45522.91
261.9766,45552.36
262.1639,45608.61
262.3512,45580.5
262.5384,45567.86
262.7257,45576.52
262.9129,45600.3
263.1001,45622.61
263.2873,45693.085
263.4745,45727.33
263.6617,45655.425
263.8488,45673.12
264.0359,45695.11
264.2231,45712.155
264.4101,45719.645
264.5972,45744.09
264.7842,45770.63
264.9713,45777.235
265.1583,45764.235
265.3453,45787.32
265.5323,45818.965
265.7193,45843.305
265.9062,45905.325
266.0931,45916.245
266.2801,45912.445
266.4669,45965.265
266.6538,46000.87
266.8407,46054.575
267.0276,46029.51
267.2143,46002.94
267.4012,46030.99
267.588,45962.785
267.7747,45956.355
267.9615,45957.595
268.1482,45951.775
268.3349,45967.74
268.5217,45952.36
268.7083,45900.915
268.895,45883.16
269.0817,45921.475
269.2682,45912.035
269.4549,45855.765
269.6415,45755.05
269.8281,45734.64
270.0146,45782.0
270.2012,45806.215
270.3877,45840.33
270.5742,45843.035
270.7607,45839.075
270.9472,45847.13
271.1336,45828.63
271.32,45807.375
271.5065,45776.805
271.6929,45780.45
271.8792,45813.885
272.0656,45812.83
272.252,45840.59
272.4383,45857.07
272.6246,45831.255
272.8109,45832.21
272.9972,45911.71
273.1835,45961.805
273.3697,46001.82
273.5559,46019.04
273.7421,46037.165
273.9283,46052.745
274.1145,46061.13
274.3007,46075.18
274.4868,46123.345
274.6729,46196.74
274.859,46221.61
275.0451,46234.37
275.2311,46146.39
275.4172,46181.7
275.6032,46241.275
275.7892,46304.11
275.9752,46324.75
276.1612,46376.495
276.3472,46351.28
276.5331,46357.135
276.719,46376.44
276.9049,46399.485
277.0908,46386.97
277.2767,46402.48
277.4625,46444.125
277.6484,46460.91
277.8342,46451.42
278.02,46476.835
278.2057,46543.335
278.3915,46628.565
278.5772,46664.235
278.763,46634.795
278.9487,46730.57
279.1343,46807.55
279.32,46825.17
279.5057,46793.445
279.6913,46716.52
279.877,46721.73
280.0625,46752.9
280.2481,46723.72
280.4337,46710.085
280.6192,46802.92
280.8048,46877.585
280.9903,46874.465
281.1758,46852.385
281.3612,46819.155
281.5467,46838.645
281.7321,46939.975
281.9175,46986.895
282.1029,47011.425
282.2884,47044.55
282.4737,47019.65
282.6591,46996.3
282.8444,47036.18
283.0297,47065.18
283.215,47105.115
283.4002,47139.54
283.5855,47113.555
283.7707,47046.96
283.956,47056.915
284.1412,47083.19
284.3264,47162.595
284.5115,47260.63
284.6967,47335.735
284.8818,47336.715
285.0669,47307.955
285.252,47354.795
285.4371,47415.905
285.6222,47414.19
285.8072,47424.375
285.9922,47437.56
286.1772,47515.835
286.3622,47602.68
286.5472,47598.635
286.7321,47584.275
286.9171,47673.735
287.102,47740.815
287.2869,47826.815
287.4717,47953.185
287.6566,48007.91
287.8415,48060.605
288.0263,48100.355
288.2111,48058.04
288.3959,48019.02
288.5806,48069.915
288.7654,48141.785
288.9501,48320.61
289.1348,48391.08
289.3195,48440.0
289.5042,48521.94
289.6889,48633.005
289.8735,48598.775
290.0581,48624.565
290.2428,48601.68
290.4273,48662.38
290.6119,48788.34
290.7965,48847.18
290.981,48911.49
291.1655,48953.53
291.35,48893.395
291.5345,48878.09
291.719,48949.2
291.9034,49025.115
292.0878,49168.68
292.2722,49213.95
292.4566,49229.075
292.641,49310.205
292.8253,49377.13
293.0096,49402.41
293.194,49493.495
293.3783,49554.865
293.5626,49650.66
293.7468,49727.795
293.9311,49801.79
294.1153,49787.68
294.2995,49696.68
294.4837,49673.42
294.6678,49669.99
294.852,49700.685
295.0361,49790.01
295.2202,49884.47
295.4043,49984.385
295.5884,50028.86
295.7725,50097.825
295.9565,50135.955
296.1405,50108.9
296.3246,50142.07
296.5085,50283.155
296.6925,50424.28
296.8764,50475.87
297.0603,50514.275
297.2443,50547.195
297.4282,50551.065
297.612,50551.315
297.7959,50564.405
297.9797,50603.415
298.1635,50601.17
298.3474,50745.495
298.5311,50881.25
298.7149,50870.105
298.8987,50836.035
299.0823,50859.76
299.2661,50840.28
299.4498,50761.435
299.6334,50830.115
299.8171,50923.485
300.0007,50973.98
300.1843,51036.32
300.368,51081.845
300.5515,51105.605
300.7351,51140.905
300.9186,51183.625
301.1021,51196.005
301.2857,51253.82
301.4691,51310.94
301.6526,51406.81
301.8361,51419.12
302.0195,51422.81
302.2029,51459.48
302.3863,51539.375
302.5697,51540.335
302.753,51630.14
302.9364,51724.77
303.1197,51860.57
303.303,51898.72
303.4863,51892.06
303.6696,51816.27
303.8528,51782.1
304.036,51818.945
304.2192,51915.48
304.4024,51955.385
304.5856,51946.73
304.7688,51996.5
304.9519,52068.93
305.135,52100.82
305.3181,52129.7
305.5012,52174.055
305.6842,52252.605
305.8673,52310.65
306.0504,52313.795
306.2333,52236.255
306.4163,52282.595
306.5993,52293.42
306.7822,52367.55
306.9652,52435.335
307.1481,52421.465
307.331,52439.98
307.5139,52450.455
307.6967,52455.87
307.8796,52466.005
308.0624,52520.29
308.2452,52509.66
308.428,52499.795
308.6107,52556.94
308.7935,52562.09
308.9762,52580.44
309.1589,52629.855
309.3416,52663.205
309.5243,52677.365
309.7069,52715.18
309.8896,52715.85
310.0721,52726.74
310.2548,52782.695
310.4373,52817.125
310.6199,52910.39
310.8024,52925.155
310.985,52965.935
311.1674,52914.6
311.3499,52866.165
311.5324,52933.075
311.7148,53048.47
311.8973,53036.095
312.0797,53051.21
312.2621,53129.6
312.4445,53112.855
312.6268,53092.28
312.8091,53147.385
312.9915,53119.47
313.1738,53114.59
313.356,53090.05
313.5383,53073.7
313.7206,53112.87
313.9027,53088.775
314.085,53100.105
314.2672,53149.525
314.4493,53211.655
314.6314,53282.84
314.8136,53346.47
314.9957,53322.815
315.1778,53287.13
315.3598,53333.03
315.5419,53383.275
315.724,53427.76
315.9059,53447.01
316.088,53449.275
316.2699,53530.49
316.4519,53582.375
316.6338,53549.32
316.8157,53459.565
316.9977,53468.43
317.1795,53558.025
317.3614,53648.57
317.5432,53717.67
317.7251,53759.315
317.9069,53680.14
318.0887,53651.065
318.2704,53618.055
318.4522,53644.995
318.6339,53713.675
318.8156,53854.425
318.9973,53854.62
319.179,53912.57
319.3607,53990.605
319.5423,54067.715
319.7239,54076.235
319.9055,54058.235
320.0871,54087.195
320.2687,54122.37
320.4502,54117.32
320.6317,54058.365
320.8132,54131.01
320.9947,54191.425
321.1761,54254.22
321.3576,54270.035
321.5391,54282.465
321.7205,54323.385
321.9019,54357.735
322.0832,54349.14
322.2646,54351.445
322.4459,54355.995
322.6272,54365.785
322.8085,54359.175
322.9898,54379.675
323.1711,54361.975
323.3523,54353.585
323.5335,54364.035
323.7147,54508.55
323.8959,54667.935
324.0771,54755.505
324.2582,54757.45
324.4393,54791.095
324.6204,54849.46
324.8015,54883.6
324.9826,54978.295
325.1637,55116.18
325.3447,55126.95
325.5257,55121.97
325.7067,55102.62
325.8877,54952.055
326.0686,54893.925
326.2496,54943.975
326.4305,54922.35
326.6114,54984.65
326.7922,55066.795
326.9731,55141.525
327.1539,55184.145
327.3347,55271.605
327.5155,55330.825
327.6963,55446.845
327.8771,55470.265
328.0578,55351.825
328.2385,55187.42
328.4193,55206.595
328.5999,55234.88
328.7806,55223.5
328.9613,55272.21
329.1419,55263.77
329.3225,55316.52
329.5031,55300.31
329.6837,55269.085
329.8642,55246.29
330.0447,55230.31
330.2252,55218.54
330.4057,55185.12
330.5862,55184.015
330.7667,55206.265
330.9471,55263.61
331.1275,55352.735
331.3079,55412.385
331.4883,55542.455
331.6687,55608.715
331.849,55375.54
332.0293,55255.665
332.2096,55223.155
332.3899,55260.18
332.5702,55348.045
332.7504,55433.13
332.9306,55527.45
333.1108,55479.24
333.291,55378.415
333.4712,55382.09
333.6514,55425.215
333.8315,55415.225
334.0116,55418.71
334.1917,55485.81
334.3717,55588.58
334.5518,55607.47
334.7318,55533.09
334.9119,55513.165
335.0918,55552.54
335.2718,55607.225
335.4518,55635.25
335.6317,55660.89
335.8116,55759.49
335.9915,55737.66
336.1714,55570.515
336.3513,55532.485
336.5311,55569.685
336.7109,55678.205
336.8907,55744.935
337.0705,55584.675
337.2502,55386.53
337.43,55322.68
337.6097,55251.275
337.7894,55246.11
337.9691,55299.475
338.1488,55348.715
338.3284,55388.32
338.508,55509.19
338.6877,55641.165
338.8672,55671.005
339.0468,55609.235
339.2263,55539.895
339.4059,55822.345
339.5854,56396.895
339.7649,55959.345
339.9443,55629.025
340.1238,55538.98
340.3032,55543.705
340.4826,55564.015
340.662,55466.575
340.8414,55360.875
341.0207,55394.99
341.2001,55416.64
341.3794,55414.44
341.5587,55503.36
341.738,55546.13
341.9172,55540.23
342.0965,55541.125
342.2757,55418.875
342.4549,55227.545
342.6341,55263.295
342.8132,55293.07
342.9923,55490.155
343.1715,55693.255
343.3506,55770.525
343.5296,55471.685
343.7087,55336.565
343.8878,55272.215
344.0668,55289.505
344.2458,55299.445
344.4248,55203.595
344.6037,55177.21
344.7827,55215.31
344.9616,55172.56
345.1405,55187.405
345.3194,55203.51
345.4982,55126.645
345.6771,55060.16
345.8559,55058.48
346.0347,55064.83
346.2135,55032.16
346.3923,55012.295
346.571,54959.785
346.7498,54920.16
346.9285,55006.79
347.1071,54938.305
347.2859,54830.125
347.4645,54895.05
347.6431,54966.425
347.8217,54968.94
348.0003,54886.515
348.1789,54875.275
348.3574,54857.1
348.5359,54800.21
348.7145,54698.305
348.893,54726.28
349.0714,54750.58
349.2499,54629.155
349.4283,54520.41
349.6068,54405.59
349.7852,54378.13
349.9635,54407.805
350.1419,54394.885
350.3202,54337.51
350.4985,54234.255
350.6768,54146.225
350.8551,54087.355
351.0334,54079.06
351.2116,54054.895
351.3898,54090.42
351.568,53999.62
351.7462,53984.535
351.9243,53932.9
352.1025,53850.21
352.2806,53773.55
352.4587,53756.445
352.6368,53699.615
352.8148,53596.735
352.9929,53542.51
353.1709,53585.18
353.3489,53587.195
353.5268,53511.99
353.7048,53433.12
353.8828,53378.925
354.0607,53301.97
354.2386,53296.18
354.4165,53238.26
354.5943,53197.54
354.7722,53186.445
354.95,53268.39
355.1278,53282.39
355.3056,53150.225
355.4833,52964.085
355.6611,52800.605
355.8388,52674.705
356.0165,52634.85
356.1942,52681.19
356.3719,52779.995
356.5495,52733.405
356.7271,52657.775
356.9047,52628.04
357.0823,52618.68
357.2599,52644.135
357.4374,52581.335
357.6149,52417.28
357.7924,52279.86
357.9699,52278.855
358.1474,52257.58
358.3248,52106.97
358.5023,52066.085
358.6797,51951.67
358.8571,51855.095
359.0344,51814.135
359.2118,51674.265
359.3891,51712.965
359.5664,51603.13
359.7437,51537.97
359.9209,51496.43
360.0982,51407.29
360.2754,51197.61
360.4526,51253.6
360.6298,51245.04
360.807,51182.095
360.9841,51158.51
361.1613,51198.995
361.3383,51571.62
361.5154,51541.39
361.6925,51564.87
361.8695,51474.26
362.0466,51302.815
362.2236,51055.98
362.4005,50860.605
362.5775,50592.03
362.7545,50448.895
362.9314,50332.115
363.1083,50378.34
363.2852,50938.92
363.462,51098.01
363.6389,50754.69
363.8157,50494.575
363.9925,50152.72
364.1693,49986.48
364.346,49861.085
364.5228,49931.175
364.6996,50212.465
364.8762,50251.255
365.0529,50322.09
365.2296,50545.74
365.4062,50444.235
365.5829,50256.59
365.7595,50258.155
365.9361,50210.455
366.1126,50029.9
366.2892,51015.925
366.4657,52811.95
366.6422,53561.56
366.8186,52368.07
366.9951,52144.805
367.1716,51374.475
367.348,51975.915
367.5244,52932.875
367.7008,51781.615
367.8772,51047.175
368.0535,50765.55
368.2298,52758.95
368.4061,54378.885
368.5824,53790.955
368.7586,52435.22
368.9349,51901.645
369.1111,50748.49
369.2873,49822.06
369.4635,49656.67
369.6396,49599.245
369.8158,49592.615
369.9919,50252.155
370.168,51466.015
370.3441,51798.985
370.5202,50569.62
370.6962,49742.445
370.8722,49237.445
371.0482,49158.535
371.2242,49300.7
371.4002,49826.475
371.5761,50119.815
371.752,49728.615
371.9279,49747.875
372.1038,49874.84
372.2796,49761.11
372.4555,49602.215
372.6313,49643.88
372.8071,49369.61
372.9829,49210.295
373.1586,49558.695
373.3344,49770.84
373.5101,49269.935
373.6858,49197.47
373.8615,48947.855
374.0371,49071.755
374.2127,49598.84
374.3884,49437.51
374.564,49092.805
374.7395,48958.76
374.9151,48927.555
375.0906,49511.28
375.2661,50458.33
375.4416,49870.405
375.6171,49669.47
375.7925,49836.51
375.968,49924.25
376.1434,49768.195
376.3188,49695.1
376.4941,49654.31
376.6695,49751.92
376.8448,49929.385
377.0201,50282.17
377.1954,50653.95
377.3707,50331.365
377.5459,50523.015
377.7212,51203.75
377.8964,52352.305
378.0715,52877.745
378.2467,52446.855
378.4218,51882.355
378.597,50839.815
378.7721,50642.125
378.9472,50742.17
379.1222,52634.935
379.2973,53665.98
379.4723,53809.08
379.6473,56661.03
379.8223,58703.76
379.9972,55976.115
380.1722,54076.71
380.3471,53851.03
380.522,52312.455
380.6969,51052.185
380.8717,51318.06
381.0466,51129.69
381.2214,51449.335
381.3962,52378.68
381.571,51637.375
381.7457,51190.39
381.9204,51180.25
382.0952,51098.915
382.2699,51250.055
382.4445,52230.595
382.6192,52843.845
382.7938,53581.68
382.9685,54378.645
383.1431,53809.82
383.3176,52390.03
383.4922,51360.145
383.6667,51730.385
383.8412,51677.97
384.0157,51236.115
384.1902,51453.8
384.3646,51408.795
384.5391,51303.76
384.7134,52373.8
384.8878,54391.15
385.0622,56399.27
385.2365,54636.19
385.4109,52627.525
385.5852,52224.115
385.7594,53452.86
385.9337,57311.825
386.1079,59008.545
386.2822,60465.05
386.4564,60608.7
386.6306,57078.665
386.8047,56856.215
386.9789,58331.805
387.153,60313.28
387.3271,61391.705
387.5012,58673.22
387.6752,57502.97
387.8492,58788.3
388.0233,59232.595
388.1972,56188.905
388.3712,55272.745
388.5452,55308.44
388.7191,56333.175
388.893,59419.1
389.0669,60093.785
389.2408,54993.55
389.4146,52059.74
389.5884,50766.94
389.7623,50639.885
389.9361,51279.795
390.1098,50950.29
390.2835,50938.815
390.4573,50862.585
390.631,50827.52
390.8047,51089.63
390.9784,51439.6
391.152,50980.595
391.3256,50711.75
391.4992,50661.25
391.6728,50691.83
391.8464,51907.94
392.0199,52155.38
392.1934,51256.295
392.3669,51279.97
392.5403,52333.445
392.7138,53259.19
392.8873,54260.835
393.0607,53711.635
393.2341,53168.27
393.4074,53398.81
393.5808,52735.05
393.7542,52548.505
393.9274,52921.725
394.1007,52162.715
394.274,53626.885
394.4472,54895.835
394.6205,56299.18
394.7937,57507.3
394.9668,57850.595
395.14,57238.9
395.3131,54383.99
395.4863,52205.75
395.6594,52074.12
395.8325,51888.49
396.0055,52507.535
396.1786,53384.8
396.3516,54237.385
396.5246,53312.51
396.6975,51739.195
396.8705,51586.555
397.0434,54030.76
397.2163,53303.905
397.3892,52359.25
397.5621,52671.885
397.735,53905.315
397.9077,55276.955
398.0806,55358.105
398.2534,56215.09
398.4261,57851.005
398.5989,55131.855
398.7716,55685.845
398.9443,56525.385
399.117,60733.37
399.2896,61960.705
399.4623,59620.34
399.6349,56022.41
399.8075,56412.275
399.9801,54274.78
400.1526,52891.72
400.3252,52161.98
400.4977,52080.7
400.6702,53288.5
400.8427,51633.365
401.0151,50708.635
401.1875,49791.055
401.36,49348.715
401.5323,49282.985
401.7047,48686.155
401.877,49091.715
402.0494,49580.36
402.2216,50510.725
402.394,50706.015
402.5662,50581.565
402.7385,53186.425
402.9107,53649.43
403.0829,51847.5
403.2551,50962.825
403.4272,50165.79
403.5994,50319.715
403.7715,50517.405
403.9436,51348.73
404.1156,51119.23
