Timestamp,03/17/2024 21:17:04
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2888.425
218.2508,2949.81
218.442,3014.23
218.6332,3082.845
218.8244,3148.73
219.0156,3221.095
219.2067,3295.905
219.3979,3371.675
219.589,3450.94
219.7801,3530.215
219.9712,3615.86
220.1623,3698.9
220.3533,3791.4
220.5444,3883.585
220.7354,3978.035
220.9264,4072.685
221.1174,4177.325
221.3083,4281.455
221.4993,4381.96
221.6902,4485.75
221.8812,4598.61
222.0721,4714.35
222.263,4830.165
222.4538,4952.22
222.6447,5077.4
222.8355,5201.77
223.0264,5330.385
223.2172,5459.585
223.408,5597.445
223.5987,5733.15
223.7895,5874.27
223.9802,6018.245
224.1709,6165.18
224.3616,6315.75
224.5524,6471.465
224.743,6631.19
224.9337,6781.23
225.1243,6955.185
225.315,7119.245
225.5056,7275.28
225.6962,7450.01
225.8867,7625.695
226.0773,7801.105
226.2678,7977.755
226.4584,8161.235
226.6489,8348.73
226.8394,8526.2
227.0298,8719.07
227.2203,8921.675
227.4108,9130.935
227.6012,9334.975
227.7916,9532.885
227.982,9738.415
228.1723,9943.72
228.3627,10159.425
228.5531,10367.195
228.7434,10584.995
228.9337,10806.04
229.124,11032.055
229.3143,11262.735
229.5045,11513.895
229.6948,11758.235
229.885,12010.66
230.0752,12268.29
230.2654,12521.235
230.4556,12773.465
230.6457,13026.52
230.8358,13285.225
231.026,13542.33
231.2161,13793.285
231.4062,14058.52
231.5963,14314.345
231.7863,14582.385
231.9764,14866.315
232.1664,15154.115
232.3564,15445.29
232.5464,15736.25
232.7364,16027.885
232.9263,16310.255
233.1163,16613.38
233.3062,16913.25
233.4961,17239.695
233.686,17545.49
233.8758,17816.245
234.0657,18106.25
234.2555,18417.625
234.4454,18724.13
234.6352,19037.62
234.825,19340.445
235.0147,19631.765
235.2045,19936.035
235.3942,20241.145
235.5839,20546.575
235.7737,20847.78
235.9633,21143.775
236.153,21473.53
236.3427,21795.125
236.5323,22106.0
236.7219,22414.555
236.9115,22676.85
237.1011,22967.095
237.2907,23295.175
237.4803,23605.21
237.6698,23904.455
237.8593,24216.21
238.0488,24514.975
238.2383,24828.42
238.4278,25127.15
238.6172,25459.37
238.8066,25768.65
238.9961,26074.305
239.1855,26405.34
239.3748,26709.355
239.5642,26995.11
239.7536,27312.86
239.9429,27615.38
240.1322,27888.935
240.3215,28180.71
240.5108,28479.175
240.7001,28788.345
240.8893,29084.505
241.0786,29361.705
241.2677,29645.965
241.457,29964.765
241.6461,30194.335
241.8353,30446.205
242.0244,30708.6
242.2136,30949.59
242.4027,31223.34
242.5918,31470.855
242.7809,31710.32
242.9699,31856.595
243.159,32029.635
243.348,32343.63
243.537,32673.97
243.726,32946.47
243.915,33178.83
244.1039,33417.43
244.2929,33558.915
244.4818,33668.195
244.6707,33897.79
244.8596,34218.755
245.0485,34516.885
245.2373,34801.555
245.4262,35080.435
245.615,35309.665
245.8038,35502.845
245.9926,35739.68
246.1814,35957.29
246.3701,35989.225
246.5589,36041.275
246.7476,36265.615
246.9363,36583.155
247.1249,36850.945
247.3136,37111.46
247.5023,37337.805
247.6909,37595.175
247.8795,37806.54
248.0681,38043.115
248.2567,38250.865
248.4453,38460.335
248.6338,38649.825
248.8224,38725.03
249.0109,38646.495
249.1994,38802.03
249.3878,39076.275
249.5763,39321.99
249.7648,39533.695
249.9532,39740.17
250.1416,39987.85
250.33,40220.255
250.5183,40450.265
250.7067,40618.01
250.8951,40767.285
251.0834,40904.885
251.2717,41052.39
251.46,41173.24
251.6483,41302.455
251.8365,41364.72
252.0247,41317.145
252.213,41445.055
252.4012,41615.405
252.5894,41849.825
252.7775,42003.525
252.9657,42132.3
253.1538,42320.545
253.3419,42450.285
253.53,42551.275
253.7181,42664.705
253.9062,42771.805
254.0942,42874.725
254.2823,42951.25
254.4703,43020.045
254.6583,43109.23
254.8463,43202.86
255.0342,43232.235
255.2222,43266.455
255.4101,43258.505
255.598,43212.975
255.7859,43309.36
255.9738,43469.295
256.1616,43620.275
256.3495,43790.1
256.5373,43910.495
256.7251,44102.69
256.9129,44195.18
257.1006,44270.03
257.2884,44386.31
257.4761,44515.295
257.6638,44583.565
257.8515,44612.935
258.0392,44670.02
258.2269,44697.57
258.4146,44732.74
258.6022,44786.45
258.7898,44777.83
258.9774,44801.535
259.165,44866.215
259.3525,44922.5
259.5401,44935.65
259.7276,45011.21
259.9151,45076.905
260.1026,45116.065
260.2901,45182.995
260.4776,45243.16
260.665,45368.425
260.8524,45469.995
261.0398,45578.725
261.2272,45618.53
261.4146,45610.575
261.6019,45660.005
261.7893,45717.105
261.9766,45753.945
262.1639,45808.665
262.3512,45776.715
262.5384,45769.84
262.7257,45772.095
262.9129,45800.88
263.1001,45820.855
263.2873,45889.94
263.4745,45934.01
263.6617,45854.09
263.8488,45871.605
264.0359,45903.41
264.2231,45911.135
264.4101,45929.71
264.5972,45966.84
264.7842,45985.1
264.9713,45998.145
265.1583,45981.945
265.3453,46001.66
265.5323,46033.325
265.7193,46067.77
265.9062,46118.92
266.0931,46135.755
266.2801,46136.475
266.4669,46185.62
266.6538,46227.74
266.8407,46271.345
267.0276,46247.015
267.2143,46214.99
267.4012,46248.735
267.588,46180.64
267.7747,46169.37
267.9615,46179.645
268.1482,46165.56
268.3349,46184.755
268.5217,46171.5
268.7083,46125.155
268.895,46111.88
269.0817,46136.44
269.2682,46135.715
269.4549,46081.53
269.6415,45981.035
269.8281,45969.13
270.0146,46012.995
270.2012,46032.25
270.3877,46063.91
270.5742,46061.665
270.7607,46068.47
270.9472,46071.065
271.1336,46055.785
271.32,46033.8
271.5065,46013.13
271.6929,46006.005
271.8792,46043.685
272.0656,46043.305
272.252,46069.71
272.4383,46078.96
272.6246,46067.845
272.8109,46064.965
272.9972,46140.74
273.1835,46201.375
273.3697,46231.51
273.5559,46254.145
273.7421,46275.085
273.9283,46278.335
274.1145,46292.355
274.3007,46308.06
274.4868,46355.495
274.6729,46433.7
274.859,46462.615
275.0451,46475.695
275.2311,46385.035
275.4172,46434.975
275.6032,46482.86
275.7892,46540.325
275.9752,46565.245
276.1612,46622.825
276.3472,46596.255
276.5331,46600.435
276.719,46625.605
276.9049,46649.17
277.0908,46636.925
277.2767,46657.585
277.4625,46694.37
277.6484,46706.575
277.8342,46701.51
278.02,46728.615
278.2057,46795.375
278.3915,46887.74
278.5772,46923.305
278.763,46897.025
278.9487,46980.905
279.1343,47065.265
279.32,47072.955
279.5057,47049.135
279.6913,46962.125
279.877,46975.27
280.0625,47003.41
280.2481,46980.295
280.4337,46967.78
280.6192,47053.69
280.8048,47140.46
280.9903,47132.765
281.1758,47118.74
281.3612,47083.4
281.5467,47100.775
281.7321,47187.755
281.9175,47249.125
282.1029,47271.795
282.2884,47302.74
282.4737,47281.94
282.6591,47258.175
282.8444,47293.455
283.0297,47318.805
283.215,47357.775
283.4002,47389.71
283.5855,47379.565
283.7707,47319.075
283.956,47331.79
284.1412,47352.555
284.3264,47432.135
284.5115,47540.605
284.6967,47612.6
284.8818,47606.67
285.0669,47577.775
285.252,47623.05
285.4371,47684.99
285.6222,47682.08
285.8072,47696.49
285.9922,47719.495
286.1772,47798.175
286.3622,47881.655
286.5472,47884.09
286.7321,47856.545
286.9171,47954.74
287.102,48016.11
287.2869,48115.385
287.4717,48242.475
287.6566,48288.25
287.8415,48349.38
288.0263,48385.95
288.2111,48349.315
288.3959,48319.695
288.5806,48373.295
288.7654,48450.475
288.9501,48615.59
289.1348,48697.895
289.3195,48743.32
289.5042,48822.885
289.6889,48937.33
289.8735,48901.61
290.0581,48936.855
290.2428,48905.63
290.4273,48976.075
290.6119,49102.48
290.7965,49163.265
290.981,49225.52
291.1655,49283.05
291.35,49224.775
291.5345,49207.29
291.719,49268.84
291.9034,49355.21
292.0878,49497.69
292.2722,49549.865
292.4566,49555.545
292.641,49641.6
292.8253,49700.49
293.0096,49735.505
293.194,49821.815
293.3783,49882.885
293.5626,49988.96
293.7468,50066.12
293.9311,50143.06
294.1153,50135.345
294.2995,50049.665
294.4837,50033.495
294.6678,50035.54
294.852,50061.885
295.0361,50157.04
295.2202,50242.505
295.4043,50348.29
295.5884,50397.24
295.7725,50462.425
295.9565,50515.0
296.1405,50478.675
296.3246,50510.94
296.5085,50660.895
296.6925,50792.74
296.8764,50856.395
297.0603,50887.645
297.2443,50935.58
297.4282,50940.535
297.612,50942.01
297.7959,50954.965
297.9797,51001.135
298.1635,51001.43
298.3474,51143.215
298.5311,51276.515
298.7149,51270.945
298.8987,51233.935
299.0823,51265.875
299.2661,51250.51
299.4498,51172.98
299.6334,51243.17
299.8171,51325.385
300.0007,51388.745
300.1843,51452.665
300.368,51500.675
300.5515,51532.07
300.7351,51561.7
300.9186,51605.745
301.1021,51618.92
301.2857,51679.205
301.4691,51744.335
301.6526,51840.29
301.8361,51851.21
302.0195,51860.645
302.2029,51908.56
302.3863,51982.86
302.5697,51978.65
302.753,52066.15
302.9364,52172.52
303.1197,52311.575
303.303,52354.03
303.4863,52340.33
303.6696,52268.53
303.8528,52248.56
304.036,52283.015
304.2192,52376.365
304.4024,52423.265
304.5856,52417.145
304.7688,52471.075
304.9519,52546.195
305.135,52569.71
305.3181,52604.995
305.5012,52644.09
305.6842,52738.585
305.8673,52790.995
306.0504,52786.38
306.2333,52719.125
306.4163,52764.375
306.5993,52781.83
306.7822,52840.74
306.9652,52921.225
307.1481,52912.68
307.331,52928.66
307.5139,52942.635
307.6967,52946.665
307.8796,52966.805
308.0624,53025.105
308.2452,53008.885
308.428,53002.605
308.6107,53068.005
308.7935,53067.935
308.9762,53077.34
309.1589,53132.77
309.3416,53161.52
309.5243,53191.445
309.7069,53230.585
309.8896,53233.52
310.0721,53242.57
310.2548,53307.475
310.4373,53349.81
310.6199,53433.26
310.8024,53454.525
310.985,53489.285
311.1674,53440.75
311.3499,53395.28
311.5324,53458.75
311.7148,53582.935
311.8973,53575.045
312.0797,53594.975
312.2621,53668.5
312.4445,53648.425
312.6268,53631.675
312.8091,53690.785
312.9915,53658.18
313.1738,53662.62
313.356,53642.6
313.5383,53624.535
313.7206,53657.41
313.9027,53636.805
314.085,53671.8
314.2672,53711.38
314.4493,53765.695
314.6314,53847.64
314.8136,53905.8
314.9957,53878.555
315.1778,53851.64
315.3598,53886.98
315.5419,53952.005
315.724,53999.34
315.9059,54014.145
316.088,54020.68
316.2699,54110.83
316.4519,54157.72
316.6338,54140.855
316.8157,54041.97
316.9977,54053.26
317.1795,54144.455
317.3614,54243.255
317.5432,54317.205
317.7251,54354.7
317.9069,54271.655
318.0887,54260.25
318.2704,54222.895
318.4522,54251.43
318.6339,54319.085
318.8156,54458.005
318.9973,54452.465
319.179,54519.695
319.3607,54607.72
319.5423,54679.86
319.7239,54688.74
319.9055,54667.34
320.0871,54697.675
320.2687,54725.975
320.4502,54728.98
320.6317,54674.24
320.8132,54735.145
320.9947,54807.34
321.1761,54870.85
321.3576,54893.555
321.5391,54899.895
321.7205,54944.465
321.9019,54980.67
322.0832,54980.845
322.2646,54983.78
322.4459,54998.63
322.6272,54995.235
322.8085,54993.8
322.9898,55011.865
323.1711,54990.13
323.3523,54992.74
323.5335,54981.715
323.7147,55124.3
323.8959,55308.88
324.0771,55388.525
324.2582,55406.62
324.4393,55435.46
324.6204,55501.085
324.8015,55539.52
324.9826,55640.2
325.1637,55779.77
325.3447,55768.63
325.5257,55772.88
325.7067,55756.87
325.8877,55622.66
326.0686,55567.35
326.2496,55630.315
326.4305,55604.715
326.6114,55664.795
326.7922,55729.185
326.9731,55784.485
327.1539,55824.435
327.3347,55915.525
327.5155,55983.525
327.6963,56112.46
327.8771,56135.12
328.0578,56025.075
328.2385,55882.67
328.4193,55886.26
328.5999,55912.335
328.7806,55898.695
328.9613,55925.465
329.1419,55917.955
329.3225,55974.955
329.5031,55960.105
329.6837,55941.56
329.8642,55926.835
330.0447,55908.235
330.2252,55882.985
330.4057,55850.09
330.5862,55861.645
330.7667,55907.385
330.9471,55961.99
331.1275,56075.69
331.3079,56145.135
331.4883,56285.02
331.6687,56299.36
331.849,56083.45
332.0293,55964.055
332.2096,55914.78
332.3899,55952.71
332.5702,56034.935
332.7504,56120.475
332.9306,56222.375
333.1108,56178.37
333.291,56085.145
333.4712,56089.005
333.6514,56134.665
333.8315,56126.485
334.0116,56136.885
334.1917,56209.61
334.3717,56288.95
334.5518,56307.275
334.7318,56243.65
334.9119,56229.525
335.0918,56271.02
335.2718,56325.035
335.4518,56343.145
335.6317,56385.825
335.8116,56479.725
335.9915,56438.475
336.1714,56289.485
336.3513,56261.815
336.5311,56304.6
336.7109,56411.235
336.8907,56470.27
337.0705,56307.915
337.2502,56121.76
337.43,56058.3
337.6097,55977.94
337.7894,55983.755
337.9691,56031.375
338.1488,56084.955
338.3284,56135.16
338.508,56258.64
338.6877,56394.535
338.8672,56403.455
339.0468,56341.755
339.2263,56297.95
339.4059,56630.335
339.5854,57129.705
339.7649,56658.865
339.9443,56399.995
340.1238,56301.795
340.3032,56287.805
340.4826,56312.495
340.662,56209.635
340.8414,56118.41
341.0207,56145.145
341.2001,56167.58
341.3794,56167.045
341.5587,56250.65
341.738,56288.625
341.9172,56293.945
342.0965,56290.185
342.2757,56169.525
342.4549,55992.23
342.6341,56025.26
342.8132,56062.45
342.9923,56264.93
343.1715,56470.795
343.3506,56500.315
343.5296,56227.25
343.7087,56116.39
343.8878,56053.33
344.0668,56054.59
344.2458,56070.55
344.4248,55960.785
344.6037,55935.61
344.7827,55979.695
344.9616,55945.39
345.1405,55960.84
345.3194,55962.73
345.4982,55887.985
345.6771,55832.3
345.8559,55830.6
346.0347,55837.005
346.2135,55802.275
346.3923,55771.83
346.571,55720.105
346.7498,55680.805
346.9285,55767.625
347.1071,55703.59
347.2859,55597.17
347.4645,55652.97
347.6431,55725.4
347.8217,55731.65
348.0003,55648.655
348.1789,55645.86
348.3574,55626.005
348.5359,55560.845
348.7145,55467.865
348.893,55490.96
349.0714,55507.935
349.2499,55380.58
349.4283,55278.855
349.6068,55168.14
349.7852,55133.245
349.9635,55170.205
350.1419,55152.765
350.3202,55103.09
350.4985,54994.74
350.6768,54905.825
350.8551,54853.355
351.0334,54843.49
351.2116,54817.22
351.3898,54837.14
351.568,54744.61
351.7462,54739.155
351.9243,54689.835
352.1025,54610.0
352.2806,54534.69
352.4587,54520.415
352.6368,54452.935
352.8148,54352.84
352.9929,54288.505
353.1709,54339.42
353.3489,54342.795
353.5268,54260.56
353.7048,54181.425
353.8828,54124.53
354.0607,54039.925
354.2386,54034.17
354.4165,53988.7
354.5943,53943.68
354.7722,53928.285
354.95,54008.495
355.1278,54011.625
355.3056,53869.54
355.4833,53695.41
355.6611,53542.26
355.8388,53436.145
356.0165,53386.3
356.1942,53432.57
356.3719,53509.635
356.5495,53456.45
356.7271,53391.71
356.9047,53355.07
357.0823,53349.195
357.2599,53374.17
357.4374,53306.605
357.6149,53149.545
357.7924,53014.235
357.9699,53016.385
358.1474,52980.84
358.3248,52833.975
358.5023,52801.3
358.6797,52667.855
358.8571,52583.675
359.0344,52528.76
359.2118,52403.85
359.3891,52441.125
359.5664,52308.605
359.7437,52260.475
359.9209,52236.93
360.0982,52115.68
360.2754,51916.36
360.4526,51985.1
360.6298,51964.475
360.807,51898.91
360.9841,51880.03
361.1613,51938.74
361.3383,52295.34
361.5154,52231.51
361.6925,52273.75
361.8695,52177.76
362.0466,52015.71
362.2236,51775.515
362.4005,51565.8
362.5775,51307.165
362.7545,51171.075
362.9314,51037.435
363.1083,51109.51
363.2852,51705.67
363.462,51728.06
363.6389,51445.065
363.8157,51199.475
363.9925,50871.41
364.1693,50702.79
364.346,50567.835
364.5228,50658.1
364.6996,50934.305
364.8762,50938.375
365.0529,51015.445
365.2296,51260.1
365.4062,51080.125
365.5829,50981.585
365.7595,50976.285
365.9361,50892.19
366.1126,50741.73
366.2892,51888.095
366.4657,53587.91
366.6422,54089.39
366.8186,53015.7
366.9951,52890.465
367.1716,52114.23
367.348,52903.235
367.5244,53524.47
367.7008,52415.605
367.8772,51702.67
368.0535,51666.18
368.2298,53688.215
368.4061,55099.49
368.5824,54182.825
368.7586,53201.59
368.9349,52681.0
369.1111,51417.78
369.2873,50555.495
369.4635,50438.18
369.6396,50301.125
369.8158,50295.24
369.9919,51023.865
370.168,52277.16
370.3441,52306.375
370.5202,51201.235
370.6962,50465.445
370.8722,50006.745
371.0482,49865.67
371.2242,50012.05
371.4002,50560.7
371.5761,50761.955
371.752,50406.325
371.9279,50490.355
372.1038,50602.56
372.2796,50422.795
372.4555,50322.355
372.6313,50329.06
372.8071,50037.35
372.9829,49927.425
373.1586,50340.485
373.3344,50401.195
373.5101,49940.82
373.6858,49899.28
373.8615,49677.995
374.0371,49813.75
374.2127,50328.045
374.3884,50051.72
374.564,49773.44
374.7395,49672.94
374.9151,49640.605
375.0906,50304.75
375.2661,51100.72
375.4416,50460.785
375.6171,50405.045
375.7925,50600.52
375.968,50637.275
376.1434,50411.525
376.3188,50402.46
376.4941,50361.21
376.6695,50460.77
376.8448,50652.08
377.0201,50982.49
377.1954,51334.505
377.3707,50992.565
377.5459,51286.855
377.7212,52003.73
377.8964,53126.17
378.0715,53450.85
378.2467,53122.655
378.4218,52565.455
378.597,51558.805
378.7721,51464.955
378.9472,51527.37
379.1222,53615.145
379.2973,54149.38
379.4723,54646.405
379.6473,57837.24
379.8223,59162.975
379.9972,56471.16
380.1722,54929.23
380.3471,54856.595
380.522,52941.565
380.6969,51869.915
380.8717,52225.09
381.0466,51800.2
381.2214,52338.515
381.3962,53014.045
381.571,52342.61
381.7457,51891.335
381.9204,52040.25
382.0952,51770.13
382.2699,52137.18
382.4445,52988.885
382.6192,53686.285
382.7938,54370.7
382.9685,55146.985
383.1431,54475.09
383.3176,53102.06
383.4922,52270.285
383.6667,52684.765
383.8412,52407.29
384.0157,52027.88
384.1902,52294.31
384.3646,52167.48
384.5391,52167.65
384.7134,53249.7
384.8878,55421.105
385.0622,56986.6
385.2365,55066.88
385.4109,53485.395
385.5852,53195.245
385.7594,54665.44
385.9337,58228.53
386.1079,59731.16
386.2822,61221.325
386.4564,61301.37
386.6306,58218.77
386.8047,58093.47
386.9789,59461.485
387.153,61258.905
387.3271,62063.75
387.5012,59813.255
387.6752,58695.3
387.8492,60010.245
388.0233,59868.265
388.1972,56940.135
388.3712,56329.675
388.5452,56404.225
388.7191,57351.31
388.893,60522.11
389.0669,60463.13
389.2408,55629.825
389.4146,53068.705
389.5884,51872.925
389.7623,51627.755
389.9361,51970.75
390.1098,51656.185
390.2835,51706.475
390.4573,51630.13
390.631,51608.25
390.8047,51889.235
390.9784,52168.18
391.152,51689.415
391.3256,51518.3
391.4992,51420.13
391.6728,51545.015
391.8464,52765.44
392.0199,52808.63
392.1934,51943.62
392.3669,52242.87
392.5403,53215.815
392.7138,54113.55
392.8873,54982.105
393.0607,54371.36
393.2341,53998.015
393.4074,54241.625
393.5808,53493.885
393.7542,53399.66
393.9274,53680.36
394.1007,52957.2
394.274,54622.315
394.4472,55694.305
394.6205,57096.55
394.7937,58260.13
394.9668,58585.56
395.14,57841.86
395.3131,54981.05
395.4863,53162.695
395.6594,53064.61
395.8325,52636.38
396.0055,53364.905
396.1786,54087.37
396.3516,55000.935
396.5246,53829.575
396.6975,52442.27
396.8705,52648.11
397.0434,54891.64
397.2163,53786.235
397.3892,53036.25
397.5621,53601.74
397.735,54801.84
397.9077,56009.275
398.0806,55852.225
398.2534,57352.35
398.4261,58210.115
398.5989,55896.63
398.7716,56459.98
398.9443,57706.805
399.117,61451.975
399.2896,62625.795
399.4623,60365.555
399.6349,57258.91
399.8075,57409.345
399.9801,54932.095
400.1526,53603.3
400.3252,53006.2
400.4977,52948.165
400.6702,53937.315
400.8427,52128.89
401.0151,51430.26
401.1875,50506.14
401.36,50148.4
401.5323,49866.27
401.7047,49354.225
401.877,49799.75
402.0494,50256.89
402.2216,51199.115
402.394,51230.275
402.5662,51327.48
402.7385,53993.22
402.9107,54062.9
403.0829,52349.415
403.2551,51667.455
403.4272,51019.91
403.5994,51018.48
403.7715,51227.17
403.9436,51910.55
404.1156,51749.535
