Timestamp,03/17/2024 06:09:37
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2699.745
218.2508,2757.945
218.442,2814.235
218.6332,2878.72
218.8244,2939.965
219.0156,3006.115
219.2067,3075.24
219.3979,3146.02
219.589,3216.98
219.7801,3292.65
219.9712,3369.615
220.1623,3448.3
220.3533,3533.38
220.5444,3616.65
220.7354,3704.37
220.9264,3793.235
221.1174,3889.265
221.3083,3986.62
221.4993,4082.065
221.6902,4175.505
221.8812,4281.515
222.0721,4386.815
222.263,4492.805
222.4538,4605.95
222.6447,4720.875
222.8355,4839.83
223.0264,4957.645
223.2172,5076.69
223.408,5204.315
223.5987,5333.695
223.7895,5463.435
223.9802,5597.65
224.1709,5733.155
224.3616,5874.945
224.5524,6018.34
224.743,6166.865
224.9337,6306.4
225.1243,6467.335
225.315,6617.675
225.5056,6769.085
225.6962,6926.58
225.8867,7091.815
226.0773,7256.26
226.2678,7419.205
226.4584,7592.535
226.6489,7763.95
226.8394,7930.785
227.0298,8111.92
227.2203,8301.415
227.4108,8494.735
227.6012,8687.795
227.7916,8871.95
227.982,9065.33
228.1723,9252.97
228.3627,9454.02
228.5531,9653.095
228.7434,9850.515
228.9337,10057.27
229.124,10273.71
229.3143,10487.285
229.5045,10720.91
229.6948,10948.265
229.885,11182.32
230.0752,11427.015
230.2654,11664.985
230.4556,11903.605
230.6457,12135.875
230.8358,12375.17
231.026,12614.41
231.2161,12856.98
231.4062,13104.17
231.5963,13343.455
231.7863,13598.61
231.9764,13864.65
232.1664,14133.965
232.3564,14411.105
232.5464,14680.085
232.7364,14958.295
232.9263,15220.68
233.1163,15506.38
233.3062,15795.345
233.4961,16099.63
233.686,16383.375
233.8758,16647.655
234.0657,16909.07
234.2555,17207.065
234.4454,17498.79
234.6352,17790.605
234.825,18077.88
235.0147,18353.54
235.2045,18642.72
235.3942,18928.125
235.5839,19223.69
235.7737,19506.16
235.9633,19785.51
236.153,20095.24
236.3427,20403.425
236.5323,20697.525
236.7219,20980.855
236.9115,21239.5
237.1011,21515.21
237.2907,21819.965
237.4803,22118.33
237.6698,22399.07
237.8593,22701.085
238.0488,22990.35
238.2383,23279.455
238.4278,23571.635
238.6172,23885.01
238.8066,24179.045
238.9961,24480.615
239.1855,24786.93
239.3748,25081.86
239.5642,25351.685
239.7536,25655.32
239.9429,25936.545
240.1322,26199.7
240.3215,26483.965
240.5108,26769.5
240.7001,27060.425
240.8893,27341.715
241.0786,27612.39
241.2677,27883.02
241.457,28182.94
241.6461,28409.53
241.8353,28649.67
242.0244,28897.24
242.2136,29135.165
242.4027,29391.445
242.5918,29640.145
242.7809,29871.43
242.9699,30017.14
243.159,30179.775
243.348,30480.605
243.537,30796.35
243.726,31054.43
243.915,31288.28
244.1039,31516.66
244.2929,31662.75
244.4818,31756.5
244.6707,31989.625
244.8596,32298.145
245.0485,32587.335
245.2373,32861.185
245.4262,33129.34
245.615,33351.12
245.8038,33545.475
245.9926,33767.365
246.1814,33988.83
246.3701,34020.415
246.5589,34074.84
246.7476,34293.135
246.9363,34599.37
247.1249,34864.165
247.3136,35107.41
247.5023,35329.83
247.6909,35577.73
247.8795,35785.795
248.0681,36014.49
248.2567,36215.8
248.4453,36423.775
248.6338,36604.495
248.8224,36691.175
249.0109,36627.15
249.1994,36773.94
249.3878,37038.33
249.5763,37282.555
249.7648,37490.575
249.9532,37692.72
250.1416,37927.955
250.33,38158.515
250.5183,38381.96
250.7067,38539.645
250.8951,38689.86
251.0834,38835.045
251.2717,38982.62
251.46,39103.75
251.6483,39228.435
251.8365,39306.195
252.0247,39261.28
252.213,39392.77
252.4012,39558.745
252.5894,39791.74
252.7775,39935.89
252.9657,40069.825
253.1538,40254.275
253.3419,40390.92
253.53,40488.2
253.7181,40593.715
253.9062,40711.43
254.0942,40813.575
254.2823,40887.3
254.4703,40958.76
254.6583,41052.12
254.8463,41147.41
255.0342,41178.105
255.2222,41224.005
255.4101,41226.62
255.598,41178.045
255.7859,41282.715
255.9738,41437.575
256.1616,41591.4
256.3495,41754.15
256.5373,41871.125
256.7251,42053.495
256.9129,42144.81
257.1006,42228.035
257.2884,42350.87
257.4761,42480.805
257.6638,42551.015
257.8515,42584.38
258.0392,42634.74
258.2269,42680.03
258.4146,42717.21
258.6022,42771.155
258.7898,42776.065
258.9774,42804.145
259.165,42873.635
259.3525,42927.14
259.5401,42939.435
259.7276,43013.835
259.9151,43092.515
260.1026,43133.91
260.2901,43208.275
260.4776,43271.89
260.665,43402.15
260.8524,43503.435
261.0398,43608.185
261.2272,43653.36
261.4146,43645.545
261.6019,43695.475
261.7893,43762.265
261.9766,43797.045
262.1639,43850.26
262.3512,43843.285
262.5384,43835.225
262.7257,43841.28
262.9129,43871.91
263.1001,43885.07
263.2873,43954.595
263.4745,44004.23
263.6617,43938.2
263.8488,43963.21
264.0359,44001.49
264.2231,44007.98
264.4101,44027.915
264.5972,44068.73
264.7842,44089.71
264.9713,44101.875
265.1583,44100.865
265.3453,44114.955
265.5323,44155.105
265.7193,44184.065
265.9062,44256.72
266.0931,44266.31
266.2801,44265.69
266.4669,44324.545
266.6538,44365.155
266.8407,44416.22
267.0276,44393.315
267.2143,44374.97
267.4012,44404.34
267.588,44349.995
267.7747,44347.78
267.9615,44360.125
268.1482,44349.5
268.3349,44363.905
268.5217,44357.9
268.7083,44299.125
268.895,44300.665
269.0817,44333.94
269.2682,44325.05
269.4549,44276.5
269.6415,44183.81
269.8281,44178.47
270.0146,44224.95
270.2012,44256.96
270.3877,44284.285
270.5742,44283.1
270.7607,44291.45
270.9472,44291.42
271.1336,44283.95
271.32,44270.855
271.5065,44248.97
271.6929,44254.42
271.8792,44288.385
272.0656,44290.91
272.252,44317.84
272.4383,44338.265
272.6246,44316.96
272.8109,44323.3
272.9972,44399.85
273.1835,44452.81
273.3697,44482.615
273.5559,44516.45
273.7421,44538.485
273.9283,44544.105
274.1145,44554.63
274.3007,44573.315
274.4868,44619.525
274.6729,44699.685
274.859,44737.45
275.0451,44743.72
275.2311,44661.14
275.4172,44700.885
275.6032,44760.37
275.7892,44825.895
275.9752,44843.385
276.1612,44895.48
276.3472,44881.045
276.5331,44886.34
276.719,44912.035
276.9049,44931.185
277.0908,44921.2
277.2767,44939.655
277.4625,44985.33
277.6484,44997.85
277.8342,44996.38
278.02,45022.475
278.2057,45098.565
278.3915,45183.915
278.5772,45211.47
278.763,45198.775
278.9487,45279.275
279.1343,45351.55
279.32,45371.99
279.5057,45353.0
279.6913,45271.08
279.877,45284.905
280.0625,45306.635
280.2481,45281.025
280.4337,45268.35
280.6192,45365.245
280.8048,45444.885
280.9903,45445.785
281.1758,45422.81
281.3612,45395.355
281.5467,45410.195
281.7321,45498.83
281.9175,45556.52
282.1029,45578.49
282.2884,45610.525
282.4737,45586.14
282.6591,45562.325
282.8444,45598.675
283.0297,45629.4
283.215,45673.505
283.4002,45709.67
283.5855,45686.715
283.7707,45636.565
283.956,45651.04
284.1412,45669.86
284.3264,45745.545
284.5115,45846.45
284.6967,45919.915
284.8818,45924.67
285.0669,45892.315
285.252,45937.785
285.4371,45996.16
285.6222,45998.2
285.8072,46014.995
285.9922,46036.72
286.1772,46114.665
286.3622,46191.37
286.5472,46194.97
286.7321,46180.65
286.9171,46273.17
287.102,46334.41
287.2869,46426.93
287.4717,46545.49
287.6566,46604.195
287.8415,46655.78
288.0263,46692.625
288.2111,46652.415
288.3959,46620.905
288.5806,46678.435
288.7654,46745.565
288.9501,46913.065
289.1348,46985.155
289.3195,47042.16
289.5042,47117.28
289.6889,47219.65
289.8735,47201.395
290.0581,47220.75
290.2428,47208.61
290.4273,47268.9
290.6119,47390.86
290.7965,47448.64
290.981,47517.015
291.1655,47566.675
291.35,47508.19
291.5345,47488.98
291.719,47562.465
291.9034,47636.095
292.0878,47771.7
292.2722,47825.13
292.4566,47839.54
292.641,47916.26
292.8253,47979.605
293.0096,48006.115
293.194,48094.1
293.3783,48162.67
293.5626,48262.95
293.7468,48338.885
293.9311,48415.24
294.1153,48401.595
294.2995,48321.28
294.4837,48302.65
294.6678,48298.41
294.852,48324.0
295.0361,48416.19
295.2202,48507.43
295.4043,48604.53
295.5884,48652.765
295.7725,48717.96
295.9565,48771.24
296.1405,48748.105
296.3246,48776.09
296.5085,48913.54
296.6925,49048.395
296.8764,49109.78
297.0603,49147.315
297.2443,49180.59
297.4282,49189.135
297.612,49193.08
297.7959,49206.785
297.9797,49254.98
298.1635,49251.145
298.3474,49394.59
298.5311,49523.44
298.7149,49514.8
298.8987,49493.61
299.0823,49519.695
299.2661,49503.045
299.4498,49429.915
299.6334,49496.275
299.8171,49577.0
300.0007,49632.675
300.1843,49699.14
300.368,49749.91
300.5515,49779.485
300.7351,49813.595
300.9186,49864.42
301.1021,49864.605
301.2857,49933.29
301.4691,49991.585
301.6526,50079.495
301.8361,50094.275
302.0195,50106.455
302.2029,50150.985
302.3863,50224.065
302.5697,50223.33
302.753,50307.485
302.9364,50410.215
303.1197,50538.845
303.303,50586.66
303.4863,50579.16
303.6696,50519.005
303.8528,50492.785
304.036,50520.46
304.2192,50620.825
304.4024,50663.45
304.5856,50653.855
304.7688,50704.535
304.9519,50776.38
305.135,50804.905
305.3181,50842.455
305.5012,50882.375
305.6842,50964.37
305.8673,51024.055
306.0504,51027.795
306.2333,50953.725
306.4163,51000.495
306.5993,51019.855
306.7822,51091.125
306.9652,51163.72
307.1481,51157.415
307.331,51170.985
307.5139,51189.8
307.6967,51194.61
307.8796,51214.64
308.0624,51274.445
308.2452,51260.715
308.428,51252.525
308.6107,51312.345
308.7935,51318.875
308.9762,51335.29
309.1589,51381.7
309.3416,51422.58
309.5243,51442.94
309.7069,51483.125
309.8896,51489.535
310.0721,51507.63
310.2548,51560.225
310.4373,51605.395
310.6199,51693.505
310.8024,51706.175
310.985,51741.865
311.1674,51707.77
311.3499,51657.485
311.5324,51727.56
311.7148,51839.1
311.8973,51836.605
312.0797,51856.52
312.2621,51935.025
312.4445,51917.945
312.6268,51906.445
312.8091,51967.075
312.9915,51934.65
313.1738,51940.085
313.356,51922.01
313.5383,51896.17
313.7206,51939.435
313.9027,51924.97
314.085,51948.085
314.2672,51994.795
314.4493,52052.37
314.6314,52124.785
314.8136,52195.24
314.9957,52168.84
315.1778,52135.13
315.3598,52187.81
315.5419,52238.785
315.724,52285.465
315.9059,52304.765
316.088,52310.77
316.2699,52399.705
316.4519,52454.035
316.6338,52423.68
316.8157,52340.795
316.9977,52358.245
317.1795,52441.455
317.3614,52532.275
317.5432,52605.71
317.7251,52651.455
317.9069,52576.685
318.0887,52560.105
318.2704,52532.085
318.4522,52557.645
318.6339,52635.615
318.8156,52766.02
318.9973,52765.015
319.179,52831.71
319.3607,52916.265
319.5423,52991.535
319.7239,53002.35
319.9055,52977.045
320.0871,53011.765
320.2687,53051.555
320.4502,53059.8
320.6317,52999.745
320.8132,53068.125
320.9947,53133.005
321.1761,53204.16
321.3576,53220.135
321.5391,53232.97
321.7205,53274.225
321.9019,53309.965
322.0832,53310.995
322.2646,53315.615
322.4459,53332.255
322.6272,53348.01
322.8085,53338.16
322.9898,53356.555
323.1711,53332.935
323.3523,53331.755
323.5335,53340.77
323.7147,53489.62
323.8959,53663.835
324.0771,53738.535
324.2582,53755.355
324.4393,53791.305
324.6204,53855.99
324.8015,53887.57
324.9826,53985.645
325.1637,54121.625
325.3447,54131.075
325.5257,54130.42
325.7067,54116.995
325.8877,53984.525
326.0686,53933.255
326.2496,53985.47
326.4305,53964.115
326.6114,54024.555
326.7922,54097.885
326.9731,54168.775
327.1539,54210.865
327.3347,54299.76
327.5155,54367.095
327.6963,54487.725
327.8771,54519.82
328.0578,54406.995
328.2385,54259.905
328.4193,54278.955
328.5999,54301.975
328.7806,54300.555
328.9613,54329.03
329.1419,54328.035
329.3225,54389.105
329.5031,54373.53
329.6837,54363.06
329.8642,54335.42
330.0447,54316.285
330.2252,54312.185
330.4057,54282.95
330.5862,54290.16
330.7667,54331.59
330.9471,54383.67
331.1275,54492.8
331.3079,54556.325
331.4883,54690.48
331.6687,54730.165
331.849,54506.975
332.0293,54398.435
332.2096,54354.33
332.3899,54399.52
332.5702,54490.89
332.7504,54573.64
332.9306,54672.0
333.1108,54629.2
333.291,54536.015
333.4712,54542.765
333.6514,54591.98
333.8315,54582.605
334.0116,54592.45
334.1917,54667.82
334.3717,54751.605
334.5518,54780.595
334.7318,54708.73
334.9119,54694.55
335.0918,54745.895
335.2718,54794.085
335.4518,54820.405
335.6317,54855.38
335.8116,54953.69
335.9915,54922.53
336.1714,54772.295
336.3513,54743.98
336.5311,54785.06
336.7109,54886.37
336.8907,54957.93
337.0705,54803.695
337.2502,54627.025
337.43,54562.17
337.6097,54483.555
337.7894,54484.945
337.9691,54541.5
338.1488,54600.37
338.3284,54655.125
338.508,54764.365
338.6877,54905.71
338.8672,54919.34
339.0468,54862.43
339.2263,54816.5
339.4059,55135.2
339.5854,55655.125
339.7649,55198.735
339.9443,54919.525
340.1238,54826.885
340.3032,54828.61
340.4826,54848.21
340.662,54750.43
340.8414,54666.01
341.0207,54698.93
341.2001,54722.74
341.3794,54722.29
341.5587,54799.12
341.738,54853.56
341.9172,54857.45
342.0965,54854.29
342.2757,54738.745
342.4549,54554.78
342.6341,54598.09
342.8132,54632.57
342.9923,54829.455
343.1715,55038.59
343.3506,55089.32
343.5296,54810.345
343.7087,54694.105
343.8878,54638.015
344.0668,54643.3
344.2458,54654.415
344.4248,54565.465
344.6037,54530.44
344.7827,54575.73
344.9616,54554.2
345.1405,54562.12
345.3194,54577.19
345.4982,54500.455
345.6771,54443.525
345.8559,54440.105
346.0347,54452.91
346.2135,54422.885
346.3923,54396.75
346.571,54345.225
346.7498,54314.1
346.9285,54393.74
347.1071,54342.28
347.2859,54239.92
347.4645,54295.565
347.6431,54365.38
347.8217,54375.325
348.0003,54305.57
348.1789,54289.05
348.3574,54275.585
348.5359,54215.345
348.7145,54122.345
348.893,54158.455
349.0714,54173.905
349.2499,54056.07
349.4283,53957.395
349.6068,53849.59
349.7852,53816.55
349.9635,53851.68
350.1419,53839.64
350.3202,53788.895
350.4985,53687.875
350.6768,53606.31
350.8551,53552.675
351.0334,53547.085
351.2116,53518.56
351.3898,53546.52
351.568,53464.425
351.7462,53447.0
351.9243,53409.72
352.1025,53327.86
352.2806,53250.57
352.4587,53236.9
352.6368,53187.26
352.8148,53085.8
352.9929,53027.85
353.1709,53081.04
353.3489,53084.105
353.5268,53003.92
353.7048,52923.585
353.8828,52881.77
354.0607,52800.435
354.2386,52802.37
354.4165,52754.55
354.5943,52706.13
354.7722,52691.335
354.95,52777.615
355.1278,52779.905
355.3056,52652.015
355.4833,52481.58
355.6611,52317.675
355.8388,52211.245
356.0165,52170.81
356.1942,52223.055
356.3719,52304.655
356.5495,52256.915
356.7271,52189.15
356.9047,52163.995
357.0823,52166.42
357.2599,52180.9
357.4374,52124.53
357.6149,51964.365
357.7924,51827.745
357.9699,51832.555
358.1474,51800.63
358.3248,51650.715
358.5023,51620.65
358.6797,51501.535
358.8571,51419.965
359.0344,51372.885
359.2118,51245.94
359.3891,51287.25
359.5664,51161.165
359.7437,51115.725
359.9209,51081.51
360.0982,50976.96
360.2754,50778.28
360.4526,50837.86
360.6298,50831.175
360.807,50769.095
360.9841,50755.61
361.1613,50797.885
361.3383,51160.23
361.5154,51109.92
361.6925,51147.145
361.8695,51064.475
362.0466,50891.905
362.2236,50655.325
362.4005,50454.195
362.5775,50199.27
362.7545,50058.755
362.9314,49938.605
363.1083,50014.235
363.2852,50592.725
363.462,50664.775
363.6389,50366.06
363.8157,50116.46
363.9925,49788.27
364.1693,49620.915
364.346,49493.31
364.5228,49577.82
364.6996,49853.94
364.8762,49879.635
365.0529,49946.675
365.2296,50178.295
365.4062,50035.115
365.5829,49905.51
365.7595,49907.87
365.9361,49838.585
366.1126,49671.015
366.2892,50749.695
366.4657,52461.565
366.6422,53039.28
366.8186,51941.52
366.9951,51793.04
367.1716,51019.915
367.348,51738.775
367.5244,52488.27
367.7008,51362.36
367.8772,50661.365
368.0535,50525.465
368.2298,52526.99
368.4061,53990.045
368.5824,53207.575
368.7586,52107.79
368.9349,51589.835
369.1111,50376.49
369.2873,49515.69
369.4635,49387.06
369.6396,49278.59
369.8158,49280.95
369.9919,49966.28
370.168,51193.925
370.3441,51322.38
370.5202,50198.86
370.6962,49444.675
370.8722,48977.575
371.0482,48864.95
371.2242,49011.44
371.4002,49535.605
371.5761,49773.02
371.752,49411.7
371.9279,49471.1
372.1038,49590.62
372.2796,49432.155
372.4555,49318.995
372.6313,49334.015
372.8071,49045.035
372.9829,48928.89
373.1586,49307.85
373.3344,49430.415
373.5101,48961.48
373.6858,48915.01
373.8615,48687.815
374.0371,48811.245
374.2127,49336.065
374.3884,49097.905
374.564,48799.155
374.7395,48688.005
374.9151,48660.165
375.0906,49292.0
375.2661,50135.15
375.4416,49516.86
375.6171,49409.355
375.7925,49595.765
375.968,49646.825
376.1434,49453.745
376.3188,49418.575
376.4941,49375.43
376.6695,49475.15
376.8448,49657.66
377.0201,49998.61
377.1954,50356.625
377.3707,50018.525
377.5459,50273.25
377.7212,50971.27
377.8964,52092.34
378.0715,52490.065
378.2467,52118.255
378.4218,51576.05
378.597,50569.85
378.7721,50448.34
378.9472,50508.245
379.1222,52494.96
379.2973,53199.605
379.4723,53561.045
379.6473,56593.41
379.8223,58176.785
379.9972,55469.16
380.1722,53852.535
380.3471,53741.595
380.522,51968.715
380.6969,50850.21
380.8717,51189.43
381.0466,50837.92
381.2214,51285.095
381.3962,52059.78
381.571,51355.78
381.7457,50922.53
381.9204,51007.735
382.0952,50808.325
382.2699,51080.3
382.4445,51964.84
382.6192,52599.59
382.7938,53286.105
382.9685,54074.005
383.1431,53430.97
383.3176,52046.395
383.4922,51165.87
383.6667,51564.495
383.8412,51380.31
384.0157,50984.1
384.1902,51228.575
384.3646,51133.02
384.5391,51104.455
384.7134,52196.305
384.8878,54281.605
385.0622,56007.265
385.2365,54164.195
385.4109,52440.91
385.5852,52117.955
385.7594,53466.78
385.9337,57104.345
386.1079,58668.51
386.2822,60158.805
386.4564,60068.485
386.6306,56605.685
386.8047,56815.855
386.9789,58227.76
387.153,60123.36
387.3271,60852.42
387.5012,58017.425
387.6752,57339.67
387.8492,58741.42
388.0233,58734.065
388.1972,55755.585
388.3712,55129.6
388.5452,55173.97
388.7191,56119.725
388.893,59311.045
389.0669,59384.815
389.2408,54387.495
389.4146,51945.725
389.5884,50753.39
389.7623,50546.705
389.9361,51008.31
390.1098,50677.09
390.2835,50698.945
390.4573,50616.0
390.631,50579.56
390.8047,50847.545
390.9784,51142.54
391.152,50676.4
391.3256,50467.11
391.4992,50387.645
391.6728,50458.865
391.8464,51655.955
392.0199,51785.33
392.1934,50915.24
392.3669,51126.97
392.5403,52116.59
392.7138,52992.92
392.8873,53907.445
393.0607,53314.31
393.2341,52881.19
393.4074,53139.02
393.5808,52411.69
393.7542,52290.485
393.9274,52617.105
394.1007,51869.89
394.274,53466.68
394.4472,54598.275
394.6205,55993.315
394.7937,57166.87
394.9668,57485.195
395.14,56795.92
395.3131,53959.635
395.4863,52033.155
395.6594,51932.855
395.8325,51578.57
396.0055,52258.485
396.1786,53026.35
396.3516,53910.375
396.5246,52828.31
396.6975,51402.905
396.8705,51488.06
397.0434,53790.995
397.2163,52799.6
397.3892,51998.29
397.5621,52464.46
397.735,53657.32
397.9077,54909.72
398.0806,54843.42
398.2534,56083.855
398.4261,57235.575
398.5989,54785.125
398.7716,55349.3
398.9443,56420.955
399.117,60426.93
399.2896,61379.545
399.4623,58596.69
399.6349,55829.03
399.8075,56233.24
399.9801,53866.225
400.1526,52546.155
400.3252,51929.06
400.4977,51840.525
400.6702,52900.745
400.8427,51139.05
401.0151,50385.465
401.1875,49483.39
401.36,49082.22
401.5323,48889.475
401.7047,48357.195
401.877,48780.525
402.0494,49237.26
402.2216,50168.66
402.394,50253.155
402.5662,50274.255
402.7385,52896.07
402.9107,53085.6
403.0829,51356.36
403.2551,50629.59
403.4272,49927.1
403.5994,49967.14
403.7715,50181.57
403.9436,50893.485
404.1156,50708.465
