Timestamp,03/17/2024 12:00:21
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2954.44
218.2508,3021.46
218.442,3083.735
218.6332,3154.14
218.8244,3222.295
219.0156,3296.155
219.2067,3373.74
219.3979,3452.195
219.589,3532.825
219.7801,3614.325
219.9712,3700.08
220.1623,3788.305
220.3533,3881.7
220.5444,3976.12
220.7354,4072.355
220.9264,4171.045
221.1174,4276.585
221.3083,4388.37
221.4993,4489.985
221.6902,4594.545
221.8812,4711.51
222.0721,4826.13
222.263,4947.105
222.4538,5071.335
222.6447,5197.905
222.8355,5327.865
223.0264,5459.675
223.2172,5591.67
223.408,5731.265
223.5987,5871.345
223.7895,6015.22
223.9802,6164.455
224.1709,6312.43
224.3616,6469.76
224.5524,6627.515
224.743,6787.775
224.9337,6945.86
225.1243,7118.465
225.315,7285.67
225.5056,7453.1
225.6962,7627.715
225.8867,7811.345
226.0773,7987.675
226.2678,8168.725
226.4584,8356.225
226.6489,8545.275
226.8394,8731.375
227.0298,8926.75
227.2203,9131.935
227.4108,9349.4
227.6012,9558.21
227.7916,9759.66
227.982,9974.015
228.1723,10178.71
228.3627,10399.595
228.5531,10616.47
228.7434,10835.0
228.9337,11060.76
229.124,11296.555
229.3143,11528.635
229.5045,11783.645
229.6948,12032.85
229.885,12288.795
230.0752,12553.86
230.2654,12807.65
230.4556,13071.12
230.6457,13330.705
230.8358,13585.225
231.026,13851.67
231.2161,14111.07
231.4062,14381.375
231.5963,14644.07
231.7863,14912.59
231.9764,15209.72
232.1664,15503.33
232.3564,15801.69
232.5464,16097.085
232.7364,16394.675
232.9263,16682.655
233.1163,16982.9
233.3062,17296.815
233.4961,17633.1
233.686,17942.965
233.8758,18222.78
234.0657,18510.74
234.2555,18829.22
234.4454,19144.43
234.6352,19454.175
234.825,19770.315
235.0147,20071.135
235.2045,20376.97
235.3942,20692.44
235.5839,20997.905
235.7737,21308.305
235.9633,21605.08
236.153,21941.2
236.3427,22270.15
236.5323,22585.465
236.7219,22890.45
236.9115,23165.01
237.1011,23463.785
237.2907,23787.975
237.4803,24109.955
237.6698,24411.02
237.8593,24725.46
238.0488,25037.175
238.2383,25354.945
238.4278,25663.425
238.6172,26002.765
238.8066,26309.955
238.9961,26628.76
239.1855,26960.695
239.3748,27273.365
239.5642,27566.625
239.7536,27877.34
239.9429,28183.075
240.1322,28459.945
240.3215,28760.455
240.5108,29062.15
240.7001,29371.24
240.8893,29669.14
241.0786,29961.86
241.2677,30246.815
241.457,30567.48
241.6461,30804.53
241.8353,31056.59
242.0244,31318.0
242.2136,31567.27
242.4027,31837.285
242.5918,32097.39
242.7809,32340.035
242.9699,32487.035
243.159,32662.755
243.348,32982.195
243.537,33309.87
243.726,33584.29
243.915,33824.405
244.1039,34064.44
244.2929,34206.78
244.4818,34319.885
244.6707,34560.015
244.8596,34875.815
245.0485,35173.935
245.2373,35463.64
245.4262,35744.89
245.615,35975.82
245.8038,36175.875
245.9926,36411.86
246.1814,36636.56
246.3701,36657.75
246.5589,36716.005
246.7476,36941.135
246.9363,37262.33
247.1249,37541.325
247.3136,37798.745
247.5023,38024.025
247.6909,38285.03
247.8795,38497.75
248.0681,38733.355
248.2567,38946.345
248.4453,39147.785
248.6338,39343.41
248.8224,39424.48
249.0109,39354.16
249.1994,39499.315
249.3878,39776.165
249.5763,40023.605
249.7648,40239.675
249.9532,40446.46
250.1416,40697.04
250.33,40926.6
250.5183,41159.07
250.7067,41318.62
250.8951,41475.165
251.0834,41613.685
251.2717,41761.71
251.46,41886.7
251.6483,42014.175
251.8365,42074.9
252.0247,42029.425
252.213,42155.77
252.4012,42329.065
252.5894,42565.49
252.7775,42714.4
252.9657,42848.2
253.1538,43035.985
253.3419,43161.025
253.53,43260.815
253.7181,43369.005
253.9062,43485.005
254.0942,43584.215
254.2823,43655.195
254.4703,43731.28
254.6583,43819.87
254.8463,43904.37
255.0342,43938.425
255.2222,43978.57
255.4101,43971.12
255.598,43920.345
255.7859,44015.525
255.9738,44172.805
256.1616,44324.94
256.3495,44496.88
256.5373,44604.6
256.7251,44789.81
256.9129,44888.895
257.1006,44968.475
257.2884,45082.2
257.4761,45206.22
257.6638,45282.39
257.8515,45309.885
258.0392,45357.075
258.2269,45391.9
258.4146,45423.38
258.6022,45478.325
258.7898,45470.68
258.9774,45494.56
259.165,45561.995
259.3525,45610.6
259.5401,45622.845
259.7276,45697.95
259.9151,45767.46
260.1026,45809.665
260.2901,45873.075
260.4776,45923.755
260.665,46050.315
260.8524,46152.125
261.0398,46266.87
261.2272,46296.925
261.4146,46286.78
261.6019,46331.82
261.7893,46391.675
261.9766,46424.52
262.1639,46478.155
262.3512,46449.145
262.5384,46442.3
262.7257,46441.555
262.9129,46471.135
263.1001,46486.44
263.2873,46559.945
263.4745,46588.165
263.6617,46518.71
263.8488,46534.65
264.0359,46564.355
264.2231,46559.57
264.4101,46579.31
264.5972,46618.725
264.7842,46632.3
264.9713,46635.865
265.1583,46628.5
265.3453,46638.09
265.5323,46660.955
265.7193,46698.64
265.9062,46757.9
266.0931,46772.865
266.2801,46772.62
266.4669,46817.44
266.6538,46853.78
266.8407,46899.885
267.0276,46865.735
267.2143,46846.275
267.4012,46874.335
267.588,46795.84
267.7747,46791.28
267.9615,46798.725
268.1482,46778.925
268.3349,46791.675
268.5217,46780.16
268.7083,46727.525
268.895,46712.445
269.0817,46741.27
269.2682,46728.11
269.4549,46673.825
269.6415,46574.645
269.8281,46548.02
270.0146,46597.605
270.2012,46617.845
270.3877,46644.985
270.5742,46641.415
270.7607,46640.655
270.9472,46644.035
271.1336,46635.45
271.32,46610.18
271.5065,46582.885
271.6929,46570.085
271.8792,46602.3
272.0656,46607.945
272.252,46628.28
272.4383,46637.54
272.6246,46624.44
272.8109,46614.265
272.9972,46694.57
273.1835,46743.03
273.3697,46771.59
273.5559,46794.32
273.7421,46812.805
273.9283,46822.075
274.1145,46823.085
274.3007,46847.265
274.4868,46878.645
274.6729,46956.98
274.859,46985.325
275.0451,47001.205
275.2311,46907.4
275.4172,46955.62
275.6032,46999.075
275.7892,47058.935
275.9752,47078.195
276.1612,47133.895
276.3472,47101.155
276.5331,47109.325
276.719,47130.485
276.9049,47151.825
277.0908,47130.705
277.2767,47146.21
277.4625,47194.15
277.6484,47199.46
277.8342,47193.28
278.02,47215.825
278.2057,47282.99
278.3915,47368.22
278.5772,47400.24
278.763,47381.075
278.9487,47460.075
279.1343,47535.67
279.32,47546.295
279.5057,47514.635
279.6913,47438.425
279.877,47440.995
280.0625,47464.73
280.2481,47429.92
280.4337,47422.47
280.6192,47508.375
280.8048,47582.57
280.9903,47579.495
281.1758,47556.695
281.3612,47525.57
281.5467,47546.945
281.7321,47622.115
281.9175,47676.005
282.1029,47699.385
282.2884,47732.515
282.4737,47703.7
282.6591,47676.27
282.8444,47715.175
283.0297,47732.62
283.215,47784.98
283.4002,47811.155
283.5855,47785.9
283.7707,47727.335
283.956,47739.885
284.1412,47754.995
284.3264,47828.185
284.5115,47930.75
284.6967,48002.52
284.8818,47998.5
285.0669,47961.345
285.252,48008.355
285.4371,48068.39
285.6222,48069.05
285.8072,48077.95
285.9922,48098.26
286.1772,48170.24
286.3622,48257.185
286.5472,48243.97
286.7321,48225.845
286.9171,48322.795
287.102,48384.165
287.2869,48475.05
287.4717,48597.17
287.6566,48647.22
287.8415,48699.27
288.0263,48737.93
288.2111,48692.34
288.3959,48651.75
288.5806,48709.79
288.7654,48779.27
288.9501,48942.055
289.1348,49027.84
289.3195,49081.825
289.5042,49150.805
289.6889,49262.205
289.8735,49226.02
290.0581,49253.66
290.2428,49221.915
290.4273,49288.94
290.6119,49409.115
290.7965,49460.2
290.981,49528.28
291.1655,49578.03
291.35,49507.935
291.5345,49496.295
291.719,49561.575
291.9034,49637.6
292.0878,49780.85
292.2722,49826.975
292.4566,49840.51
292.641,49917.285
292.8253,49976.025
293.0096,50002.225
293.194,50088.21
293.3783,50155.815
293.5626,50249.09
293.7468,50331.145
293.9311,50398.73
294.1153,50380.525
294.2995,50298.065
294.4837,50278.515
294.6678,50271.15
294.852,50298.095
295.0361,50389.82
295.2202,50474.745
295.4043,50578.575
295.5884,50625.645
295.7725,50685.76
295.9565,50735.9
296.1405,50699.31
296.3246,50731.5
296.5085,50874.385
296.6925,51007.99
296.8764,51071.22
297.0603,51100.565
297.2443,51139.0
297.4282,51142.98
297.612,51144.92
297.7959,51155.23
297.9797,51202.325
298.1635,51192.11
298.3474,51341.58
298.5311,51472.0
298.7149,51459.805
298.8987,51427.715
299.0823,51459.295
299.2661,51432.65
299.4498,51349.185
299.6334,51424.0
299.8171,51504.685
300.0007,51559.505
300.1843,51621.96
300.368,51674.91
300.5515,51694.86
300.7351,51726.25
300.9186,51772.57
301.1021,51774.31
301.2857,51830.745
301.4691,51890.005
301.6526,51986.09
301.8361,51989.045
302.0195,51995.83
302.2029,52036.13
302.3863,52110.405
302.5697,52112.79
302.753,52199.045
302.9364,52304.96
303.1197,52436.43
303.303,52478.585
303.4863,52467.53
303.6696,52399.79
303.8528,52372.11
304.036,52398.085
304.2192,52498.185
304.4024,52529.245
304.5856,52522.81
304.7688,52576.3
304.9519,52644.045
305.135,52670.57
305.3181,52701.08
305.5012,52742.755
305.6842,52828.64
305.8673,52878.145
306.0504,52874.62
306.2333,52810.89
306.4163,52848.215
306.5993,52859.355
306.7822,52929.07
306.9652,53003.48
307.1481,52988.845
307.331,53013.87
307.5139,53022.31
307.6967,53017.995
307.8796,53032.86
308.0624,53093.025
308.2452,53073.04
308.428,53077.89
308.6107,53129.825
308.7935,53130.175
308.9762,53142.73
309.1589,53186.595
309.3416,53217.205
309.5243,53246.02
309.7069,53285.385
309.8896,53285.48
310.0721,53295.055
310.2548,53343.455
310.4373,53404.26
310.6199,53498.955
310.8024,53512.655
310.985,53554.28
311.1674,53506.575
311.3499,53458.4
311.5324,53525.775
311.7148,53632.515
311.8973,53625.505
312.0797,53638.79
312.2621,53716.535
312.4445,53703.5
312.6268,53677.765
312.8091,53745.67
312.9915,53708.165
313.1738,53714.24
313.356,53693.265
313.5383,53664.28
313.7206,53707.73
313.9027,53694.04
314.085,53712.95
314.2672,53752.73
314.4493,53787.855
314.6314,53871.55
314.8136,53940.885
314.9957,53917.79
315.1778,53900.61
315.3598,53930.76
315.5419,53975.035
315.724,54007.66
315.9059,54017.04
316.088,54016.59
316.2699,54122.15
316.4519,54178.585
316.6338,54156.805
316.8157,54066.405
316.9977,54089.4
317.1795,54198.035
317.3614,54286.91
317.5432,54351.57
317.7251,54395.935
317.9069,54286.775
318.0887,54260.735
318.2704,54221.785
318.4522,54253.63
318.6339,54343.74
318.8156,54489.785
318.9973,54490.47
319.179,54539.75
319.3607,54601.67
319.5423,54674.255
319.7239,54687.97
319.9055,54690.84
320.0871,54715.51
320.2687,54758.885
320.4502,54769.15
320.6317,54721.735
320.8132,54784.88
320.9947,54827.995
321.1761,54868.92
321.3576,54880.21
321.5391,54900.525
321.7205,54952.26
321.9019,54994.85
322.0832,54987.625
322.2646,54981.0
322.4459,54987.375
322.6272,54971.295
322.8085,54962.98
322.9898,54983.1
323.1711,54978.09
323.3523,54981.71
323.5335,54977.42
323.7147,55117.44
323.8959,55316.465
324.0771,55402.405
324.2582,55420.865
324.4393,55458.39
324.6204,55523.165
324.8015,55540.16
324.9826,55632.42
325.1637,55773.37
325.3447,55775.11
325.5257,55794.315
325.7067,55801.09
325.8877,55676.275
326.0686,55631.04
326.2496,55676.89
326.4305,55656.22
326.6114,55704.18
326.7922,55789.065
326.9731,55840.33
327.1539,55866.535
327.3347,55955.435
327.5155,56031.0
327.6963,56145.355
327.8771,56162.26
328.0578,56036.445
328.2385,55883.72
328.4193,55903.785
328.5999,55923.375
328.7806,55891.355
328.9613,55953.74
329.1419,55972.185
329.3225,56052.015
329.5031,56037.96
329.6837,56026.75
329.8642,55999.725
330.0447,55994.925
330.2252,55954.325
330.4057,55894.78
330.5862,55877.165
330.7667,55915.335
330.9471,55991.495
331.1275,56102.08
331.3079,56153.855
331.4883,56280.5
331.6687,56315.645
331.849,56103.27
332.0293,55982.305
332.2096,55920.03
332.3899,55937.74
332.5702,56048.185
332.7504,56136.32
332.9306,56218.77
333.1108,56173.77
333.291,56086.18
333.4712,56078.025
333.6514,56093.885
333.8315,56087.995
334.0116,56106.965
334.1917,56184.69
334.3717,56288.555
334.5518,56316.46
334.7318,56245.655
334.9119,56196.4
335.0918,56245.965
335.2718,56323.785
335.4518,56356.215
335.6317,56406.575
335.8116,56469.95
335.9915,56354.315
336.1714,56169.065
336.3513,56192.475
336.5311,56263.15
336.7109,56352.895
336.8907,56387.635
337.0705,56200.185
337.2502,56011.255
337.43,55988.0
337.6097,55951.02
337.7894,55960.56
337.9691,55966.445
338.1488,56016.735
338.3284,56075.42
338.508,56214.825
338.6877,56363.03
338.8672,56366.65
339.0468,56314.32
339.2263,56235.335
339.4059,56547.445
339.5854,57082.805
339.7649,56633.34
339.9443,56383.48
340.1238,56302.57
340.3032,56274.46
340.4826,56285.05
340.662,56176.915
340.8414,56059.445
341.0207,56100.355
341.2001,56132.215
341.3794,56092.03
341.5587,56161.32
341.738,56225.51
341.9172,56258.415
342.0965,56263.03
342.2757,56124.34
342.4549,55926.355
342.6341,55977.675
342.8132,56005.025
342.9923,56237.51
343.1715,56435.925
343.3506,56445.77
343.5296,56181.22
343.7087,56052.455
343.8878,55968.925
344.0668,55916.305
344.2458,55892.95
344.4248,55800.87
344.6037,55798.845
344.7827,55871.175
344.9616,55867.915
345.1405,55899.435
345.3194,55891.65
345.4982,55836.295
345.6771,55774.44
345.8559,55745.875
346.0347,55729.275
346.2135,55691.575
346.3923,55700.735
346.571,55630.775
346.7498,55605.215
346.9285,55711.905
347.1071,55659.5
347.2859,55518.71
347.4645,55544.56
347.6431,55580.49
347.8217,55615.205
348.0003,55564.115
348.1789,55560.405
348.3574,55519.285
348.5359,55463.755
348.7145,55396.695
348.893,55416.84
349.0714,55380.98
349.2499,55263.29
349.4283,55169.245
349.6068,55051.495
349.7852,55007.765
349.9635,55099.79
350.1419,55102.71
350.3202,55077.355
350.4985,54959.585
350.6768,54861.13
350.8551,54811.44
351.0334,54780.715
351.2116,54736.065
351.3898,54727.755
351.568,54639.305
351.7462,54677.93
351.9243,54655.585
352.1025,54548.91
352.2806,54442.985
352.4587,54372.78
352.6368,54302.815
352.8148,54241.975
352.9929,54215.53
353.1709,54270.46
353.3489,54279.095
353.5268,54219.89
353.7048,54134.89
353.8828,54095.685
354.0607,54008.195
354.2386,53991.32
354.4165,53957.185
354.5943,53917.52
354.7722,53897.575
354.95,53984.985
355.1278,53989.335
355.3056,53833.57
355.4833,53626.235
355.6611,53482.895
355.8388,53364.045
356.0165,53318.845
356.1942,53382.835
356.3719,53461.85
356.5495,53350.85
356.7271,53247.04
356.9047,53216.605
357.0823,53176.245
357.2599,53231.8
357.4374,53193.275
357.6149,53043.555
357.7924,52914.075
357.9699,52878.44
358.1474,52791.36
358.3248,52651.96
358.5023,52604.1
358.6797,52468.935
358.8571,52405.35
359.0344,52400.955
359.2118,52326.83
359.3891,52371.04
359.5664,52262.77
359.7437,52246.59
359.9209,52218.215
360.0982,52114.41
360.2754,51876.195
360.4526,51903.615
360.6298,51875.71
360.807,51795.005
360.9841,51737.6
361.1613,51820.005
361.3383,52202.965
361.5154,52155.16
361.6925,52205.97
361.8695,52045.11
362.0466,51868.32
362.2236,51681.645
362.4005,51502.1
362.5775,51281.44
362.7545,51179.635
362.9314,51044.93
363.1083,51033.135
363.2852,51595.26
363.462,51640.93
363.6389,51377.345
363.8157,51154.675
363.9925,50865.24
364.1693,50694.88
364.346,50541.58
364.5228,50594.43
364.6996,50851.855
364.8762,50847.615
365.0529,50946.74
365.2296,51235.355
365.4062,51095.67
365.5829,50997.53
365.7595,51009.705
365.9361,50949.805
366.1126,50787.63
366.2892,51891.74
366.4657,53584.715
366.6422,54129.97
366.8186,53028.425
366.9951,52889.425
367.1716,52128.355
367.348,52893.01
367.5244,53579.72
367.7008,52445.52
367.8772,51703.075
368.0535,51595.415
368.2298,53630.53
368.4061,55077.28
368.5824,54199.865
368.7586,53147.07
368.9349,52660.785
369.1111,51460.385
369.2873,50615.035
369.4635,50481.44
369.6396,50353.97
369.8158,50361.0
369.9919,51100.205
370.168,52341.7
370.3441,52377.855
370.5202,51215.635
370.6962,50436.405
370.8722,49962.7
371.0482,49860.35
371.2242,50063.84
371.4002,50654.56
371.5761,50888.4
371.752,50506.255
371.9279,50492.055
372.1038,50519.31
372.2796,50340.855
372.4555,50312.67
372.6313,50373.62
372.8071,50053.66
372.9829,49976.76
373.1586,50344.82
373.3344,50358.8
373.5101,49813.6
373.6858,49759.995
373.8615,49584.83
374.0371,49807.06
374.2127,50352.82
374.3884,50055.025
374.564,49726.47
374.7395,49586.595
374.9151,49507.295
375.0906,50184.44
375.2661,51119.275
375.4416,50548.225
375.6171,50526.635
375.7925,50638.69
375.968,50625.875
376.1434,50454.975
376.3188,50430.69
376.4941,50391.49
376.6695,50489.055
376.8448,50677.23
377.0201,51038.015
377.1954,51411.425
377.3707,51122.64
377.5459,51413.72
377.7212,52121.215
377.8964,53260.795
378.0715,53658.075
378.2467,53324.765
378.4218,52790.86
378.597,51744.71
378.7721,51567.26
378.9472,51591.395
379.1222,53651.665
379.2973,54264.295
379.4723,54652.905
379.6473,57759.88
379.8223,59163.74
379.9972,56486.755
380.1722,54962.395
380.3471,54948.775
380.522,53113.74
380.6969,51998.555
380.8717,52357.315
381.0466,51998.195
381.2214,52482.66
381.3962,53139.44
381.571,52377.42
381.7457,51936.45
381.9204,52074.93
382.0952,51755.12
382.2699,52121.885
382.4445,52977.45
382.6192,53590.6
382.7938,54261.315
382.9685,55057.73
383.1431,54414.78
383.3176,53010.38
383.4922,52143.145
383.6667,52585.135
383.8412,52318.285
384.0157,51918.515
384.1902,52236.695
384.3646,52220.885
384.5391,52240.665
384.7134,53350.195
384.8878,55495.445
385.0622,57090.23
385.2365,55236.405
385.4109,53595.305
385.5852,53256.86
385.7594,54644.605
385.9337,58199.185
386.1079,59676.075
386.2822,61237.455
386.4564,61466.8
386.6306,58434.24
386.8047,58162.54
386.9789,59493.62
387.153,61219.825
387.3271,62103.69
387.5012,59943.195
387.6752,58825.6
387.8492,60035.085
388.0233,60005.81
388.1972,57073.24
388.3712,56397.035
388.5452,56498.405
388.7191,57376.755
388.893,60506.6
389.0669,60656.49
389.2408,55982.71
389.4146,53341.355
389.5884,52140.255
389.7623,51944.525
389.9361,52329.71
390.1098,52016.15
390.2835,52052.345
390.4573,51943.96
390.631,51881.9
390.8047,52225.94
390.9784,52586.765
391.152,52143.535
391.3256,52003.185
391.4992,51914.045
391.6728,51994.6
391.8464,53202.295
392.0199,53218.375
392.1934,52281.625
392.3669,52540.485
392.5403,53526.525
392.7138,54356.1
392.8873,55140.1
393.0607,54442.335
393.2341,53957.415
393.4074,54138.335
393.5808,53388.05
393.7542,53350.015
393.9274,53776.845
394.1007,53128.635
394.274,54817.18
394.4472,55905.095
394.6205,57383.975
394.7937,58635.245
394.9668,58996.385
395.14,58389.145
395.3131,55533.835
395.4863,53696.06
395.6594,53584.36
395.8325,53186.22
396.0055,53903.92
396.1786,54512.485
396.3516,55318.785
396.5246,54111.575
396.6975,52596.305
396.8705,52616.305
397.0434,54901.66
397.2163,53909.81
397.3892,53233.345
397.5621,53885.875
397.735,55198.755
397.9077,56551.02
398.0806,56546.91
398.2534,57945.395
398.4261,58965.81
398.5989,56614.57
398.7716,57186.335
398.9443,58395.525
399.117,62060.8
399.2896,63599.92
399.4623,61927.52
399.6349,58825.765
399.8075,58196.705
399.9801,55810.1
400.1526,54521.435
400.3252,53954.795
400.4977,53825.82
400.6702,54769.09
400.8427,53035.445
401.0151,52386.485
401.1875,51499.27
401.36,51152.505
401.5323,50909.645
401.7047,50401.54
401.877,50804.405
402.0494,51308.15
402.2216,52253.485
402.394,52321.43
402.5662,52356.425
402.7385,55054.28
402.9107,55206.665
403.0829,53410.31
403.2551,52626.455
403.4272,51929.53
403.5994,51987.915
403.7715,52291.34
403.9436,53078.02
404.1156,52889.19
