Timestamp,03/17/2024 04:36:09
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2698.335
218.2508,2756.595
218.442,2812.715
218.6332,2877.865
218.8244,2939.63
219.0156,3005.505
219.2067,3075.91
219.3979,3146.01
219.589,3217.14
219.7801,3290.505
219.9712,3368.985
220.1623,3447.675
220.3533,3532.52
220.5444,3617.08
220.7354,3704.025
220.9264,3792.305
221.1174,3889.03
221.3083,3988.075
221.4993,4079.565
221.6902,4172.05
221.8812,4279.615
222.0721,4385.335
222.263,4494.21
222.4538,4606.36
222.6447,4720.61
222.8355,4838.745
223.0264,4956.36
223.2172,5073.715
223.408,5204.055
223.5987,5329.245
223.7895,5462.32
223.9802,5594.57
224.1709,5732.07
224.3616,5874.205
224.5524,6018.025
224.743,6165.88
224.9337,6305.865
225.1243,6464.89
225.315,6617.91
225.5056,6767.98
225.6962,6924.54
225.8867,7091.465
226.0773,7254.795
226.2678,7419.69
226.4584,7589.21
226.6489,7762.92
226.8394,7929.83
227.0298,8110.58
227.2203,8293.205
227.4108,8495.27
227.6012,8685.375
227.7916,8865.47
227.982,9062.015
228.1723,9250.495
228.3627,9450.18
228.5531,9647.755
228.7434,9843.635
228.9337,10055.16
229.124,10268.315
229.3143,10484.085
229.5045,10716.435
229.6948,10942.07
229.885,11177.395
230.0752,11418.525
230.2654,11655.88
230.4556,11898.305
230.6457,12131.395
230.8358,12369.82
231.026,12614.665
231.2161,12846.355
231.4062,13100.065
231.5963,13336.87
231.7863,13586.325
231.9764,13855.115
232.1664,14124.995
232.3564,14404.61
232.5464,14669.665
232.7364,14944.75
232.9263,15210.92
233.1163,15493.265
233.3062,15779.99
233.4961,16087.47
233.686,16373.04
233.8758,16631.02
234.0657,16897.29
234.2555,17190.895
234.4454,17486.59
234.6352,17773.9
234.825,18066.96
235.0147,18344.62
235.2045,18628.61
235.3942,18912.28
235.5839,19205.165
235.7737,19489.455
235.9633,19763.56
236.153,20079.295
236.3427,20382.145
236.5323,20676.97
236.7219,20959.43
236.9115,21219.02
237.1011,21489.53
237.2907,21793.68
237.4803,22101.83
237.6698,22378.795
237.8593,22675.62
238.0488,22967.74
238.2383,23259.565
238.4278,23549.085
238.6172,23860.095
238.8066,24153.9
238.9961,24451.995
239.1855,24763.48
239.3748,25054.545
239.5642,25328.405
239.7536,25623.25
239.9429,25906.38
240.1322,26175.77
240.3215,26451.665
240.5108,26738.35
240.7001,27031.14
240.8893,27308.215
241.0786,27583.735
241.2677,27854.39
241.457,28147.465
241.6461,28374.685
241.8353,28618.605
242.0244,28859.25
242.2136,29107.645
242.4027,29354.465
242.5918,29604.165
242.7809,29833.01
242.9699,29979.085
243.159,30141.06
243.348,30446.54
243.537,30758.295
243.726,31024.07
243.915,31249.84
244.1039,31476.875
244.2929,31626.025
244.4818,31717.08
244.6707,31945.575
244.8596,32256.585
245.0485,32543.125
245.2373,32824.415
245.4262,33089.215
245.615,33306.345
245.8038,33501.33
245.9926,33721.535
246.1814,33940.055
246.3701,33972.065
246.5589,34025.655
246.7476,34246.015
246.9363,34559.11
247.1249,34814.745
247.3136,35063.51
247.5023,35277.985
247.6909,35527.535
247.8795,35739.44
248.0681,35964.17
248.2567,36162.59
248.4453,36370.185
248.6338,36550.65
248.8224,36641.535
249.0109,36574.445
249.1994,36714.735
249.3878,36981.715
249.5763,37218.175
249.7648,37430.64
249.9532,37632.64
250.1416,37867.87
250.33,38096.92
250.5183,38325.895
250.7067,38482.41
250.8951,38640.025
251.0834,38775.62
251.2717,38925.205
251.46,39046.38
251.6483,39164.17
251.8365,39240.18
252.0247,39198.69
252.213,39326.6
252.4012,39495.77
252.5894,39727.37
252.7775,39872.14
252.9657,40010.025
253.1538,40190.06
253.3419,40316.595
253.53,40415.545
253.7181,40529.48
253.9062,40651.67
254.0942,40751.5
254.2823,40825.53
254.4703,40899.345
254.6583,40989.75
254.8463,41076.145
255.0342,41112.905
255.2222,41152.835
255.4101,41158.45
255.598,41110.425
255.7859,41216.875
255.9738,41376.975
256.1616,41522.835
256.3495,41688.435
256.5373,41802.675
256.7251,41983.075
256.9129,42079.71
257.1006,42169.22
257.2884,42278.795
257.4761,42411.58
257.6638,42485.175
257.8515,42511.33
258.0392,42568.26
258.2269,42609.775
258.4146,42646.775
258.6022,42699.14
258.7898,42704.155
258.9774,42729.415
259.165,42805.635
259.3525,42859.625
259.5401,42875.29
259.7276,42952.215
259.9151,43020.475
260.1026,43070.14
260.2901,43140.045
260.4776,43205.03
260.665,43327.925
260.8524,43428.735
261.0398,43537.91
261.2272,43581.87
261.4146,43577.36
261.6019,43626.235
261.7893,43688.34
261.9766,43726.565
262.1639,43780.725
262.3512,43768.86
262.5384,43766.26
262.7257,43772.175
262.9129,43801.155
263.1001,43818.215
263.2873,43898.06
263.4745,43931.95
263.6617,43869.545
263.8488,43888.485
264.0359,43923.885
264.2231,43938.805
264.4101,43960.115
264.5972,43998.235
264.7842,44027.195
264.9713,44029.73
265.1583,44031.06
265.3453,44050.115
265.5323,44084.625
265.7193,44117.7
265.9062,44183.47
266.0931,44204.035
266.2801,44206.61
266.4669,44251.415
266.6538,44299.02
266.8407,44351.41
267.0276,44335.35
267.2143,44310.85
267.4012,44344.785
267.588,44281.93
267.7747,44282.88
267.9615,44293.45
268.1482,44288.735
268.3349,44297.26
268.5217,44297.705
268.7083,44249.53
268.895,44230.835
269.0817,44275.385
269.2682,44269.495
269.4549,44220.475
269.6415,44122.075
269.8281,44112.87
270.0146,44167.94
270.2012,44187.96
270.3877,44223.21
270.5742,44223.905
270.7607,44229.94
270.9472,44233.625
271.1336,44223.395
271.32,44204.725
271.5065,44192.265
271.6929,44191.015
271.8792,44229.775
272.0656,44237.705
272.252,44257.3
272.4383,44273.62
272.6246,44265.16
272.8109,44254.91
272.9972,44342.565
273.1835,44389.535
273.3697,44424.975
273.5559,44458.28
273.7421,44480.865
273.9283,44488.91
274.1145,44499.385
274.3007,44516.21
274.4868,44568.435
274.6729,44646.155
274.859,44669.015
275.0451,44690.08
275.2311,44610.305
275.4172,44652.675
275.6032,44709.28
275.7892,44764.215
275.9752,44791.835
276.1612,44853.69
276.3472,44826.95
276.5331,44838.98
276.719,44856.035
276.9049,44881.85
277.0908,44873.595
277.2767,44890.56
277.4625,44941.375
277.6484,44949.835
277.8342,44948.085
278.02,44979.905
278.2057,45043.62
278.3915,45131.68
278.5772,45167.06
278.763,45151.46
278.9487,45233.86
279.1343,45307.68
279.32,45324.765
279.5057,45312.32
279.6913,45230.13
279.877,45238.425
280.0625,45262.395
280.2481,45240.875
280.4337,45228.03
280.6192,45318.635
280.8048,45402.235
280.9903,45394.145
281.1758,45381.065
281.3612,45347.47
281.5467,45373.98
281.7321,45458.395
281.9175,45506.83
282.1029,45539.24
282.2884,45572.06
282.4737,45540.65
282.6591,45531.885
282.8444,45562.65
283.0297,45594.01
283.215,45639.885
283.4002,45679.645
283.5855,45660.71
283.7707,45598.92
283.956,45614.215
284.1412,45631.985
284.3264,45712.565
284.5115,45821.74
284.6967,45889.72
284.8818,45893.105
285.0669,45857.875
285.252,45902.805
285.4371,45966.46
285.6222,45972.28
285.8072,45979.15
285.9922,46003.755
286.1772,46083.595
286.3622,46163.135
286.5472,46160.515
286.7321,46144.96
286.9171,46239.615
287.102,46306.85
287.2869,46393.73
287.4717,46517.14
287.6566,46568.49
287.8415,46620.55
288.0263,46659.83
288.2111,46620.905
288.3959,46590.205
288.5806,46647.885
288.7654,46724.795
288.9501,46881.94
289.1348,46966.71
289.3195,47011.905
289.5042,47087.41
289.6889,47196.77
289.8735,47168.095
290.0581,47207.1
290.2428,47180.33
290.4273,47242.42
290.6119,47374.685
290.7965,47419.555
290.981,47485.87
291.1655,47538.96
291.35,47481.635
291.5345,47468.105
291.719,47540.565
291.9034,47615.895
292.0878,47751.06
292.2722,47805.685
292.4566,47815.28
292.641,47893.705
292.8253,47955.72
293.0096,47991.15
293.194,48070.245
293.3783,48144.305
293.5626,48239.835
293.7468,48316.205
293.9311,48386.98
294.1153,48382.155
294.2995,48303.115
294.4837,48283.21
294.6678,48274.435
294.852,48305.525
295.0361,48401.955
295.2202,48485.72
295.4043,48589.555
295.5884,48634.585
295.7725,48707.63
295.9565,48749.135
296.1405,48721.69
296.3246,48752.74
296.5085,48894.38
296.6925,49031.74
296.8764,49093.07
297.0603,49125.85
297.2443,49166.15
297.4282,49174.76
297.612,49173.71
297.7959,49190.955
297.9797,49232.61
298.1635,49228.025
298.3474,49377.86
298.5311,49500.325
298.7149,49500.56
298.8987,49468.505
299.0823,49502.81
299.2661,49481.675
299.4498,49407.665
299.6334,49478.02
299.8171,49563.05
300.0007,49619.24
300.1843,49682.89
300.368,49729.75
300.5515,49755.405
300.7351,49792.295
300.9186,49833.95
301.1021,49847.255
301.2857,49912.225
301.4691,49968.18
301.6526,50068.075
301.8361,50081.285
302.0195,50087.875
302.2029,50132.1
302.3863,50201.735
302.5697,50202.885
302.753,50292.835
302.9364,50394.685
303.1197,50526.265
303.303,50566.865
303.4863,50566.9
303.6696,50494.535
303.8528,50476.65
304.036,50509.875
304.2192,50596.3
304.4024,50650.39
304.5856,50640.195
304.7688,50691.81
304.9519,50767.505
305.135,50792.195
305.3181,50830.325
305.5012,50870.335
305.6842,50946.72
305.8673,51007.63
306.0504,51008.86
306.2333,50947.265
306.4163,50992.595
306.5993,51003.765
306.7822,51074.74
306.9652,51153.23
307.1481,51142.195
307.331,51160.91
307.5139,51179.12
307.6967,51173.97
307.8796,51206.755
308.0624,51261.14
308.2452,51242.535
308.428,51239.88
308.6107,51293.56
308.7935,51300.89
308.9762,51322.835
309.1589,51374.76
309.3416,51404.955
309.5243,51425.385
309.7069,51472.78
309.8896,51474.435
310.0721,51494.665
310.2548,51543.64
310.4373,51587.42
310.6199,51680.515
310.8024,51684.06
310.985,51727.915
311.1674,51688.15
311.3499,51647.705
311.5324,51712.8
311.7148,51831.47
311.8973,51819.785
312.0797,51841.165
312.2621,51919.55
312.4445,51900.955
312.6268,51896.53
312.8091,51948.525
312.9915,51912.145
313.1738,51921.68
313.356,51902.575
313.5383,51881.72
313.7206,51930.32
313.9027,51909.525
314.085,51933.27
314.2672,51980.825
314.4493,52039.32
314.6314,52110.34
314.8136,52177.725
314.9957,52150.01
315.1778,52121.94
315.3598,52164.145
315.5419,52224.93
315.724,52271.715
315.9059,52283.41
316.088,52297.54
316.2699,52381.115
316.4519,52436.02
316.6338,52406.555
316.8157,52329.725
316.9977,52339.28
317.1795,52425.32
317.3614,52521.47
317.5432,52584.545
317.7251,52636.615
317.9069,52558.655
318.0887,52540.905
318.2704,52511.845
318.4522,52543.995
318.6339,52614.6
318.8156,52753.605
318.9973,52750.505
319.179,52817.68
319.3607,52902.405
319.5423,52977.075
319.7239,52985.855
319.9055,52965.285
320.0871,53001.78
320.2687,53037.415
320.4502,53035.665
320.6317,52986.645
320.8132,53057.57
320.9947,53116.705
321.1761,53187.675
321.3576,53210.89
321.5391,53215.015
321.7205,53267.085
321.9019,53290.955
322.0832,53284.51
322.2646,53292.25
322.4459,53309.225
322.6272,53315.07
322.8085,53320.275
322.9898,53333.655
323.1711,53315.13
323.3523,53314.685
323.5335,53316.035
323.7147,53471.96
323.8959,53648.44
324.0771,53719.745
324.2582,53727.765
324.4393,53774.055
324.6204,53830.09
324.8015,53869.94
324.9826,53968.83
325.1637,54108.19
325.3447,54112.72
325.5257,54105.73
325.7067,54095.785
325.8877,53955.03
326.0686,53909.815
326.2496,53958.32
326.4305,53946.67
326.6114,54006.23
326.7922,54080.38
326.9731,54157.245
327.1539,54202.21
327.3347,54285.085
327.5155,54356.6
327.6963,54464.35
327.8771,54503.995
328.0578,54393.23
328.2385,54234.92
328.4193,54251.28
328.5999,54275.125
328.7806,54274.545
328.9613,54308.495
329.1419,54304.665
329.3225,54362.315
329.5031,54352.51
329.6837,54336.135
329.8642,54314.29
330.0447,54300.165
330.2252,54292.67
330.4057,54260.195
330.5862,54266.415
330.7667,54300.705
330.9471,54357.725
331.1275,54461.755
331.3079,54526.975
331.4883,54666.26
331.6687,54706.76
331.849,54492.7
332.0293,54371.21
332.2096,54321.07
332.3899,54370.495
332.5702,54459.605
332.7504,54547.53
332.9306,54652.605
333.1108,54602.145
333.291,54513.27
333.4712,54511.43
333.6514,54563.115
333.8315,54559.85
334.0116,54562.74
334.1917,54642.155
334.3717,54728.885
334.5518,54751.22
334.7318,54691.66
334.9119,54672.33
335.0918,54726.605
335.2718,54766.32
335.4518,54797.21
335.6317,54825.98
335.8116,54932.94
335.9915,54897.69
336.1714,54753.325
336.3513,54724.305
336.5311,54752.785
336.7109,54866.44
336.8907,54937.795
337.0705,54761.07
337.2502,54590.445
337.43,54530.8
337.6097,54456.46
337.7894,54458.555
337.9691,54509.05
338.1488,54566.33
338.3284,54617.5
338.508,54743.025
338.6877,54880.78
338.8672,54895.42
339.0468,54833.885
339.2263,54790.125
339.4059,55092.505
339.5854,55628.055
339.7649,55179.24
339.9443,54884.245
340.1238,54796.775
340.3032,54796.945
340.4826,54819.915
340.662,54729.105
340.8414,54631.58
341.0207,54663.63
341.2001,54696.49
341.3794,54690.3
341.5587,54770.36
341.738,54813.795
341.9172,54825.025
342.0965,54826.25
342.2757,54692.41
342.4549,54525.05
342.6341,54562.345
342.8132,54594.815
342.9923,54799.615
343.1715,55009.525
343.3506,55053.515
343.5296,54779.99
343.7087,54657.165
343.8878,54595.96
344.0668,54601.93
344.2458,54623.135
344.4248,54526.785
344.6037,54490.91
344.7827,54543.45
344.9616,54515.065
345.1405,54528.415
345.3194,54542.17
345.4982,54466.625
345.6771,54408.09
345.8559,54408.39
346.0347,54424.135
346.2135,54394.13
346.3923,54368.96
346.571,54311.83
346.7498,54280.93
346.9285,54363.245
347.1071,54308.515
347.2859,54203.955
347.4645,54252.745
347.6431,54331.005
347.8217,54342.905
348.0003,54254.815
348.1789,54254.635
348.3574,54234.67
348.5359,54175.545
348.7145,54093.99
348.893,54120.585
349.0714,54131.185
349.2499,54010.81
349.4283,53916.895
349.6068,53817.46
349.7852,53782.0
349.9635,53816.215
350.1419,53810.02
350.3202,53750.46
350.4985,53654.425
350.6768,53581.03
350.8551,53517.17
351.0334,53509.9
351.2116,53487.82
351.3898,53509.34
351.568,53425.16
351.7462,53408.37
351.9243,53368.905
352.1025,53297.165
352.2806,53223.44
352.4587,53208.1
352.6368,53148.63
352.8148,53045.685
352.9929,52996.515
353.1709,53045.295
353.3489,53053.77
353.5268,52975.03
353.7048,52891.93
353.8828,52842.605
354.0607,52761.97
354.2386,52754.345
354.4165,52713.865
354.5943,52673.665
354.7722,52655.765
354.95,52739.37
355.1278,52747.295
355.3056,52628.895
355.4833,52452.415
355.6611,52288.295
355.8388,52177.05
356.0165,52131.715
356.1942,52188.18
356.3719,52273.835
356.5495,52231.985
356.7271,52147.18
356.9047,52135.075
357.0823,52121.795
357.2599,52146.1
357.4374,52082.43
357.6149,51923.76
357.7924,51791.285
357.9699,51795.335
358.1474,51772.37
358.3248,51627.745
358.5023,51582.735
358.6797,51462.615
358.8571,51376.58
359.0344,51346.945
359.2118,51211.44
359.3891,51250.32
359.5664,51129.77
359.7437,51081.105
359.9209,51034.53
360.0982,50943.51
360.2754,50744.395
360.4526,50801.815
360.6298,50801.395
360.807,50732.795
360.9841,50716.415
361.1613,50756.905
361.3383,51128.885
361.5154,51074.205
361.6925,51109.41
361.8695,51025.635
362.0466,50856.21
362.2236,50628.405
362.4005,50422.91
362.5775,50158.105
362.7545,50022.59
362.9314,49900.09
363.1083,49974.53
363.2852,50545.375
363.462,50638.37
363.6389,50326.245
363.8157,50072.1
363.9925,49749.87
364.1693,49580.16
364.346,49453.975
364.5228,49538.89
364.6996,49821.09
364.8762,49837.71
365.0529,49910.19
365.2296,50144.16
365.4062,50012.4
365.5829,49867.62
365.7595,49859.87
365.9361,49800.76
366.1126,49640.225
366.2892,50691.815
366.4657,52424.265
366.6422,53029.925
366.8186,51910.0
366.9951,51760.165
367.1716,50985.01
367.348,51677.34
367.5244,52463.265
367.7008,51332.53
367.8772,50635.125
368.0535,50476.995
368.2298,52474.195
368.4061,53960.86
368.5824,53207.805
368.7586,52071.315
368.9349,51553.825
369.1111,50346.425
369.2873,49475.855
369.4635,49338.6
369.6396,49240.995
369.8158,49240.115
369.9919,49928.895
370.168,51146.31
370.3441,51306.185
370.5202,50168.66
370.6962,49403.0
370.8722,48927.22
371.0482,48822.05
371.2242,48964.675
371.4002,49491.095
371.5761,49733.215
371.752,49371.235
371.9279,49420.18
372.1038,49549.14
372.2796,49393.185
372.4555,49275.895
372.6313,49297.91
372.8071,49019.71
372.9829,48888.665
373.1586,49264.985
373.3344,49397.49
373.5101,48926.595
373.6858,48869.005
373.8615,48644.445
374.0371,48767.635
374.2127,49288.995
374.3884,49056.82
374.564,48766.505
374.7395,48651.21
374.9151,48612.97
375.0906,49233.885
375.2661,50092.905
375.4416,49478.215
375.6171,49364.745
375.7925,49545.865
375.968,49611.67
376.1434,49416.57
376.3188,49380.135
376.4941,49336.61
376.6695,49436.805
376.8448,49622.39
377.0201,49965.455
377.1954,50320.145
377.3707,49983.555
377.5459,50228.245
377.7212,50922.51
377.8964,52050.845
378.0715,52463.215
378.2467,52089.045
378.4218,51538.985
378.597,50521.535
378.7721,50387.39
378.9472,50456.405
379.1222,52422.835
379.2973,53186.36
379.4723,53513.1
379.6473,56513.285
379.8223,58173.275
379.9972,55462.15
380.1722,53802.465
380.3471,53662.075
380.522,51930.73
380.6969,50794.945
380.8717,51117.35
381.0466,50801.58
381.2214,51234.88
381.3962,52022.04
381.571,51321.635
381.7457,50874.48
381.9204,50952.31
382.0952,50765.65
382.2699,51020.23
382.4445,51918.865
382.6192,52556.845
382.7938,53246.62
382.9685,54030.055
383.1431,53396.875
383.3176,51996.64
383.4922,51097.555
383.6667,51494.055
383.8412,51332.79
384.0157,50935.355
384.1902,51168.51
384.3646,51079.92
384.5391,51036.01
384.7134,52137.855
384.8878,54212.64
385.0622,55976.965
385.2365,54145.05
385.4109,52384.765
385.5852,52039.58
385.7594,53376.06
385.9337,57057.39
386.1079,58642.785
386.2822,60121.56
386.4564,60052.405
386.6306,56552.62
386.8047,56728.59
386.9789,58147.315
387.153,60061.905
387.3271,60838.67
387.5012,57963.71
387.6752,57260.4
387.8492,58646.9
388.0233,58715.09
388.1972,55714.735
388.3712,55050.88
388.5452,55088.81
388.7191,56040.725
388.893,59223.495
389.0669,59396.15
389.2408,54362.47
389.4146,51867.05
389.5884,50666.22
389.7623,50466.12
389.9361,50960.815
390.1098,50631.14
390.2835,50636.12
390.4573,50564.22
390.631,50521.14
390.8047,50788.865
390.9784,51085.295
391.152,50621.53
391.3256,50400.94
391.4992,50322.555
391.6728,50389.595
391.8464,51590.42
392.0199,51739.7
392.1934,50872.805
392.3669,51055.82
392.5403,52049.44
392.7138,52928.73
392.8873,53861.69
393.0607,53267.25
393.2341,52821.675
393.4074,53072.625
393.5808,52347.555
393.7542,52221.92
393.9274,52557.1
394.1007,51810.21
394.274,53387.74
394.4472,54539.14
394.6205,55938.425
394.7937,57117.725
394.9668,57430.565
395.14,56760.29
395.3131,53919.66
395.4863,51948.715
395.6594,51836.145
395.8325,51522.165
396.0055,52185.825
396.1786,52974.425
396.3516,53852.145
396.5246,52797.37
396.6975,51348.26
396.8705,51401.115
397.0434,53716.64
397.2163,52773.77
397.3892,51946.635
397.5621,52399.545
397.735,53592.285
397.9077,54857.035
398.0806,54823.095
398.2534,56000.57
398.4261,57218.89
398.5989,54717.15
398.7716,55296.06
398.9443,56319.805
399.117,60382.145
399.2896,61356.44
399.4623,58575.9
399.6349,55732.07
399.8075,56138.91
399.9801,53814.06
400.1526,52493.795
400.3252,51856.58
400.4977,51760.965
400.6702,52849.55
400.8427,51109.98
401.0151,50332.885
401.1875,49426.195
401.36,49016.515
401.5323,48841.45
401.7047,48300.205
401.877,48720.61
402.0494,49182.91
402.2216,50116.485
402.394,50217.66
402.5662,50208.595
402.7385,52820.885
402.9107,53058.995
403.0829,51316.635
403.2551,50568.4
403.4272,49843.545
403.5994,49911.76
403.7715,50120.385
403.9436,50860.225
404.1156,50665.52
