Timestamp,03/17/2024 19:38:35
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2939.105
218.2508,3003.455
218.442,3066.86
218.6332,3137.24
218.8244,3205.69
219.0156,3279.855
219.2067,3355.8
219.3979,3433.4
219.589,3514.77
219.7801,3597.625
219.9712,3681.2
220.1623,3771.4
220.3533,3864.105
220.5444,3959.57
220.7354,4053.74
220.9264,4153.17
221.1174,4259.865
221.3083,4364.965
221.4993,4470.57
221.6902,4576.555
221.8812,4692.445
222.0721,4806.525
222.263,4927.96
222.4538,5052.685
222.6447,5177.59
222.8355,5308.895
223.0264,5437.365
223.2172,5569.265
223.408,5709.9
223.5987,5852.19
223.7895,5993.7
223.9802,6144.61
224.1709,6289.985
224.3616,6448.0
224.5524,6605.285
224.743,6768.02
224.9337,6924.58
225.1243,7096.67
225.315,7266.01
225.5056,7427.86
225.6962,7604.325
225.8867,7781.75
226.0773,7959.79
226.2678,8142.58
226.4584,8330.625
226.6489,8520.855
226.8394,8700.465
227.0298,8898.87
227.2203,9104.06
227.4108,9322.37
227.6012,9530.525
227.7916,9727.885
227.982,9939.48
228.1723,10148.29
228.3627,10368.16
228.5531,10581.645
228.7434,10800.19
228.9337,11025.875
229.124,11258.27
229.3143,11493.94
229.5045,11750.03
229.6948,11994.3
229.885,12256.93
230.0752,12517.905
230.2654,12777.61
230.4556,13038.315
230.6457,13290.77
230.8358,13548.165
231.026,13812.605
231.2161,14070.705
231.4062,14340.735
231.5963,14598.075
231.7863,14870.91
231.9764,15163.845
232.1664,15457.095
232.3564,15758.375
232.5464,16052.765
232.7364,16345.595
232.9263,16629.675
233.1163,16938.145
233.3062,17246.37
233.4961,17580.055
233.686,17889.115
233.8758,18167.74
234.0657,18456.47
234.2555,18774.09
234.4454,19090.895
234.6352,19399.275
234.825,19708.89
235.0147,20009.835
235.2045,20320.085
235.3942,20621.555
235.5839,20941.175
235.7737,21243.705
235.9633,21541.91
236.153,21877.03
236.3427,22200.045
236.5323,22518.285
236.7219,22818.22
236.9115,23097.97
237.1011,23388.585
237.2907,23715.055
237.4803,24033.02
237.6698,24335.065
237.8593,24651.555
238.0488,24960.495
238.2383,25272.2
238.4278,25573.955
238.6172,25916.435
238.8066,26227.635
238.9961,26539.505
239.1855,26873.395
239.3748,27178.82
239.5642,27472.91
239.7536,27792.115
239.9429,28085.335
240.1322,28370.095
240.3215,28667.1
240.5108,28964.245
240.7001,29279.81
240.8893,29573.37
241.0786,29859.92
241.2677,30141.83
241.457,30457.805
241.6461,30695.92
241.8353,30947.98
242.0244,31208.74
242.2136,31465.925
242.4027,31730.69
242.5918,31981.385
242.7809,32226.97
242.9699,32376.35
243.159,32546.045
243.348,32862.41
243.537,33198.46
243.726,33471.855
243.915,33713.755
244.1039,33947.975
244.2929,34101.595
244.4818,34198.135
244.6707,34433.745
244.8596,34758.505
245.0485,35052.655
245.2373,35351.55
245.4262,35626.6
245.615,35857.74
245.8038,36059.035
245.9926,36283.265
246.1814,36507.12
246.3701,36542.03
246.5589,36583.105
246.7476,36808.765
246.9363,37133.525
247.1249,37408.635
247.3136,37667.625
247.5023,37900.415
247.6909,38153.92
247.8795,38370.65
248.0681,38596.57
248.2567,38819.45
248.4453,39022.275
248.6338,39212.16
248.8224,39298.24
249.0109,39222.85
249.1994,39355.41
249.3878,39632.4
249.5763,39881.76
249.7648,40099.3
249.9532,40305.785
250.1416,40553.71
250.33,40785.04
250.5183,41019.38
250.7067,41186.59
250.8951,41338.505
251.0834,41471.755
251.2717,41618.25
251.46,41742.73
251.6483,41869.34
251.8365,41937.64
252.0247,41882.365
252.213,42006.765
252.4012,42181.485
252.5894,42419.375
252.7775,42567.275
252.9657,42692.875
253.1538,42888.28
253.3419,43015.375
253.53,43110.89
253.7181,43221.72
253.9062,43335.455
254.0942,43438.425
254.2823,43504.385
254.4703,43577.035
254.6583,43667.335
254.8463,43749.935
255.0342,43779.0
255.2222,43818.09
255.4101,43806.79
255.598,43750.95
255.7859,43849.115
255.9738,44004.455
256.1616,44171.11
256.3495,44324.51
256.5373,44443.43
256.7251,44634.78
256.9129,44727.765
257.1006,44803.625
257.2884,44920.355
257.4761,45046.82
257.6638,45119.425
257.8515,45139.025
258.0392,45187.195
258.2269,45226.94
258.4146,45260.46
258.6022,45309.12
258.7898,45297.455
258.9774,45318.745
259.165,45381.835
259.3525,45438.5
259.5401,45450.885
259.7276,45519.945
259.9151,45593.79
260.1026,45630.075
260.2901,45696.39
260.4776,45754.705
260.665,45881.875
260.8524,45975.495
261.0398,46091.655
261.2272,46120.995
261.4146,46110.855
261.6019,46156.025
261.7893,46214.36
261.9766,46247.04
262.1639,46295.34
262.3512,46268.285
262.5384,46255.9
262.7257,46259.59
262.9129,46286.55
263.1001,46298.705
263.2873,46373.065
263.4745,46403.67
263.6617,46332.16
263.8488,46350.78
264.0359,46369.895
264.2231,46373.185
264.4101,46397.3
264.5972,46428.01
264.7842,46442.87
264.9713,46449.07
265.1583,46436.57
265.3453,46453.2
265.5323,46486.995
265.7193,46511.41
265.9062,46573.135
266.0931,46588.355
266.2801,46579.355
266.4669,46628.405
266.6538,46664.66
266.8407,46708.41
267.0276,46680.06
267.2143,46655.685
267.4012,46684.745
267.588,46606.915
267.7747,46599.535
267.9615,46606.255
268.1482,46592.575
268.3349,46611.54
268.5217,46599.245
268.7083,46535.445
268.895,46525.16
269.0817,46555.865
269.2682,46541.705
269.4549,46482.535
269.6415,46383.275
269.8281,46364.815
270.0146,46407.875
270.2012,46433.065
270.3877,46461.29
270.5742,46455.145
270.7607,46455.835
270.9472,46455.705
271.1336,46451.65
271.32,46422.66
271.5065,46395.01
271.6929,46379.79
271.8792,46424.735
272.0656,46421.58
272.252,46450.18
272.4383,46450.385
272.6246,46436.94
272.8109,46432.53
272.9972,46513.075
273.1835,46549.565
273.3697,46582.83
273.5559,46610.72
273.7421,46627.165
273.9283,46634.74
274.1145,46638.125
274.3007,46655.51
274.4868,46698.655
274.6729,46778.045
274.859,46804.06
275.0451,46820.105
275.2311,46727.905
275.4172,46764.595
275.6032,46824.105
275.7892,46881.195
275.9752,46904.17
276.1612,46953.36
276.3472,46927.015
276.5331,46923.475
276.719,46953.71
276.9049,46977.52
277.0908,46957.29
277.2767,46969.42
277.4625,47020.435
277.6484,47024.345
277.8342,47014.545
278.02,47042.37
278.2057,47108.04
278.3915,47186.53
278.5772,47226.19
278.763,47204.085
278.9487,47286.4
279.1343,47367.775
279.32,47381.715
279.5057,47352.63
279.6913,47265.425
279.877,47275.86
280.0625,47296.48
280.2481,47270.5
280.4337,47253.22
280.6192,47349.04
280.8048,47420.41
280.9903,47419.655
281.1758,47401.315
281.3612,47360.05
281.5467,47387.075
281.7321,47475.535
281.9175,47525.035
282.1029,47547.32
282.2884,47584.66
282.4737,47551.445
282.6591,47531.46
282.8444,47558.745
283.0297,47592.14
283.215,47634.095
283.4002,47660.6
283.5855,47639.44
283.7707,47570.695
283.956,47586.66
284.1412,47611.6
284.3264,47687.555
284.5115,47783.04
284.6967,47858.145
284.8818,47860.58
285.0669,47820.77
285.252,47867.88
285.4371,47926.82
285.6222,47927.035
285.8072,47937.17
285.9922,47961.51
286.1772,48035.085
286.3622,48120.525
286.5472,48111.79
286.7321,48089.155
286.9171,48189.635
287.102,48250.745
287.2869,48346.035
287.4717,48470.82
287.6566,48522.34
287.8415,48568.035
288.0263,48609.04
288.2111,48568.935
288.3959,48533.015
288.5806,48592.0
288.7654,48659.265
288.9501,48823.24
289.1348,48907.94
289.3195,48954.795
289.5042,49031.645
289.6889,49139.435
289.8735,49112.02
290.0581,49134.385
290.2428,49111.915
290.4273,49174.59
290.6119,49305.715
290.7965,49346.855
290.981,49416.825
291.1655,49468.41
291.35,49404.45
291.5345,49391.04
291.719,49457.275
291.9034,49531.12
292.0878,49672.24
292.2722,49726.135
292.4566,49739.795
292.641,49820.21
292.8253,49874.45
293.0096,49904.59
293.194,49988.485
293.3783,50058.77
293.5626,50157.65
293.7468,50236.465
293.9311,50314.51
294.1153,50296.035
294.2995,50207.11
294.4837,50185.955
294.6678,50184.045
294.852,50206.25
295.0361,50301.41
295.2202,50387.4
295.4043,50495.57
295.5884,50545.11
295.7725,50604.515
295.9565,50653.56
296.1405,50621.5
296.3246,50654.05
296.5085,50798.69
296.6925,50926.76
296.8764,50992.79
297.0603,51026.595
297.2443,51060.915
297.4282,51059.74
297.612,51062.535
297.7959,51077.92
297.9797,51117.815
298.1635,51114.615
298.3474,51261.885
298.5311,51388.565
298.7149,51376.81
298.8987,51353.725
299.0823,51373.965
299.2661,51359.05
299.4498,51277.185
299.6334,51349.745
299.8171,51436.43
300.0007,51485.68
300.1843,51554.06
300.368,51599.0
300.5515,51629.065
300.7351,51659.485
300.9186,51697.845
301.1021,51712.85
301.2857,51774.61
301.4691,51829.145
301.6526,51931.405
301.8361,51933.11
302.0195,51943.97
302.2029,51986.155
302.3863,52061.235
302.5697,52063.735
302.753,52141.245
302.9364,52245.015
303.1197,52374.98
303.303,52425.335
303.4863,52404.36
303.6696,52332.49
303.8528,52317.36
304.036,52342.82
304.2192,52434.575
304.4024,52485.725
304.5856,52474.205
304.7688,52523.455
304.9519,52596.06
305.135,52619.96
305.3181,52649.905
305.5012,52691.575
305.6842,52780.7
305.8673,52836.65
306.0504,52830.96
306.2333,52759.755
306.4163,52800.88
306.5993,52809.03
306.7822,52878.685
306.9652,52948.275
307.1481,52945.815
307.331,52960.125
307.5139,52973.255
307.6967,52971.845
307.8796,52983.435
308.0624,53046.46
308.2452,53028.075
308.428,53020.19
308.6107,53081.86
308.7935,53074.42
308.9762,53092.22
309.1589,53146.745
309.3416,53183.63
309.5243,53196.92
309.7069,53230.245
309.8896,53231.6
310.0721,53250.85
310.2548,53303.41
310.4373,53342.77
310.6199,53436.1
310.8024,53444.64
310.985,53486.32
311.1674,53430.5
311.3499,53381.39
311.5324,53451.635
311.7148,53566.01
311.8973,53550.04
312.0797,53573.225
312.2621,53649.0
312.4445,53622.785
312.6268,53616.095
312.8091,53669.825
312.9915,53629.18
313.1738,53635.155
313.356,53614.305
313.5383,53594.78
313.7206,53625.14
313.9027,53612.845
314.085,53625.465
314.2672,53668.455
314.4493,53726.765
314.6314,53798.51
314.8136,53869.545
314.9957,53838.76
315.1778,53802.845
315.3598,53845.41
315.5419,53893.81
315.724,53947.31
315.9059,53961.985
316.088,53967.175
316.2699,54053.08
316.4519,54095.11
316.6338,54073.84
316.8157,53985.66
316.9977,53987.295
317.1795,54081.75
317.3614,54172.635
317.5432,54241.465
317.7251,54281.33
317.9069,54198.325
318.0887,54186.72
318.2704,54152.855
318.4522,54171.115
318.6339,54242.89
318.8156,54376.555
318.9973,54365.73
319.179,54427.745
319.3607,54515.065
319.5423,54580.53
319.7239,54595.14
319.9055,54574.165
320.0871,54602.445
320.2687,54636.305
320.4502,54630.575
320.6317,54572.395
320.8132,54641.955
320.9947,54707.465
321.1761,54770.57
321.3576,54791.73
321.5391,54797.085
321.7205,54838.725
321.9019,54872.265
322.0832,54863.13
322.2646,54868.875
322.4459,54873.89
322.6272,54879.06
322.8085,54871.255
322.9898,54900.08
323.1711,54872.555
323.3523,54857.945
323.5335,54859.155
323.7147,55010.965
323.8959,55187.555
324.0771,55255.845
324.2582,55262.305
324.4393,55296.79
324.6204,55360.415
324.8015,55396.065
324.9826,55491.375
325.1637,55629.2
325.3447,55626.52
325.5257,55629.075
325.7067,55607.675
325.8877,55465.27
326.0686,55411.035
326.2496,55460.37
326.4305,55444.0
326.6114,55503.605
326.7922,55569.535
326.9731,55628.02
327.1539,55680.11
327.3347,55756.485
327.5155,55834.485
327.6963,55950.47
327.8771,55976.13
328.0578,55861.32
328.2385,55703.195
328.4193,55719.865
328.5999,55738.46
328.7806,55732.145
328.9613,55768.185
329.1419,55752.805
329.3225,55810.395
329.5031,55792.695
329.6837,55767.95
329.8642,55736.3
330.0447,55724.25
330.2252,55707.74
330.4057,55674.075
330.5862,55679.565
330.7667,55720.0
330.9471,55775.105
331.1275,55872.015
331.3079,55938.32
331.4883,56074.61
331.6687,56103.66
331.849,55878.8
332.0293,55766.435
332.2096,55720.93
332.3899,55741.4
332.5702,55832.27
332.7504,55925.365
332.9306,56020.865
333.1108,55967.605
333.291,55876.79
333.4712,55878.395
333.6514,55926.61
333.8315,55913.21
334.0116,55911.01
334.1917,55985.075
334.3717,56074.56
334.5518,56100.74
334.7318,56022.45
334.9119,55999.085
335.0918,56046.07
335.2718,56101.395
335.4518,56120.845
335.6317,56151.475
335.8116,56253.485
335.9915,56224.325
336.1714,56066.6
336.3513,56026.785
336.5311,56066.575
336.7109,56172.185
336.8907,56246.285
337.0705,56067.42
337.2502,55878.66
337.43,55816.4
337.6097,55740.385
337.7894,55732.215
337.9691,55784.815
338.1488,55842.65
338.3284,55876.55
338.508,56000.58
338.6877,56142.115
338.8672,56160.33
339.0468,56091.19
339.2263,56039.11
339.4059,56348.28
339.5854,56900.675
339.7649,56420.815
339.9443,56132.54
340.1238,56039.315
340.3032,56028.085
340.4826,56046.285
340.662,55943.015
340.8414,55846.38
341.0207,55871.505
341.2001,55901.57
341.3794,55898.015
341.5587,55980.095
341.738,56022.175
341.9172,56019.845
342.0965,56018.46
342.2757,55889.87
342.4549,55709.645
342.6341,55752.125
342.8132,55778.055
342.9923,55977.94
343.1715,56184.46
343.3506,56237.445
343.5296,55952.21
343.7087,55822.52
343.8878,55754.06
344.0668,55760.86
344.2458,55786.675
344.4248,55672.735
344.6037,55645.56
344.7827,55683.985
344.9616,55647.985
345.1405,55658.545
345.3194,55673.7
345.4982,55594.325
345.6771,55531.58
345.8559,55533.295
346.0347,55532.85
346.2135,55505.765
346.3923,55473.315
346.571,55406.895
346.7498,55373.98
346.9285,55457.63
347.1071,55396.325
347.2859,55289.995
347.4645,55348.16
347.6431,55414.025
347.8217,55424.095
348.0003,55345.73
348.1789,55332.14
348.3574,55308.195
348.5359,55244.945
348.7145,55151.275
348.893,55178.225
349.0714,55201.91
349.2499,55068.44
349.4283,54961.965
349.6068,54854.01
349.7852,54821.525
349.9635,54854.44
350.1419,54835.635
350.3202,54776.11
350.4985,54674.125
350.6768,54590.49
350.8551,54532.95
351.0334,54524.63
351.2116,54497.4
351.3898,54515.255
351.568,54430.885
351.7462,54408.22
351.9243,54372.205
352.1025,54288.315
352.2806,54203.26
352.4587,54195.715
352.6368,54130.155
352.8148,54023.135
352.9929,53964.595
353.1709,54017.485
353.3489,54020.085
353.5268,53934.595
353.7048,53850.25
353.8828,53798.505
354.0607,53709.635
354.2386,53708.975
354.4165,53654.705
354.5943,53615.4
354.7722,53596.63
354.95,53674.93
355.1278,53675.76
355.3056,53545.11
355.4833,53370.295
355.6611,53200.79
355.8388,53091.13
356.0165,53043.565
356.1942,53094.665
356.3719,53182.085
356.5495,53134.105
356.7271,53051.4
356.9047,53029.515
357.0823,53021.49
357.2599,53043.37
357.4374,52975.97
357.6149,52810.255
357.7924,52671.16
357.9699,52672.19
358.1474,52651.775
358.3248,52501.215
358.5023,52458.125
358.6797,52324.47
358.8571,52242.415
359.0344,52190.58
359.2118,52064.05
359.3891,52104.56
359.5664,51977.655
359.7437,51922.035
359.9209,51886.89
360.0982,51780.0
360.2754,51581.565
360.4526,51643.885
360.6298,51624.825
360.807,51565.05
360.9841,51538.905
361.1613,51583.57
361.3383,51958.875
361.5154,51900.91
361.6925,51947.505
361.8695,51849.45
362.0466,51671.345
362.2236,51429.665
362.4005,51224.4
362.5775,50960.18
362.7545,50819.98
362.9314,50691.72
363.1083,50760.09
363.2852,51347.605
363.462,51431.13
363.6389,51113.565
363.8157,50852.605
363.9925,50520.355
364.1693,50351.36
364.346,50221.81
364.5228,50294.195
364.6996,50585.6
364.8762,50599.88
365.0529,50677.795
365.2296,50913.26
365.4062,50762.965
365.5829,50625.905
365.7595,50624.67
365.9361,50554.18
366.1126,50381.76
366.2892,51461.795
366.4657,53222.91
366.6422,53845.595
366.8186,52694.585
366.9951,52553.64
367.1716,51743.71
367.348,52458.18
367.5244,53255.345
367.7008,52089.35
367.8772,51376.775
368.0535,51211.905
368.2298,53263.39
368.4061,54770.33
368.5824,53989.645
368.7586,52840.915
368.9349,52314.41
369.1111,51074.58
369.2873,50184.48
369.4635,50052.255
369.6396,49945.315
369.8158,49939.725
369.9919,50633.285
370.168,51879.805
370.3441,52046.785
370.5202,50875.85
370.6962,50100.13
370.8722,49615.645
371.0482,49495.27
371.2242,49646.705
371.4002,50192.86
371.5761,50443.655
371.752,50059.255
371.9279,50119.32
372.1038,50234.965
372.2796,50076.705
372.4555,49958.0
372.6313,49972.46
372.8071,49688.51
372.9829,49557.105
373.1586,49936.915
373.3344,50074.69
373.5101,49573.755
373.6858,49530.825
373.8615,49296.66
374.0371,49423.77
374.2127,49959.115
374.3884,49714.265
374.564,49412.565
374.7395,49304.415
374.9151,49265.26
375.0906,49895.935
375.2661,50778.805
375.4416,50133.91
375.6171,50028.545
375.7925,50213.915
375.968,50266.065
376.1434,50071.005
376.3188,50022.76
376.4941,49979.8
376.6695,50078.245
376.8448,50264.02
377.0201,50612.225
377.1954,50980.915
377.3707,50634.055
377.5459,50890.59
377.7212,51591.75
377.8964,52744.585
378.0715,53157.44
378.2467,52767.8
378.4218,52213.2
378.597,51175.225
378.7721,51049.9
378.9472,51115.43
379.1222,53155.15
379.2973,53910.745
379.4723,54235.01
379.6473,57326.445
379.8223,58995.54
379.9972,56208.84
380.1722,54512.68
380.3471,54390.305
380.522,52584.42
380.6969,51437.02
380.8717,51781.46
381.0466,51423.7
381.2214,51884.735
381.3962,52687.825
381.571,51958.625
381.7457,51512.505
381.9204,51607.065
382.0952,51408.62
382.2699,51675.895
382.4445,52614.66
382.6192,53267.845
382.7938,53984.105
382.9685,54791.245
383.1431,54142.96
383.3176,52727.54
383.4922,51803.75
383.6667,52225.285
383.8412,52025.975
384.0157,51605.045
384.1902,51876.665
384.3646,51778.515
384.5391,51714.76
384.7134,52810.985
384.8878,54919.085
385.0622,56706.045
385.2365,54812.055
385.4109,53033.17
385.5852,52696.47
385.7594,54054.465
385.9337,57827.58
386.1079,59396.415
386.2822,60880.295
386.4564,61012.995
386.6306,57635.235
386.8047,57523.73
386.9789,58965.435
387.153,60836.225
387.3271,61776.255
387.5012,59260.9
387.6752,58133.585
387.8492,59488.53
388.0233,59574.3
388.1972,56531.23
388.3712,55850.14
388.5452,55891.135
388.7191,56866.47
388.893,60068.5
389.0669,60303.125
389.2408,55270.93
389.4146,52569.345
389.5884,51302.745
389.7623,51106.445
389.9361,51606.695
390.1098,51271.89
390.2835,51299.825
390.4573,51227.35
390.631,51191.75
390.8047,51470.625
390.9784,51795.46
391.152,51304.875
391.3256,51108.43
391.4992,51025.62
391.6728,51103.0
391.8464,52343.055
392.0199,52469.03
392.1934,51579.465
392.3669,51766.615
392.5403,52792.985
392.7138,53686.02
392.8873,54633.945
393.0607,54035.005
393.2341,53583.2
393.4074,53842.545
393.5808,53103.13
393.7542,52979.875
393.9274,53327.275
394.1007,52541.995
394.274,54167.22
394.4472,55299.98
394.6205,56719.475
394.7937,57924.365
394.9668,58239.385
395.14,57571.15
395.3131,54676.47
395.4863,52696.03
395.6594,52598.14
395.8325,52257.54
396.0055,52958.26
396.1786,53739.575
396.3516,54672.155
396.5246,53563.8
396.6975,52102.46
396.8705,52152.51
397.0434,54553.795
397.2163,53543.935
397.3892,52709.83
397.5621,53186.855
397.735,54406.27
397.9077,55696.445
398.0806,55627.05
398.2534,56865.18
398.4261,58107.16
398.5989,55530.73
398.7716,56153.4
398.9443,57186.03
399.117,61215.43
399.2896,62424.965
399.4623,60097.73
399.6349,56712.375
399.8075,57017.155
399.9801,54616.695
400.1526,53277.055
400.3252,52650.165
400.4977,52543.03
400.6702,53683.465
400.8427,51880.195
401.0151,51109.585
401.1875,50185.52
401.36,49776.6
401.5323,49600.86
401.7047,49036.785
401.877,49481.135
402.0494,49942.305
402.2216,50902.505
402.394,50993.395
402.5662,50982.22
402.7385,53680.24
402.9107,53900.05
403.0829,52108.22
403.2551,51378.22
403.4272,50630.86
403.5994,50709.495
403.7715,50920.54
403.9436,51684.735
404.1156,51483.41
