Timestamp,03/17/2024 00:09:51
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2913.44
218.2508,2976.46
218.442,3041.295
218.6332,3110.95
218.8244,3176.67
219.0156,3249.735
219.2067,3326.965
219.3979,3404.34
219.589,3485.12
219.7801,3564.94
219.9712,3650.43
220.1623,3738.88
220.3533,3829.885
220.5444,3922.95
220.7354,4017.8
220.9264,4112.1
221.1174,4219.975
221.3083,4326.005
221.4993,4427.855
221.6902,4531.79
221.8812,4646.595
222.0721,4761.295
222.263,4880.12
222.4538,5001.305
222.6447,5127.86
222.8355,5256.845
223.0264,5385.455
223.2172,5514.475
223.408,5651.025
223.5987,5793.515
223.7895,5933.92
223.9802,6083.165
224.1709,6230.16
224.3616,6385.125
224.5524,6540.785
224.743,6699.6
224.9337,6851.725
225.1243,7025.41
225.315,7190.81
225.5056,7349.575
225.6962,7525.81
225.8867,7705.225
226.0773,7879.885
226.2678,8061.015
226.4584,8246.35
226.6489,8431.43
226.8394,8609.595
227.0298,8805.51
227.2203,9009.21
227.4108,9224.3
227.6012,9430.705
227.7916,9629.675
227.982,9835.83
228.1723,10039.395
228.3627,10259.545
228.5531,10468.16
228.7434,10685.45
228.9337,10906.32
229.124,11138.315
229.3143,11369.815
229.5045,11620.31
229.6948,11870.5
229.885,12117.475
230.0752,12379.115
230.2654,12634.315
230.4556,12894.695
230.6457,13147.715
230.8358,13402.0
231.026,13662.205
231.2161,13916.035
231.4062,14180.525
231.5963,14437.175
231.7863,14705.255
231.9764,14995.68
232.1664,15285.655
232.3564,15583.755
232.5464,15866.355
232.7364,16158.745
232.9263,16441.105
233.1163,16749.63
233.3062,17059.305
233.4961,17383.8
233.686,17682.98
233.8758,17964.215
234.0657,18246.235
234.2555,18559.99
234.4454,18873.18
234.6352,19180.055
234.825,19486.775
235.0147,19778.615
235.2045,20087.68
235.3942,20391.825
235.5839,20693.705
235.7737,20995.515
235.9633,21291.21
236.153,21627.18
236.3427,21945.875
236.5323,22261.38
236.7219,22552.695
236.9115,22828.72
237.1011,23113.915
237.2907,23435.44
237.4803,23752.77
237.6698,24049.655
237.8593,24360.36
238.0488,24659.46
238.2383,24970.79
238.4278,25270.975
238.6172,25608.98
238.8066,25916.385
238.9961,26228.11
239.1855,26558.275
239.3748,26853.23
239.5642,27143.365
239.7536,27457.79
239.9429,27755.145
240.1322,28027.165
240.3215,28326.89
240.5108,28616.9
240.7001,28932.015
240.8893,29217.51
241.0786,29509.32
241.2677,29785.115
241.457,30097.815
241.6461,30336.97
241.8353,30579.125
242.0244,30834.825
242.2136,31084.9
242.4027,31345.73
242.5918,31598.63
242.7809,31844.615
242.9699,31997.685
243.159,32160.165
243.348,32470.93
243.537,32786.645
243.726,33060.955
243.915,33294.05
244.1039,33532.885
244.2929,33698.805
244.4818,33788.97
244.6707,34020.82
244.8596,34336.345
245.0485,34632.925
245.2373,34916.595
245.4262,35191.3
245.615,35417.13
245.8038,35611.375
245.9926,35839.08
246.1814,36064.395
246.3701,36112.11
246.5589,36156.11
246.7476,36375.775
246.9363,36696.665
247.1249,36956.525
247.3136,37206.39
247.5023,37434.245
247.6909,37681.175
247.8795,37900.845
248.0681,38134.315
248.2567,38333.845
248.4453,38550.52
248.6338,38733.535
248.8224,38824.96
249.0109,38752.275
249.1994,38888.895
249.3878,39159.08
249.5763,39400.44
249.7648,39611.925
249.9532,39822.435
250.1416,40055.615
250.33,40288.395
250.5183,40521.07
250.7067,40674.7
250.8951,40834.295
251.0834,40979.675
251.2717,41112.56
251.46,41239.895
251.6483,41359.73
251.8365,41437.68
252.0247,41394.045
252.213,41510.585
252.4012,41677.675
252.5894,41914.46
252.7775,42058.94
252.9657,42189.06
253.1538,42373.335
253.3419,42502.915
253.53,42589.03
253.7181,42697.675
253.9062,42818.485
254.0942,42919.31
254.2823,42989.27
254.4703,43052.355
254.6583,43146.41
254.8463,43233.145
255.0342,43258.465
255.2222,43295.915
255.4101,43299.79
255.598,43240.005
255.7859,43333.295
255.9738,43498.765
256.1616,43648.99
256.3495,43812.94
256.5373,43922.24
256.7251,44108.11
256.9129,44196.355
257.1006,44274.325
257.2884,44385.145
257.4761,44513.94
257.6638,44583.455
257.8515,44607.92
258.0392,44656.78
258.2269,44695.615
258.4146,44724.995
258.6022,44781.82
258.7898,44764.935
258.9774,44785.96
259.165,44861.125
259.3525,44908.785
259.5401,44923.815
259.7276,44996.99
259.9151,45061.49
260.1026,45102.82
260.2901,45171.26
260.4776,45221.945
260.665,45343.36
260.8524,45447.03
261.0398,45554.36
261.2272,45587.65
261.4146,45583.09
261.6019,45629.745
261.7893,45684.265
261.9766,45712.78
262.1639,45770.975
262.3512,45743.52
262.5384,45729.235
262.7257,45730.09
262.9129,45758.145
263.1001,45778.685
263.2873,45843.255
263.4745,45881.625
263.6617,45807.67
263.8488,45825.915
264.0359,45853.33
264.2231,45862.955
264.4101,45871.45
264.5972,45896.04
264.7842,45916.95
264.9713,45924.67
265.1583,45920.115
265.3453,45930.01
265.5323,45958.455
265.7193,45992.105
265.9062,46050.69
266.0931,46066.135
266.2801,46065.24
266.4669,46118.445
266.6538,46152.28
266.8407,46201.44
267.0276,46167.225
267.2143,46141.31
267.4012,46174.52
267.588,46102.555
267.7747,46097.76
267.9615,46100.18
268.1482,46085.18
268.3349,46103.925
268.5217,46091.845
268.7083,46033.975
268.895,46025.52
269.0817,46054.75
269.2682,46050.155
269.4549,45989.91
269.6415,45882.715
269.8281,45861.63
270.0146,45908.515
270.2012,45940.42
270.3877,45973.095
270.5742,45964.595
270.7607,45965.83
270.9472,45973.825
271.1336,45964.825
271.32,45937.08
271.5065,45908.5
271.6929,45903.12
271.8792,45929.95
272.0656,45938.345
272.252,45967.93
272.4383,45978.125
272.6246,45954.74
272.8109,45950.13
272.9972,46032.12
273.1835,46081.395
273.3697,46119.93
273.5559,46139.915
273.7421,46165.46
273.9283,46164.21
274.1145,46177.81
274.3007,46194.5
274.4868,46230.74
274.6729,46308.01
274.859,46336.98
275.0451,46344.915
275.2311,46253.315
275.4172,46298.545
275.6032,46352.66
275.7892,46414.44
275.9752,46435.415
276.1612,46483.665
276.3472,46460.935
276.5331,46459.985
276.719,46489.685
276.9049,46506.685
277.0908,46491.17
277.2767,46505.75
277.4625,46549.57
277.6484,46561.01
277.8342,46548.945
278.02,46577.965
278.2057,46647.165
278.3915,46730.88
278.5772,46768.915
278.763,46745.14
278.9487,46826.12
279.1343,46909.73
279.32,46926.13
279.5057,46898.825
279.6913,46814.57
279.877,46828.025
280.0625,46840.38
280.2481,46819.115
280.4337,46800.715
280.6192,46892.41
280.8048,46977.305
280.9903,46962.88
281.1758,46937.625
281.3612,46903.835
281.5467,46929.3
281.7321,47026.385
281.9175,47076.885
282.1029,47101.86
282.2884,47136.345
282.4737,47096.735
282.6591,47084.455
282.8444,47115.385
283.0297,47148.775
283.215,47185.42
283.4002,47227.235
283.5855,47197.815
283.7707,47129.275
283.956,47137.385
284.1412,47163.405
284.3264,47243.83
284.5115,47346.01
284.6967,47421.38
284.8818,47411.3
285.0669,47380.265
285.252,47417.58
285.4371,47487.95
285.6222,47492.155
285.8072,47506.455
285.9922,47516.96
286.1772,47596.305
286.3622,47679.63
286.5472,47675.82
286.7321,47660.405
286.9171,47742.655
287.102,47808.105
287.2869,47902.535
287.4717,48031.485
287.6566,48080.685
287.8415,48135.0
288.0263,48160.605
288.2111,48127.325
288.3959,48090.225
288.5806,48144.14
288.7654,48219.085
288.9501,48381.165
289.1348,48465.615
289.3195,48513.88
289.5042,48585.64
289.6889,48699.385
289.8735,48668.64
290.0581,48692.0
290.2428,48665.18
290.4273,48730.895
290.6119,48847.18
290.7965,48899.77
290.981,48969.665
291.1655,49015.62
291.35,48945.185
291.5345,48935.65
291.719,49006.955
291.9034,49086.31
292.0878,49226.07
292.2722,49270.685
292.4566,49295.295
292.641,49368.265
292.8253,49431.025
293.0096,49458.52
293.194,49546.165
293.3783,49614.765
293.5626,49703.665
293.7468,49785.07
293.9311,49861.64
294.1153,49841.405
294.2995,49746.495
294.4837,49734.705
294.6678,49726.77
294.852,49749.86
295.0361,49843.01
295.2202,49924.625
295.4043,50034.985
295.5884,50083.6
295.7725,50147.075
295.9565,50189.21
296.1405,50156.56
296.3246,50179.765
296.5085,50333.54
296.6925,50466.58
296.8764,50526.36
297.0603,50559.415
297.2443,50586.965
297.4282,50598.66
297.612,50591.375
297.7959,50604.915
297.9797,50647.295
298.1635,50641.85
298.3474,50788.805
298.5311,50917.615
298.7149,50904.06
298.8987,50877.075
299.0823,50904.135
299.2661,50885.83
299.4498,50812.415
299.6334,50874.205
299.8171,50958.26
300.0007,51006.49
300.1843,51075.605
300.368,51115.45
300.5515,51139.61
300.7351,51174.655
300.9186,51223.105
301.1021,51231.34
301.2857,51295.75
301.4691,51344.38
301.6526,51446.55
301.8361,51447.05
302.0195,51457.405
302.2029,51498.22
302.3863,51568.725
302.5697,51570.105
302.753,51651.57
302.9364,51761.1
303.1197,51892.675
303.303,51934.265
303.4863,51920.195
303.6696,51842.565
303.8528,51821.515
304.036,51847.1
304.2192,51942.47
304.4024,51986.67
304.5856,51978.515
304.7688,52024.295
304.9519,52092.05
305.135,52130.325
305.3181,52153.28
305.5012,52191.03
305.6842,52274.04
305.8673,52337.21
306.0504,52328.82
306.2333,52255.975
306.4163,52299.435
306.5993,52308.115
306.7822,52377.175
306.9652,52448.0
307.1481,52438.395
307.331,52456.67
307.5139,52465.725
307.6967,52468.325
307.8796,52480.605
308.0624,52539.72
308.2452,52526.31
308.428,52513.395
308.6107,52573.355
308.7935,52573.325
308.9762,52590.52
309.1589,52642.5
309.3416,52673.7
309.5243,52686.47
309.7069,52726.595
309.8896,52731.87
310.0721,52745.625
310.2548,52797.735
310.4373,52835.635
310.6199,52920.935
310.8024,52928.345
310.985,52967.005
311.1674,52927.18
311.3499,52872.615
311.5324,52939.36
311.7148,53048.44
311.8973,53032.72
312.0797,53067.24
312.2621,53134.92
312.4445,53111.905
312.6268,53093.455
312.8091,53153.16
312.9915,53121.585
313.1738,53112.485
313.356,53094.93
313.5383,53075.49
313.7206,53109.395
313.9027,53084.06
314.085,53103.345
314.2672,53150.18
314.4493,53215.485
314.6314,53285.91
314.8136,53339.37
314.9957,53324.9
315.1778,53291.855
315.3598,53324.58
315.5419,53377.145
315.724,53422.665
315.9059,53434.515
316.088,53439.895
316.2699,53526.9
316.4519,53577.62
316.6338,53537.25
316.8157,53446.705
316.9977,53457.095
317.1795,53547.85
317.3614,53635.795
317.5432,53701.535
317.7251,53736.615
317.9069,53665.01
318.0887,53637.115
318.2704,53599.045
318.4522,53627.88
318.6339,53698.115
318.8156,53835.705
318.9973,53830.495
319.179,53900.315
319.3607,53980.505
319.5423,54050.61
319.7239,54054.78
319.9055,54041.395
320.0871,54073.82
320.2687,54105.305
320.4502,54095.25
320.6317,54040.015
320.8132,54111.36
320.9947,54172.08
321.1761,54230.625
321.3576,54254.895
321.5391,54264.63
321.7205,54303.645
321.9019,54338.37
322.0832,54327.305
322.2646,54328.38
322.4459,54334.705
322.6272,54333.385
322.8085,54337.65
322.9898,54354.21
323.1711,54325.805
323.3523,54324.255
323.5335,54333.49
323.7147,54480.685
323.8959,54650.07
324.0771,54724.22
324.2582,54726.16
324.4393,54768.35
324.6204,54820.725
324.8015,54854.47
324.9826,54941.015
325.1637,55087.14
325.3447,55084.81
325.5257,55095.045
325.7067,55068.47
325.8877,54914.075
326.0686,54863.415
326.2496,54903.775
326.4305,54889.225
326.6114,54942.53
326.7922,55030.85
326.9731,55103.455
327.1539,55149.985
327.3347,55230.725
327.5155,55297.29
327.6963,55404.72
327.8771,55431.02
328.0578,55312.945
328.2385,55142.87
328.4193,55166.07
328.5999,55191.435
328.7806,55179.87
328.9613,55222.765
329.1419,55224.28
329.3225,55285.87
329.5031,55254.63
329.6837,55230.135
329.8642,55205.02
330.0447,55187.935
330.2252,55175.525
330.4057,55137.345
330.5862,55134.54
330.7667,55162.06
330.9471,55209.735
331.1275,55301.56
331.3079,55361.515
331.4883,55499.56
331.6687,55568.725
331.849,55328.095
332.0293,55205.0
332.2096,55163.665
332.3899,55207.345
332.5702,55291.89
332.7504,55377.65
332.9306,55465.695
333.1108,55422.005
333.291,55322.755
333.4712,55324.925
333.6514,55373.185
333.8315,55361.62
334.0116,55361.15
334.1917,55434.56
334.3717,55527.59
334.5518,55550.275
334.7318,55464.725
334.9119,55448.585
335.0918,55497.595
335.2718,55546.425
335.4518,55571.02
335.6317,55593.07
335.8116,55694.24
335.9915,55672.07
336.1714,55511.815
336.3513,55472.795
336.5311,55519.02
336.7109,55615.555
336.8907,55686.89
337.0705,55519.5
337.2502,55329.265
337.43,55261.985
337.6097,55176.805
337.7894,55177.595
337.9691,55232.01
338.1488,55282.87
338.3284,55333.055
338.508,55446.385
338.6877,55588.98
338.8672,55614.42
339.0468,55537.83
339.2263,55485.645
339.4059,55760.035
339.5854,56330.925
339.7649,55899.1
339.9443,55561.665
340.1238,55467.71
340.3032,55470.135
340.4826,55502.135
340.662,55392.59
340.8414,55287.685
341.0207,55322.035
341.2001,55355.165
341.3794,55347.015
341.5587,55426.905
341.738,55467.15
341.9172,55464.23
342.0965,55469.31
342.2757,55350.295
342.4549,55154.415
342.6341,55196.645
342.8132,55217.325
342.9923,55414.22
343.1715,55617.5
343.3506,55692.115
343.5296,55395.395
343.7087,55254.21
343.8878,55194.79
344.0668,55209.89
344.2458,55224.935
344.4248,55118.565
344.6037,55093.92
344.7827,55133.535
344.9616,55101.31
345.1405,55102.56
345.3194,55123.52
345.4982,55046.35
345.6771,54983.43
345.8559,54979.37
346.0347,54988.245
346.2135,54954.785
346.3923,54932.44
346.571,54873.315
346.7498,54838.42
346.9285,54917.13
347.1071,54862.655
347.2859,54752.01
347.4645,54809.63
347.6431,54882.27
347.8217,54891.05
348.0003,54806.03
348.1789,54797.835
348.3574,54767.43
348.5359,54703.45
348.7145,54612.525
348.893,54639.89
349.0714,54664.335
349.2499,54540.205
349.4283,54432.98
349.6068,54321.235
349.7852,54291.4
349.9635,54318.225
350.1419,54313.355
350.3202,54249.575
350.4985,54145.795
350.6768,54064.35
350.8551,54000.375
351.0334,53991.905
351.2116,53962.22
351.3898,54004.04
351.568,53905.375
351.7462,53890.74
351.9243,53846.295
352.1025,53760.42
352.2806,53687.93
352.4587,53670.735
352.6368,53609.195
352.8148,53511.43
352.9929,53443.35
353.1709,53490.155
353.3489,53497.015
353.5268,53418.585
353.7048,53337.52
353.8828,53288.72
354.0607,53205.41
354.2386,53198.705
354.4165,53151.305
354.5943,53103.79
354.7722,53090.68
354.95,53173.355
355.1278,53188.935
355.3056,53060.03
355.4833,52878.075
355.6611,52704.72
355.8388,52580.695
356.0165,52536.605
356.1942,52585.495
356.3719,52683.515
356.5495,52644.415
356.7271,52553.92
356.9047,52529.52
357.0823,52528.125
357.2599,52546.365
357.4374,52478.66
357.6149,52321.895
357.7924,52176.695
357.9699,52179.94
358.1474,52164.99
358.3248,52012.275
358.5023,51956.82
358.6797,51854.66
358.8571,51757.34
359.0344,51717.6
359.2118,51577.795
359.3891,51620.305
359.5664,51507.575
359.7437,51441.635
359.9209,51398.44
360.0982,51310.375
360.2754,51099.595
360.4526,51162.975
360.6298,51152.82
360.807,51087.04
360.9841,51057.205
361.1613,51098.5
361.3383,51477.365
361.5154,51442.25
361.6925,51460.805
361.8695,51383.2
362.0466,51209.08
362.2236,50971.43
362.4005,50761.26
362.5775,50489.935
362.7545,50352.845
362.9314,50228.545
363.1083,50284.815
363.2852,50836.41
363.462,51001.95
363.6389,50673.415
363.8157,50394.135
363.9925,50049.43
364.1693,49887.91
364.346,49760.955
364.5228,49834.135
364.6996,50115.475
364.8762,50152.575
365.0529,50228.545
365.2296,50445.39
365.4062,50353.765
365.5829,50166.7
365.7595,50162.84
365.9361,50115.41
366.1126,49929.14
366.2892,50908.105
366.4657,52714.49
366.6422,53476.725
366.8186,52283.64
366.9951,52056.155
367.1716,51270.865
367.348,51874.23
367.5244,52848.27
367.7008,51687.115
367.8772,50949.945
368.0535,50661.36
368.2298,52643.66
368.4061,54289.895
368.5824,53725.42
368.7586,52336.145
368.9349,51798.69
369.1111,50649.545
369.2873,49716.33
369.4635,49550.28
369.6396,49500.985
369.8158,49495.795
369.9919,50146.185
370.168,51363.905
370.3441,51710.085
370.5202,50476.83
370.6962,49637.45
370.8722,49131.905
371.0482,49057.795
371.2242,49198.88
371.4002,49719.89
371.5761,50020.475
371.752,49627.52
371.9279,49649.565
372.1038,49771.515
372.2796,49654.8
372.4555,49495.705
372.6313,49542.11
372.8071,49262.565
372.9829,49097.375
373.1586,49448.92
373.3344,49675.84
373.5101,49159.22
373.6858,49085.69
373.8615,48849.88
374.0371,48963.565
374.2127,49506.13
374.3884,49335.71
374.564,48984.8
374.7395,48850.55
374.9151,48818.515
375.0906,49397.995
375.2661,50351.02
375.4416,49774.235
375.6171,49566.01
375.7925,49728.095
375.968,49821.61
376.1434,49662.24
376.3188,49585.03
376.4941,49548.055
376.6695,49646.66
376.8448,49813.29
377.0201,50180.945
377.1954,50547.62
377.3707,50232.325
377.5459,50411.325
377.7212,51087.29
377.8964,52241.205
378.0715,52774.12
378.2467,52335.88
378.4218,51781.98
378.597,50727.285
378.7721,50529.49
378.9472,50634.95
379.1222,52520.41
379.2973,53593.09
379.4723,53702.77
379.6473,56556.46
379.8223,58641.37
379.9972,55907.885
380.1722,53965.265
380.3471,53723.405
380.522,52210.97
380.6969,50937.115
380.8717,51201.855
381.0466,51023.4
381.2214,51340.55
381.3962,52269.56
381.571,51531.735
381.7457,51082.33
381.9204,51067.59
382.0952,50986.705
382.2699,51133.405
382.4445,52119.13
382.6192,52735.37
382.7938,53483.035
382.9685,54275.4
383.1431,53712.01
383.3176,52281.43
383.4922,51236.265
383.6667,51610.025
383.8412,51570.095
384.0157,51118.66
384.1902,51339.22
384.3646,51294.385
384.5391,51188.645
384.7134,52262.265
384.8878,54262.705
385.0622,56299.3
385.2365,54546.795
385.4109,52512.76
385.5852,52093.865
385.7594,53321.835
385.9337,57205.95
386.1079,58934.2
386.2822,60386.79
386.4564,60522.045
386.6306,56938.09
386.8047,56736.61
386.9789,58211.2
387.153,60234.08
387.3271,61313.865
387.5012,58540.305
387.6752,57380.71
387.8492,58665.205
388.0233,59168.47
388.1972,56093.68
388.3712,55152.445
388.5452,55187.835
388.7191,56221.75
388.893,59321.28
389.0669,60023.545
389.2408,54880.155
389.4146,51923.355
389.5884,50624.71
389.7623,50511.98
389.9361,51172.215
390.1098,50839.38
390.2835,50818.71
390.4573,50745.805
390.631,50706.89
390.8047,50971.98
390.9784,51321.26
391.152,50867.685
391.3256,50598.66
391.4992,50538.49
391.6728,50572.635
391.8464,51788.02
392.0199,52051.27
392.1934,51153.505
392.3669,51152.715
392.5403,52210.27
392.7138,53141.28
392.8873,54159.02
393.0607,53606.88
393.2341,53053.7
393.4074,53284.73
393.5808,52622.395
393.7542,52441.165
393.9274,52825.295
394.1007,52060.54
394.274,53509.81
394.4472,54795.975
394.6205,56204.24
394.7937,57407.595
394.9668,57762.775
395.14,57157.31
395.3131,54290.895
395.4863,52083.455
395.6594,51951.21
395.8325,51786.5
396.0055,52391.345
396.1786,53292.24
396.3516,54151.795
396.5246,53224.71
396.6975,51650.665
396.8705,51476.985
397.0434,53937.06
397.2163,53226.185
397.3892,52268.415
397.5621,52553.43
397.735,53803.735
397.9077,55195.34
398.0806,55282.995
398.2534,56110.79
398.4261,57797.76
398.5989,55052.4
398.7716,55600.095
398.9443,56426.355
399.117,60678.81
399.2896,61910.07
399.4623,59535.42
399.6349,55892.985
399.8075,56308.56
399.9801,54188.425
400.1526,52807.585
400.3252,52065.56
400.4977,51984.29
400.6702,53202.84
400.8427,51557.075
401.0151,50607.89
401.1875,49699.12
401.36,49243.275
401.5323,49201.22
401.7047,48594.855
401.877,49001.915
402.0494,49489.89
402.2216,50427.385
402.394,50631.13
402.5662,50500.375
402.7385,53105.405
402.9107,53604.665
403.0829,51775.905
403.2551,50876.51
403.4272,50078.49
403.5994,50239.725
403.7715,50438.085
403.9436,51282.6
404.1156,51039.31
