Timestamp,03/17/2024 11:47:17
Spectrometer Temp (C),19.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2954.71
218.2508,3018.475
218.442,3082.485
218.6332,3153.58
218.8244,3221.88
219.0156,3292.91
219.2067,3371.415
219.3979,3451.115
219.589,3532.715
219.7801,3612.375
219.9712,3701.205
220.1623,3788.645
220.3533,3881.0
220.5444,3975.515
220.7354,4070.55
220.9264,4170.06
221.1174,4276.855
221.3083,4385.88
221.4993,4488.03
221.6902,4594.275
221.8812,4710.02
222.0721,4830.105
222.263,4947.18
222.4538,5071.08
222.6447,5197.48
222.8355,5325.975
223.0264,5456.135
223.2172,5590.165
223.408,5727.795
223.5987,5872.02
223.7895,6013.055
223.9802,6163.49
224.1709,6311.28
224.3616,6470.375
224.5524,6626.94
224.743,6788.19
224.9337,6944.245
225.1243,7117.725
225.315,7287.11
225.5056,7452.605
225.6962,7627.825
225.8867,7808.555
226.0773,7987.245
226.2678,8169.49
226.4584,8354.265
226.6489,8543.14
226.8394,8726.225
227.0298,8926.14
227.2203,9130.635
227.4108,9344.735
227.6012,9555.65
227.7916,9757.04
227.982,9967.38
228.1723,10176.285
228.3627,10395.51
228.5531,10608.145
228.7434,10824.57
228.9337,11055.915
229.124,11290.295
229.3143,11520.745
229.5045,11779.985
229.6948,12028.01
229.885,12288.205
230.0752,12549.015
230.2654,12806.45
230.4556,13066.77
230.6457,13324.7
230.8358,13578.51
231.026,13841.92
231.2161,14103.02
231.4062,14377.17
231.5963,14635.055
231.7863,14904.78
231.9764,15198.91
232.1664,15493.42
232.3564,15794.935
232.5464,16082.745
232.7364,16379.54
232.9263,16669.525
233.1163,16974.89
233.3062,17284.9
233.4961,17615.92
233.686,17920.955
233.8758,18208.17
234.0657,18495.62
234.2555,18814.33
234.4454,19128.23
234.6352,19442.21
234.825,19749.285
235.0147,20057.155
235.2045,20360.94
235.3942,20666.11
235.5839,20981.77
235.7737,21281.735
235.9633,21585.425
236.153,21918.365
236.3427,22245.275
236.5323,22560.06
236.7219,22863.545
236.9115,23141.52
237.1011,23436.39
237.2907,23761.395
237.4803,24079.185
237.6698,24383.94
237.8593,24700.005
238.0488,25006.65
238.2383,25322.05
238.4278,25626.2
238.6172,25962.465
238.8066,26270.095
238.9961,26590.52
239.1855,26922.49
239.3748,27231.22
239.5642,27521.065
239.7536,27836.76
239.9429,28138.475
240.1322,28413.935
240.3215,28716.11
240.5108,29019.91
240.7001,29332.89
240.8893,29628.565
241.0786,29912.075
241.2677,30193.725
241.457,30512.73
241.6461,30748.56
241.8353,30998.615
242.0244,31260.405
242.2136,31520.43
242.4027,31783.39
242.5918,32040.34
242.7809,32283.325
242.9699,32426.36
243.159,32605.42
243.348,32923.375
243.537,33248.875
243.726,33518.665
243.915,33766.52
244.1039,33993.545
244.2929,34150.39
244.4818,34251.705
244.6707,34493.325
244.8596,34817.79
245.0485,35114.035
245.2373,35396.835
245.4262,35675.665
245.615,35908.95
245.8038,36099.355
245.9926,36340.565
246.1814,36551.5
246.3701,36589.505
246.5589,36646.115
246.7476,36864.835
246.9363,37192.48
247.1249,37458.21
247.3136,37720.275
247.5023,37946.745
247.6909,38202.63
247.8795,38415.785
248.0681,38655.11
248.2567,38864.565
248.4453,39067.425
248.6338,39255.77
248.8224,39338.905
249.0109,39275.605
249.1994,39414.26
249.3878,39690.73
249.5763,39939.98
249.7648,40154.175
249.9532,40358.545
250.1416,40604.045
250.33,40832.51
250.5183,41061.945
250.7067,41229.65
250.8951,41379.215
251.0834,41518.95
251.2717,41662.27
251.46,41794.935
251.6483,41916.54
251.8365,41987.69
252.0247,41945.0
252.213,42063.195
252.4012,42235.08
252.5894,42464.33
252.7775,42618.08
252.9657,42753.15
253.1538,42940.205
253.3419,43063.72
253.53,43157.04
253.7181,43268.355
253.9062,43385.72
254.0942,43482.795
254.2823,43554.26
254.4703,43625.755
254.6583,43717.765
254.8463,43806.83
255.0342,43837.075
255.2222,43866.43
255.4101,43860.085
255.598,43815.675
255.7859,43905.255
255.9738,44066.715
256.1616,44223.46
256.3495,44384.31
256.5373,44503.375
256.7251,44687.88
256.9129,44784.255
257.1006,44856.99
257.2884,44971.885
257.4761,45100.54
257.6638,45171.685
257.8515,45195.025
258.0392,45243.55
258.2269,45274.345
258.4146,45309.91
258.6022,45353.045
258.7898,45358.325
258.9774,45375.855
259.165,45448.75
259.3525,45497.7
259.5401,45509.68
259.7276,45582.485
259.9151,45650.54
260.1026,45687.48
260.2901,45753.07
260.4776,45810.205
260.665,45932.475
260.8524,46037.315
261.0398,46141.64
261.2272,46174.295
261.4146,46170.705
261.6019,46220.36
261.7893,46272.17
261.9766,46309.705
262.1639,46362.41
262.3512,46327.705
262.5384,46326.075
262.7257,46322.185
262.9129,46343.15
263.1001,46364.515
263.2873,46433.96
263.4745,46469.205
263.6617,46393.115
263.8488,46416.32
264.0359,46441.995
264.2231,46438.375
264.4101,46460.875
264.5972,46487.385
264.7842,46512.15
264.9713,46513.445
265.1583,46499.725
265.3453,46513.385
265.5323,46542.48
265.7193,46568.915
265.9062,46629.465
266.0931,46642.45
266.2801,46642.09
266.4669,46687.79
266.6538,46726.115
266.8407,46772.325
267.0276,46744.725
267.2143,46718.26
267.4012,46747.005
267.588,46672.085
267.7747,46666.23
267.9615,46671.655
268.1482,46656.71
268.3349,46668.845
268.5217,46656.55
268.7083,46603.8
268.895,46585.255
269.0817,46621.44
269.2682,46604.74
269.4549,46549.515
269.6415,46446.575
269.8281,46423.985
270.0146,46472.78
270.2012,46491.885
270.3877,46525.495
270.5742,46512.4
270.7607,46515.51
270.9472,46512.64
271.1336,46503.56
271.32,46477.71
271.5065,46451.205
271.6929,46444.495
271.8792,46478.775
272.0656,46484.25
272.252,46500.745
272.4383,46515.635
272.6246,46496.22
272.8109,46489.905
272.9972,46570.905
273.1835,46613.43
273.3697,46644.89
273.5559,46666.31
273.7421,46691.605
273.9283,46696.425
274.1145,46694.6
274.3007,46719.905
274.4868,46762.135
274.6729,46831.86
274.859,46858.83
275.0451,46874.92
275.2311,46785.315
275.4172,46827.845
275.6032,46873.45
275.7892,46933.81
275.9752,46953.96
276.1612,47001.285
276.3472,46976.935
276.5331,46980.685
276.719,47001.47
276.9049,47024.88
277.0908,47009.375
277.2767,47021.23
277.4625,47067.4
277.6484,47068.79
277.8342,47062.87
278.02,47094.415
278.2057,47153.58
278.3915,47234.09
278.5772,47276.125
278.763,47246.335
278.9487,47327.665
279.1343,47408.03
279.32,47424.615
279.5057,47394.31
279.6913,47303.32
279.877,47310.625
280.0625,47330.805
280.2481,47306.685
280.4337,47285.995
280.6192,47384.86
280.8048,47464.735
280.9903,47450.08
281.1758,47427.3
281.3612,47397.8
281.5467,47410.08
281.7321,47499.275
281.9175,47547.335
282.1029,47571.555
282.2884,47607.23
282.4737,47575.795
282.6591,47552.24
282.8444,47582.785
283.0297,47608.925
283.215,47649.45
283.4002,47683.52
283.5855,47662.67
283.7707,47591.76
283.956,47605.3
284.1412,47628.535
284.3264,47708.915
284.5115,47801.105
284.6967,47874.245
284.8818,47869.305
285.0669,47832.945
285.252,47883.21
285.4371,47938.55
285.6222,47943.33
285.8072,47948.21
285.9922,47968.87
286.1772,48044.225
286.3622,48116.51
286.5472,48123.825
286.7321,48106.73
286.9171,48194.52
287.102,48248.405
287.2869,48345.545
287.4717,48463.975
287.6566,48517.005
287.8415,48568.28
288.0263,48604.555
288.2111,48560.07
288.3959,48529.355
288.5806,48579.485
288.7654,48650.46
288.9501,48816.27
289.1348,48884.08
289.3195,48941.77
289.5042,49014.605
289.6889,49126.22
289.8735,49099.215
290.0581,49122.11
290.2428,49096.225
290.4273,49166.745
290.6119,49277.18
290.7965,49335.435
290.981,49404.42
291.1655,49444.01
291.35,49382.765
291.5345,49368.925
291.719,49432.37
291.9034,49502.425
292.0878,49643.385
292.2722,49693.085
292.4566,49710.07
292.641,49781.85
292.8253,49841.56
293.0096,49867.48
293.194,49960.87
293.3783,50025.515
293.5626,50114.8
293.7468,50197.08
293.9311,50266.32
294.1153,50251.315
294.2995,50169.75
294.4837,50150.4
294.6678,50140.98
294.852,50165.81
295.0361,50255.765
295.2202,50345.32
295.4043,50445.745
295.5884,50490.1
295.7725,50548.975
295.9565,50601.25
296.1405,50570.745
296.3246,50599.255
296.5085,50740.565
296.6925,50873.78
296.8764,50932.545
297.0603,50964.515
297.2443,50994.025
297.4282,51009.085
297.612,51004.03
297.7959,51021.32
297.9797,51061.225
298.1635,51064.08
298.3474,51209.34
298.5311,51344.405
298.7149,51329.05
298.8987,51294.905
299.0823,51323.475
299.2661,51298.88
299.4498,51224.325
299.6334,51290.47
299.8171,51374.23
300.0007,51426.42
300.1843,51488.06
300.368,51534.445
300.5515,51557.255
300.7351,51592.58
300.9186,51633.655
301.1021,51631.93
301.2857,51704.955
301.4691,51752.915
301.6526,51849.955
301.8361,51852.5
302.0195,51854.19
302.2029,51907.805
302.3863,51977.47
302.5697,51975.85
302.753,52061.36
302.9364,52168.435
303.1197,52294.675
303.303,52333.05
303.4863,52328.275
303.6696,52259.775
303.8528,52236.25
304.036,52264.065
304.2192,52359.0
304.4024,52398.61
304.5856,52388.025
304.7688,52439.29
304.9519,52508.095
305.135,52534.435
305.3181,52567.59
305.5012,52597.88
305.6842,52689.08
305.8673,52738.0
306.0504,52738.19
306.2333,52667.4
306.4163,52717.82
306.5993,52723.855
306.7822,52787.875
306.9652,52858.54
307.1481,52854.605
307.331,52873.665
307.5139,52884.43
307.6967,52878.005
307.8796,52904.15
308.0624,52954.47
308.2452,52943.375
308.428,52938.06
308.6107,52995.75
308.7935,52994.745
308.9762,53003.155
309.1589,53049.01
309.3416,53084.765
309.5243,53110.37
309.7069,53148.33
309.8896,53142.455
310.0721,53158.38
310.2548,53216.555
310.4373,53264.555
310.6199,53358.685
310.8024,53367.925
310.985,53405.315
311.1674,53364.88
311.3499,53317.275
311.5324,53382.0
311.7148,53491.47
311.8973,53480.62
312.0797,53495.16
312.2621,53569.125
312.4445,53555.135
312.6268,53540.575
312.8091,53600.065
312.9915,53570.83
313.1738,53574.7
313.356,53556.28
313.5383,53522.645
313.7206,53568.685
313.9027,53549.85
314.085,53571.525
314.2672,53612.04
314.4493,53647.955
314.6314,53733.165
314.8136,53807.65
314.9957,53789.68
315.1778,53756.945
315.3598,53791.565
315.5419,53836.96
315.724,53867.44
315.9059,53874.79
316.088,53880.445
316.2699,53979.075
316.4519,54042.14
316.6338,54023.165
316.8157,53936.715
316.9977,53942.645
317.1795,54055.415
317.3614,54145.245
317.5432,54203.345
317.7251,54246.945
317.9069,54146.72
318.0887,54120.56
318.2704,54074.37
318.4522,54113.68
318.6339,54195.355
318.8156,54345.4
318.9973,54353.845
319.179,54397.2
319.3607,54460.17
319.5423,54532.02
319.7239,54546.22
319.9055,54546.205
320.0871,54577.665
320.2687,54616.71
320.4502,54626.585
320.6317,54567.57
320.8132,54643.86
320.9947,54688.875
321.1761,54733.955
321.3576,54734.88
321.5391,54762.965
321.7205,54806.625
321.9019,54856.425
322.0832,54847.325
322.2646,54843.4
322.4459,54844.365
322.6272,54835.155
322.8085,54821.87
322.9898,54838.25
323.1711,54841.125
323.3523,54838.43
323.5335,54834.92
323.7147,54979.205
323.8959,55170.895
324.0771,55261.71
324.2582,55276.925
324.4393,55309.66
324.6204,55375.655
324.8015,55391.66
324.9826,55479.655
325.1637,55626.5
325.3447,55634.51
325.5257,55648.745
325.7067,55650.58
325.8877,55537.335
326.0686,55492.305
326.2496,55543.14
326.4305,55513.795
326.6114,55560.115
326.7922,55647.49
326.9731,55697.75
327.1539,55724.4
327.3347,55809.695
327.5155,55881.095
327.6963,55997.86
327.8771,56016.575
328.0578,55891.955
328.2385,55739.775
328.4193,55758.545
328.5999,55771.53
328.7806,55754.355
328.9613,55809.025
329.1419,55824.235
329.3225,55907.405
329.5031,55891.065
329.6837,55873.01
329.8642,55850.045
330.0447,55845.235
330.2252,55814.985
330.4057,55752.34
330.5862,55734.55
330.7667,55764.335
330.9471,55848.765
331.1275,55962.045
331.3079,56020.86
331.4883,56144.505
331.6687,56169.4
331.849,55962.74
332.0293,55838.24
332.2096,55772.035
332.3899,55794.55
332.5702,55903.305
332.7504,55989.525
332.9306,56076.585
333.1108,56030.635
333.291,55944.305
333.4712,55923.32
333.6514,55945.905
333.8315,55947.94
334.0116,55966.34
334.1917,56047.935
334.3717,56146.815
334.5518,56182.07
334.7318,56100.295
334.9119,56050.085
335.0918,56102.76
335.2718,56176.43
335.4518,56207.745
335.6317,56258.535
335.8116,56320.885
335.9915,56212.06
336.1714,56039.7
336.3513,56048.015
336.5311,56126.885
336.7109,56210.005
336.8907,56251.505
337.0705,56059.465
337.2502,55877.14
337.43,55842.885
337.6097,55810.895
337.7894,55821.505
337.9691,55835.015
338.1488,55874.455
338.3284,55939.77
338.508,56072.76
338.6877,56219.6
338.8672,56227.375
339.0468,56172.425
339.2263,56091.105
339.4059,56405.235
339.5854,56933.21
339.7649,56487.99
339.9443,56241.08
340.1238,56164.345
340.3032,56135.195
340.4826,56145.14
340.662,56034.09
340.8414,55929.67
341.0207,55953.56
341.2001,55983.135
341.3794,55955.52
341.5587,56022.855
341.738,56087.17
341.9172,56109.77
342.0965,56124.175
342.2757,55982.875
342.4549,55788.56
342.6341,55835.985
342.8132,55866.41
342.9923,56099.4
343.1715,56293.875
343.3506,56297.71
343.5296,56046.33
343.7087,55915.93
343.8878,55825.54
344.0668,55771.755
344.2458,55767.53
344.4248,55673.4
344.6037,55663.16
344.7827,55729.42
344.9616,55733.25
345.1405,55757.53
345.3194,55755.875
345.4982,55701.025
345.6771,55632.71
345.8559,55607.635
346.0347,55597.33
346.2135,55548.745
346.3923,55560.46
346.571,55492.145
346.7498,55465.075
346.9285,55574.67
347.1071,55517.88
347.2859,55384.225
347.4645,55413.365
347.6431,55445.08
347.8217,55484.955
348.0003,55426.08
348.1789,55421.495
348.3574,55382.805
348.5359,55325.265
348.7145,55252.455
348.893,55269.85
349.0714,55247.145
349.2499,55119.115
349.4283,55026.585
349.6068,54920.12
349.7852,54877.205
349.9635,54964.035
350.1419,54965.765
350.3202,54934.965
350.4985,54824.89
350.6768,54718.41
350.8551,54670.3
351.0334,54643.355
351.2116,54596.625
351.3898,54600.64
351.568,54507.965
351.7462,54545.315
351.9243,54513.86
352.1025,54407.305
352.2806,54306.715
352.4587,54245.95
352.6368,54170.045
352.8148,54107.74
352.9929,54083.54
353.1709,54139.075
353.3489,54144.785
353.5268,54084.8
353.7048,54000.82
353.8828,53958.94
354.0607,53878.68
354.2386,53860.495
354.4165,53828.225
354.5943,53780.44
354.7722,53761.22
354.95,53843.32
355.1278,53847.785
355.3056,53693.29
355.4833,53499.83
355.6611,53345.075
355.8388,53227.62
356.0165,53188.61
356.1942,53248.215
356.3719,53330.45
356.5495,53216.135
356.7271,53120.24
356.9047,53083.545
357.0823,53057.64
357.2599,53100.47
357.4374,53052.11
357.6149,52910.615
357.7924,52779.895
357.9699,52748.62
358.1474,52652.41
358.3248,52518.535
358.5023,52469.575
358.6797,52328.46
358.8571,52277.48
359.0344,52270.87
359.2118,52195.68
359.3891,52238.085
359.5664,52131.81
359.7437,52104.94
359.9209,52079.87
360.0982,51974.56
360.2754,51739.865
360.4526,51775.115
360.6298,51737.775
360.807,51667.785
360.9841,51619.83
361.1613,51690.97
361.3383,52067.645
361.5154,52018.82
361.6925,52074.4
361.8695,51917.09
362.0466,51738.34
362.2236,51547.895
362.4005,51369.25
362.5775,51144.0
362.7545,51047.53
362.9314,50910.315
363.1083,50897.31
363.2852,51465.725
363.462,51508.375
363.6389,51243.22
363.8157,51023.65
363.9925,50728.08
364.1693,50571.145
364.346,50409.79
364.5228,50464.545
364.6996,50728.295
364.8762,50712.635
365.0529,50817.465
365.2296,51098.55
365.4062,50960.46
365.5829,50854.99
365.7595,50873.645
365.9361,50809.98
366.1126,50655.63
366.2892,51761.42
366.4657,53446.685
366.6422,53983.555
366.8186,52887.83
366.9951,52750.86
367.1716,51989.985
367.348,52764.315
367.5244,53436.26
367.7008,52302.1
367.8772,51568.4
368.0535,51469.385
368.2298,53494.71
368.4061,54945.97
368.5824,54057.84
368.7586,53016.48
368.9349,52525.46
369.1111,51327.08
369.2873,50480.16
369.4635,50342.465
369.6396,50219.405
369.8158,50231.145
369.9919,50969.62
370.168,52201.835
370.3441,52242.565
370.5202,51071.78
370.6962,50300.38
370.8722,49831.185
371.0482,49733.345
371.2242,49938.86
371.4002,50523.865
371.5761,50747.035
371.752,50366.905
371.9279,50368.575
372.1038,50385.39
372.2796,50217.17
372.4555,50186.375
372.6313,50242.12
372.8071,49933.185
372.9829,49841.67
373.1586,50215.145
373.3344,50221.73
373.5101,49686.025
373.6858,49626.78
373.8615,49459.805
374.0371,49679.195
374.2127,50223.305
374.3884,49926.1
374.564,49592.93
374.7395,49460.6
374.9151,49379.94
375.0906,50067.575
375.2661,50984.84
375.4416,50405.76
375.6171,50386.99
375.7925,50501.825
375.968,50494.185
376.1434,50314.64
376.3188,50299.415
376.4941,50257.825
376.6695,50362.465
376.8448,50538.635
377.0201,50901.6
377.1954,51272.87
377.3707,50984.04
377.5459,51277.095
377.7212,51992.17
377.8964,53127.49
378.0715,53509.015
378.2467,53182.545
378.4218,52642.32
378.597,51599.13
378.7721,51438.75
378.9472,51461.76
379.1222,53534.245
379.2973,54121.54
379.4723,54525.15
379.6473,57645.95
379.8223,59033.315
379.9972,56337.045
380.1722,54826.185
380.3471,54813.84
380.522,52962.32
380.6969,51861.585
380.8717,52223.21
381.0466,51859.87
381.2214,52352.265
381.3962,52991.06
381.571,52246.345
381.7457,51803.055
381.9204,51942.46
382.0952,51622.375
382.2699,51999.195
382.4445,52851.07
382.6192,53461.705
382.7938,54140.535
382.9685,54936.87
383.1431,54292.69
383.3176,52888.545
383.4922,52030.57
383.6667,52473.53
383.8412,52202.92
384.0157,51794.465
384.1902,52114.41
384.3646,52093.82
384.5391,52108.05
384.7134,53212.14
384.8878,55367.335
385.0622,56939.83
385.2365,55075.86
385.4109,53450.205
385.5852,53118.975
385.7594,54529.93
385.9337,58068.7
386.1079,59556.23
386.2822,61115.785
386.4564,61286.42
386.6306,58194.21
386.8047,58034.22
386.9789,59376.32
387.153,61115.285
387.3271,61949.86
387.5012,59715.8
387.6752,58667.78
387.8492,59918.505
388.0233,59854.625
388.1972,56910.48
388.3712,56276.395
388.5452,56380.585
388.7191,57265.635
388.893,60412.28
389.0669,60488.805
389.2408,55773.095
389.4146,53194.92
389.5884,51997.705
389.7623,51808.675
389.9361,52181.825
390.1098,51868.01
390.2835,51910.405
390.4573,51803.54
390.631,51748.575
390.8047,52085.79
390.9784,52436.035
391.152,51995.755
391.3256,51862.415
391.4992,51764.425
391.6728,51853.03
391.8464,53064.875
392.0199,53064.31
392.1934,52137.52
392.3669,52409.765
392.5403,53395.215
392.7138,54225.85
392.8873,55001.88
393.0607,54314.88
393.2341,53833.3
393.4074,54019.95
393.5808,53271.17
393.7542,53235.99
393.9274,53650.98
394.1007,53000.44
394.274,54689.425
394.4472,55772.535
394.6205,57251.39
394.7937,58496.445
394.9668,58851.155
395.14,58231.96
395.3131,55377.42
395.4863,53563.885
395.6594,53448.265
395.8325,53043.34
396.0055,53767.16
396.1786,54378.055
396.3516,55186.275
396.5246,53972.77
396.6975,52463.755
396.8705,52505.155
397.0434,54781.7
397.2163,53784.345
397.3892,53112.265
397.5621,53762.115
397.735,55077.96
397.9077,56408.205
398.0806,56393.925
398.2534,57819.78
398.4261,58789.3
398.5989,56471.285
398.7716,57042.12
398.9443,58257.54
399.117,61948.465
399.2896,63420.25
399.4623,61641.43
399.6349,58494.75
399.8075,58049.4
399.9801,55655.18
400.1526,54369.145
400.3252,53794.6
400.4977,53688.135
400.6702,54615.13
400.8427,52884.045
401.0151,52240.33
401.1875,51341.715
401.36,51005.41
401.5323,50757.58
401.7047,50247.325
401.877,50663.25
402.0494,51154.23
402.2216,52106.34
402.394,52168.945
402.5662,52206.035
402.7385,54902.995
402.9107,55052.645
403.0829,53248.41
403.2551,52479.955
403.4272,51788.15
403.5994,51842.29
403.7715,52143.51
403.9436,52926.425
404.1156,52743.54
