Timestamp,03/17/2024 12:09:24
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2952.895
218.2508,3016.79
218.442,3081.99
218.6332,3150.87
218.8244,3220.755
219.0156,3293.74
219.2067,3371.185
219.3979,3448.52
219.589,3529.65
219.7801,3612.025
219.9712,3696.965
220.1623,3787.0
220.3533,3879.545
220.5444,3974.285
220.7354,4069.75
220.9264,4167.875
221.1174,4275.63
221.3083,4382.72
221.4993,4487.105
221.6902,4590.625
221.8812,4707.83
222.0721,4825.38
222.263,4943.97
222.4538,5071.035
222.6447,5195.22
222.8355,5326.285
223.0264,5453.485
223.2172,5588.61
223.408,5727.905
223.5987,5868.645
223.7895,6011.195
223.9802,6162.795
224.1709,6308.885
224.3616,6467.98
224.5524,6623.69
224.743,6785.27
224.9337,6944.21
225.1243,7117.365
225.315,7283.875
225.5056,7449.19
225.6962,7628.27
225.8867,7806.575
226.0773,7986.81
226.2678,8164.665
226.4584,8354.315
226.6489,8543.975
226.8394,8725.05
227.0298,8926.17
227.2203,9128.185
227.4108,9346.87
227.6012,9556.035
227.7916,9757.995
227.982,9967.93
228.1723,10179.92
228.3627,10397.655
228.5531,10613.56
228.7434,10833.325
228.9337,11060.055
229.124,11291.14
229.3143,11526.495
229.5045,11781.57
229.6948,12034.62
229.885,12288.685
230.0752,12549.12
230.2654,12809.49
230.4556,13070.525
230.6457,13325.13
230.8358,13588.57
231.026,13853.22
231.2161,14112.01
231.4062,14381.13
231.5963,14643.395
231.7863,14915.57
231.9764,15208.8
232.1664,15501.535
232.3564,15802.13
232.5464,16094.045
232.7364,16389.515
232.9263,16679.52
233.1163,16987.98
233.3062,17301.75
233.4961,17631.36
233.686,17942.92
233.8758,18220.83
234.0657,18510.72
234.2555,18831.78
234.4454,19145.17
234.6352,19458.235
234.825,19771.05
235.0147,20069.62
235.2045,20379.455
235.3942,20690.94
235.5839,21003.78
235.7737,21311.05
235.9633,21611.8
236.153,21941.315
236.3427,22273.725
236.5323,22592.78
236.7219,22894.75
236.9115,23171.335
237.1011,23464.5
237.2907,23793.565
237.4803,24112.57
237.6698,24417.06
237.8593,24739.015
238.0488,25043.84
238.2383,25361.96
238.4278,25668.125
238.6172,26002.175
238.8066,26317.235
238.9961,26630.705
239.1855,26966.925
239.3748,27280.77
239.5642,27568.63
239.7536,27887.105
239.9429,28186.135
240.1322,28470.665
240.3215,28769.96
240.5108,29072.635
240.7001,29383.52
240.8893,29677.955
241.0786,29968.81
241.2677,30255.505
241.457,30573.745
241.6461,30807.145
241.8353,31061.66
242.0244,31326.17
242.2136,31580.845
242.4027,31849.195
242.5918,32107.01
242.7809,32345.6
242.9699,32495.435
243.159,32675.125
243.348,32992.265
243.537,33322.9
243.726,33594.945
243.915,33839.795
244.1039,34073.485
244.2929,34225.845
244.4818,34326.56
244.6707,34565.16
244.8596,34892.12
245.0485,35192.945
245.2373,35479.785
245.4262,35757.22
245.615,35987.705
245.8038,36186.19
245.9926,36421.805
246.1814,36642.185
246.3701,36679.485
246.5589,36729.605
246.7476,36954.69
246.9363,37275.57
247.1249,37548.425
247.3136,37813.26
247.5023,38038.79
247.6909,38293.46
247.8795,38505.645
248.0681,38745.37
248.2567,38958.935
248.4453,39167.71
248.6338,39351.32
248.8224,39437.195
249.0109,39367.465
249.1994,39512.31
249.3878,39787.665
249.5763,40037.535
249.7648,40256.32
249.9532,40463.16
250.1416,40702.765
250.33,40944.22
250.5183,41169.84
250.7067,41336.09
250.8951,41492.065
251.0834,41632.01
251.2717,41777.44
251.46,41902.65
251.6483,42030.0
251.8365,42097.315
252.0247,42044.52
252.213,42172.82
252.4012,42348.37
252.5894,42587.055
252.7775,42733.5
252.9657,42873.425
253.1538,43051.255
253.3419,43188.46
253.53,43276.175
253.7181,43385.18
253.9062,43508.615
254.0942,43609.09
254.2823,43674.095
254.4703,43749.195
254.6583,43835.0
254.8463,43923.865
255.0342,43952.0
255.2222,43991.025
255.4101,43989.79
255.598,43931.58
255.7859,44038.21
255.9738,44195.03
256.1616,44348.9
256.3495,44509.095
256.5373,44629.335
256.7251,44812.445
256.9129,44911.65
257.1006,44986.6
257.2884,45101.485
257.4761,45232.17
257.6638,45303.35
257.8515,45329.915
258.0392,45378.395
258.2269,45410.365
258.4146,45447.735
258.6022,45492.32
258.7898,45486.695
258.9774,45513.56
259.165,45587.24
259.3525,45633.1
259.5401,45643.58
259.7276,45726.23
259.9151,45788.67
260.1026,45823.905
260.2901,45893.115
260.4776,45948.89
260.665,46072.765
260.8524,46179.3
261.0398,46288.145
261.2272,46325.575
261.4146,46314.63
261.6019,46360.715
261.7893,46420.805
261.9766,46457.53
262.1639,46503.865
262.3512,46484.255
262.5384,46469.64
262.7257,46466.97
262.9129,46495.365
263.1001,46518.785
263.2873,46587.985
263.4745,46620.635
263.6617,46543.995
263.8488,46561.725
264.0359,46584.455
264.2231,46591.38
264.4101,46607.91
264.5972,46637.295
264.7842,46656.925
264.9713,46666.025
265.1583,46657.61
265.3453,46669.615
265.5323,46694.015
265.7193,46724.08
265.9062,46782.49
266.0931,46804.045
266.2801,46788.2
266.4669,46854.225
266.6538,46885.025
266.8407,46932.815
267.0276,46898.64
267.2143,46873.945
267.4012,46903.195
267.588,46835.015
267.7747,46827.355
267.9615,46826.685
268.1482,46813.915
268.3349,46835.47
268.5217,46822.165
268.7083,46767.01
268.895,46746.59
269.0817,46774.2
269.2682,46765.99
269.4549,46706.22
269.6415,46604.725
269.8281,46593.56
270.0146,46637.86
270.2012,46656.325
270.3877,46683.0
270.5742,46680.255
270.7607,46684.69
270.9472,46681.15
271.1336,46674.0
271.32,46646.04
271.5065,46616.235
271.6929,46610.625
271.8792,46647.615
272.0656,46649.775
272.252,46668.58
272.4383,46679.205
272.6246,46660.02
272.8109,46660.845
272.9972,46732.745
273.1835,46780.195
273.3697,46817.18
273.5559,46843.335
273.7421,46861.91
273.9283,46867.585
274.1145,46874.205
274.3007,46889.105
274.4868,46932.59
274.6729,47007.945
274.859,47030.25
275.0451,47045.66
275.2311,46953.985
275.4172,46999.44
275.6032,47048.8
275.7892,47115.24
275.9752,47124.895
276.1612,47183.05
276.3472,47152.815
276.5331,47161.785
276.719,47188.815
276.9049,47197.585
277.0908,47181.41
277.2767,47200.44
277.4625,47245.915
277.6484,47251.095
277.8342,47244.625
278.02,47268.96
278.2057,47335.725
278.3915,47423.795
278.5772,47450.82
278.763,47437.985
278.9487,47522.655
279.1343,47593.925
279.32,47608.085
279.5057,47576.805
279.6913,47494.8
279.877,47497.25
280.0625,47522.09
280.2481,47495.25
280.4337,47482.08
280.6192,47566.285
280.8048,47650.56
280.9903,47642.6
281.1758,47612.935
281.3612,47580.5
281.5467,47602.27
281.7321,47689.28
281.9175,47741.79
282.1029,47766.36
282.2884,47798.205
282.4737,47770.315
282.6591,47741.87
282.8444,47780.135
283.0297,47812.025
283.215,47846.975
283.4002,47872.68
283.5855,47856.68
283.7707,47795.18
283.956,47803.06
284.1412,47823.42
284.3264,47901.51
284.5115,48005.185
284.6967,48070.81
284.8818,48065.385
285.0669,48038.075
285.252,48076.935
285.4371,48146.6
285.6222,48139.57
285.8072,48151.04
285.9922,48171.505
286.1772,48254.13
286.3622,48325.53
286.5472,48322.58
286.7321,48312.535
286.9171,48402.81
287.102,48459.75
287.2869,48554.565
287.4717,48673.975
287.6566,48731.29
287.8415,48782.605
288.0263,48813.495
288.2111,48775.245
288.3959,48747.51
288.5806,48788.98
288.7654,48862.415
288.9501,49033.065
289.1348,49104.16
289.3195,49152.615
289.5042,49231.475
289.6889,49339.96
289.8735,49316.515
290.0581,49346.59
290.2428,49307.54
290.4273,49379.8
290.6119,49501.17
290.7965,49555.915
290.981,49620.005
291.1655,49663.135
291.35,49604.58
291.5345,49581.905
291.719,49657.68
291.9034,49733.52
292.0878,49873.775
292.2722,49923.41
292.4566,49929.13
292.641,50007.2
292.8253,50065.965
293.0096,50096.555
293.194,50183.94
293.3783,50249.015
293.5626,50340.165
293.7468,50423.035
293.9311,50493.88
294.1153,50479.515
294.2995,50399.24
294.4837,50372.35
294.6678,50365.505
294.852,50389.37
295.0361,50486.95
295.2202,50573.48
295.4043,50682.73
295.5884,50720.525
295.7725,50787.475
295.9565,50833.69
296.1405,50805.155
296.3246,50833.605
296.5085,50972.02
296.6925,51109.57
296.8764,51169.9
297.0603,51195.46
297.2443,51234.955
297.4282,51244.15
297.612,51245.47
297.7959,51261.42
297.9797,51295.18
298.1635,51299.725
298.3474,51449.99
298.5311,51569.19
298.7149,51561.22
298.8987,51532.555
299.0823,51557.095
299.2661,51533.44
299.4498,51453.02
299.6334,51524.635
299.8171,51613.63
300.0007,51667.33
300.1843,51736.52
300.368,51776.055
300.5515,51796.11
300.7351,51835.475
300.9186,51871.78
301.1021,51880.225
301.2857,51946.21
301.4691,51998.915
301.6526,52100.39
301.8361,52097.35
302.0195,52105.68
302.2029,52150.105
302.3863,52222.575
302.5697,52224.48
302.753,52305.95
302.9364,52410.855
303.1197,52548.47
303.303,52592.735
303.4863,52579.655
303.6696,52504.07
303.8528,52484.84
304.036,52516.0
304.2192,52609.0
304.4024,52644.31
304.5856,52638.775
304.7688,52688.66
304.9519,52758.695
305.135,52788.425
305.3181,52821.72
305.5012,52863.5
305.6842,52946.855
305.8673,52993.51
306.0504,52992.565
306.2333,52919.015
306.4163,52963.655
306.5993,52978.315
306.7822,53049.08
306.9652,53116.87
307.1481,53109.77
307.331,53122.66
307.5139,53144.485
307.6967,53138.405
307.8796,53153.86
308.0624,53216.46
308.2452,53196.125
308.428,53192.095
308.6107,53250.47
308.7935,53244.96
308.9762,53263.1
309.1589,53309.02
309.3416,53341.2
309.5243,53368.85
309.7069,53395.825
309.8896,53396.78
310.0721,53416.13
310.2548,53469.69
310.4373,53513.61
310.6199,53605.98
310.8024,53626.08
310.985,53663.45
311.1674,53615.535
311.3499,53561.445
311.5324,53626.9
311.7148,53743.535
311.8973,53728.755
312.0797,53753.27
312.2621,53827.9
312.4445,53806.245
312.6268,53786.06
312.8091,53841.895
312.9915,53815.365
313.1738,53817.66
313.356,53788.72
313.5383,53773.165
313.7206,53815.385
313.9027,53789.63
314.085,53808.09
314.2672,53858.965
314.4493,53906.065
314.6314,53975.965
314.8136,54056.43
314.9957,54025.775
315.1778,53999.575
315.3598,54030.77
315.5419,54078.64
315.724,54118.76
315.9059,54133.285
316.088,54142.47
316.2699,54226.275
316.4519,54287.425
316.6338,54263.61
316.8157,54173.62
316.9977,54185.87
317.1795,54282.365
317.3614,54370.675
317.5432,54439.11
317.7251,54481.845
317.9069,54389.625
318.0887,54363.655
318.2704,54327.125
318.4522,54352.605
318.6339,54430.235
318.8156,54584.555
318.9973,54579.685
319.179,54630.825
319.3607,54703.365
319.5423,54771.45
319.7239,54790.18
319.9055,54779.37
320.0871,54805.33
320.2687,54842.725
320.4502,54844.795
320.6317,54796.3
320.8132,54866.68
320.9947,54917.71
321.1761,54972.98
321.3576,54983.515
321.5391,54997.62
321.7205,55044.255
321.9019,55086.445
322.0832,55073.205
322.2646,55068.695
322.4459,55076.48
322.6272,55072.135
322.8085,55066.415
322.9898,55086.075
323.1711,55068.065
323.3523,55066.255
323.5335,55063.845
323.7147,55209.09
323.8959,55396.12
324.0771,55474.275
324.2582,55489.28
324.4393,55518.695
324.6204,55590.64
324.8015,55609.35
324.9826,55705.045
325.1637,55845.49
325.3447,55848.555
325.5257,55856.965
325.7067,55848.585
325.8877,55728.83
326.0686,55680.18
326.2496,55725.645
326.4305,55713.38
326.6114,55752.385
326.7922,55831.95
326.9731,55893.005
327.1539,55915.8
327.3347,56006.5
327.5155,56076.4
327.6963,56199.98
327.8771,56215.43
328.0578,56098.975
328.2385,55948.44
328.4193,55962.63
328.5999,55981.2
328.7806,55961.12
328.9613,56010.88
329.1419,56013.345
329.3225,56072.515
329.5031,56059.695
329.6837,56044.195
329.8642,56021.445
330.0447,56005.745
330.2252,55981.74
330.4057,55932.17
330.5862,55932.045
330.7667,55967.56
330.9471,56031.845
331.1275,56143.175
331.3079,56202.54
331.4883,56341.305
331.6687,56359.235
331.849,56146.6
332.0293,56023.11
332.2096,55960.67
332.3899,55990.98
332.5702,56091.215
332.7504,56184.23
332.9306,56272.98
333.1108,56222.885
333.291,56134.155
333.4712,56125.795
333.6514,56162.365
333.8315,56153.525
334.0116,56164.51
334.1917,56243.145
334.3717,56332.65
334.5518,56365.86
334.7318,56286.075
334.9119,56252.31
335.0918,56297.77
335.2718,56366.895
335.4518,56388.28
335.6317,56427.63
335.8116,56508.545
335.9915,56444.29
336.1714,56269.94
336.3513,56260.98
336.5311,56319.52
336.7109,56415.605
336.8907,56466.715
337.0705,56285.79
337.2502,56109.185
337.43,56063.48
337.6097,56001.325
337.7894,56001.995
337.9691,56032.265
338.1488,56082.85
338.3284,56138.595
338.508,56256.67
338.6877,56403.805
338.8672,56415.57
339.0468,56354.89
339.2263,56290.145
339.4059,56613.935
339.5854,57134.325
339.7649,56675.395
339.9443,56415.905
340.1238,56328.65
340.3032,56305.735
340.4826,56326.21
340.662,56218.86
340.8414,56119.875
341.0207,56144.58
341.2001,56174.99
341.3794,56149.515
341.5587,56227.31
341.738,56284.93
341.9172,56296.905
342.0965,56298.6
342.2757,56153.105
342.4549,55980.11
342.6341,56015.515
342.8132,56043.25
342.9923,56268.735
343.1715,56466.555
343.3506,56488.89
343.5296,56219.345
343.7087,56102.785
343.8878,56018.46
344.0668,55995.85
344.2458,55994.555
344.4248,55897.705
344.6037,55879.195
344.7827,55932.88
344.9616,55918.86
345.1405,55934.775
345.3194,55940.57
345.4982,55875.635
345.6771,55810.475
345.8559,55794.125
346.0347,55790.595
346.2135,55752.125
346.3923,55749.795
346.571,55680.6
346.7498,55646.485
346.9285,55742.565
347.1071,55689.845
347.2859,55563.955
347.4645,55603.135
347.6431,55657.29
347.8217,55678.78
348.0003,55608.81
348.1789,55601.45
348.3574,55579.02
348.5359,55509.91
348.7145,55433.03
348.893,55458.335
349.0714,55447.545
349.2499,55320.9
349.4283,55221.205
349.6068,55117.97
349.7852,55078.76
349.9635,55132.06
350.1419,55122.41
350.3202,55078.9
350.4985,54977.265
350.6768,54876.555
350.8551,54830.315
351.0334,54810.75
351.2116,54769.055
351.3898,54784.1
351.568,54688.075
351.7462,54700.4
351.9243,54666.775
352.1025,54572.51
352.2806,54483.08
352.4587,54446.825
352.6368,54372.255
352.8148,54288.825
352.9929,54244.565
353.1709,54297.325
353.3489,54305.85
353.5268,54229.035
353.7048,54146.91
353.8828,54100.36
354.0607,54017.085
354.2386,54001.83
354.4165,53961.63
354.5943,53915.115
354.7722,53901.71
354.95,53976.715
355.1278,53981.2
355.3056,53841.05
355.4833,53653.435
355.6611,53495.67
355.8388,53379.025
356.0165,53340.35
356.1942,53387.165
356.3719,53467.34
356.5495,53394.035
356.7271,53307.52
356.9047,53273.495
357.0823,53250.67
357.2599,53291.365
357.4374,53235.015
357.6149,53078.015
357.7924,52939.615
357.9699,52930.695
358.1474,52874.145
358.3248,52728.195
358.5023,52686.155
358.6797,52556.795
358.8571,52484.72
359.0344,52452.67
359.2118,52345.65
359.3891,52386.765
359.5664,52260.855
359.7437,52233.725
359.9209,52195.785
360.0982,52086.2
360.2754,51873.285
360.4526,51920.595
360.6298,51894.06
360.807,51824.04
360.9841,51791.685
361.1613,51852.99
361.3383,52224.0
361.5154,52163.875
361.6925,52219.48
361.8695,52097.495
362.0466,51917.795
362.2236,51698.475
362.4005,51510.62
362.5775,51258.595
362.7545,51138.635
362.9314,51006.83
363.1083,51039.75
363.2852,51621.98
363.462,51662.07
363.6389,51391.315
363.8157,51142.34
363.9925,50836.48
364.1693,50666.6
364.346,50529.915
364.5228,50596.645
364.6996,50858.735
364.8762,50867.005
365.0529,50956.085
365.2296,51220.845
365.4062,51060.625
365.5829,50955.555
365.7595,50953.955
365.9361,50879.165
366.1126,50717.51
366.2892,51825.465
366.4657,53529.215
366.6422,54091.865
366.8186,52986.615
366.9951,52854.065
367.1716,52078.11
367.348,52828.61
367.5244,53531.645
367.7008,52395.715
367.8772,51673.75
368.0535,51568.46
368.2298,53594.61
368.4061,55046.0
368.5824,54185.22
368.7586,53143.455
368.9349,52634.195
369.1111,51410.935
369.2873,50546.44
369.4635,50411.82
369.6396,50290.42
369.8158,50287.315
369.9919,51002.77
370.168,52245.12
370.3441,52316.445
370.5202,51175.8
370.6962,50407.535
370.8722,49944.885
371.0482,49823.73
371.2242,49987.035
371.4002,50547.46
371.5761,50777.515
371.752,50402.26
371.9279,50442.685
372.1038,50529.17
372.2796,50344.405
372.4555,50269.545
372.6313,50303.545
372.8071,50006.21
372.9829,49899.115
373.1586,50275.375
373.3344,50346.09
373.5101,49844.12
373.6858,49798.24
373.8615,49581.08
374.0371,49750.075
374.2127,50290.745
374.3884,50010.52
374.564,49707.515
374.7395,49596.4
374.9151,49529.39
375.0906,50186.195
375.2661,51071.61
375.4416,50465.525
375.6171,50399.99
375.7925,50557.22
375.968,50580.755
376.1434,50391.31
376.3188,50367.495
376.4941,50320.995
376.6695,50422.785
376.8448,50605.175
377.0201,50957.21
377.1954,51323.855
377.3707,51001.63
377.5459,51285.47
377.7212,51987.87
377.8964,53126.96
378.0715,53501.83
378.2467,53157.515
378.4218,52621.455
378.597,51588.835
378.7721,51455.99
378.9472,51490.595
379.1222,53554.345
379.2973,54180.045
379.4723,54580.985
379.6473,57694.015
379.8223,59147.655
379.9972,56450.665
380.1722,54886.08
380.3471,54828.39
380.522,52967.34
380.6969,51864.17
380.8717,52211.88
381.0466,51839.895
381.2214,52314.79
381.3962,53025.685
381.571,52301.575
381.7457,51855.66
381.9204,51988.36
382.0952,51730.45
382.2699,52059.76
382.4445,52939.265
382.6192,53579.96
382.7938,54270.885
382.9685,55062.2
383.1431,54421.145
383.3176,53030.145
383.4922,52165.255
383.6667,52588.88
383.8412,52334.225
384.0157,51919.935
384.1902,52220.75
384.3646,52148.25
384.5391,52129.63
384.7134,53220.49
384.8878,55354.475
385.0622,56986.515
385.2365,55113.265
385.4109,53460.63
385.5852,53142.895
385.7594,54531.285
385.9337,58137.685
386.1079,59648.21
386.2822,61159.115
386.4564,61345.66
386.6306,58242.585
386.8047,58030.79
386.9789,59386.695
387.153,61156.73
387.3271,62051.72
387.5012,59812.655
387.6752,58663.505
387.8492,59925.325
388.0233,59902.54
388.1972,56961.39
388.3712,56294.29
388.5452,56364.025
388.7191,57284.14
388.893,60424.555
389.0669,60554.7
389.2408,55781.355
389.4146,53125.755
389.5884,51909.275
389.7623,51674.5
389.9361,52076.435
390.1098,51753.555
390.2835,51798.13
390.4573,51711.85
390.631,51680.77
390.8047,51973.765
390.9784,52297.61
391.152,51833.495
391.3256,51666.8
391.4992,51572.71
391.6728,51659.735
391.8464,52879.845
392.0199,52935.525
392.1934,52041.71
392.3669,52296.41
392.5403,53283.73
392.7138,54145.245
392.8873,55012.81
393.0607,54374.785
393.2341,53937.675
393.4074,54166.17
393.5808,53426.37
393.7542,53337.405
393.9274,53697.41
394.1007,52977.405
394.274,54638.575
394.4472,55712.71
394.6205,57153.465
394.7937,58357.565
394.9668,58707.63
395.14,58046.99
395.3131,55193.585
395.4863,53328.31
395.6594,53211.715
395.8325,52814.56
396.0055,53521.935
396.1786,54219.005
396.3516,55101.17
396.5246,53940.25
396.6975,52487.265
396.8705,52571.97
397.0434,54873.72
397.2163,53846.6
397.3892,53092.805
397.5621,53660.44
397.735,54904.835
397.9077,56178.975
398.0806,56122.505
398.2534,57488.18
398.4261,58537.26
398.5989,56146.24
398.7716,56710.655
398.9443,57876.56
399.117,61648.565
399.2896,62998.05
399.4623,61004.23
399.6349,57765.015
399.8075,57687.94
399.9801,55269.105
400.1526,53937.34
400.3252,53343.465
400.4977,53243.01
400.6702,54248.95
400.8427,52483.92
401.0151,51786.13
401.1875,50879.925
401.36,50506.385
401.5323,50265.17
401.7047,49745.295
401.877,50163.305
402.0494,50635.425
402.2216,51587.41
402.394,51657.29
402.5662,51686.175
402.7385,54361.21
402.9107,54527.71
403.0829,52767.745
403.2551,52029.44
403.4272,51339.825
403.5994,51373.655
403.7715,51609.0
403.9436,52361.335
404.1156,52181.695
