Timestamp,03/17/2024 17:22:55
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3003.85
218.2508,3068.81
218.442,3133.81
218.6332,3204.33
218.8244,3274.775
219.0156,3351.14
219.2067,3432.125
219.3979,3510.695
219.589,3592.96
219.7801,3678.64
219.9712,3765.575
220.1623,3855.45
220.3533,3950.245
220.5444,4047.005
220.7354,4145.35
220.9264,4244.775
221.1174,4356.69
221.3083,4466.475
221.4993,4571.8
221.6902,4678.855
221.8812,4799.03
222.0721,4920.04
222.263,5039.15
222.4538,5165.235
222.6447,5296.605
222.8355,5429.405
223.0264,5562.68
223.2172,5696.01
223.408,5838.555
223.5987,5982.96
223.7895,6131.98
223.9802,6283.675
224.1709,6434.625
224.3616,6594.835
224.5524,6754.815
224.743,6920.925
224.9337,7080.67
225.1243,7258.55
225.315,7427.0
225.5056,7594.32
225.6962,7775.755
225.8867,7959.735
226.0773,8142.03
226.2678,8324.08
226.4584,8516.23
226.6489,8707.08
226.8394,8893.365
227.0298,9097.155
227.2203,9308.43
227.4108,9529.12
227.6012,9741.21
227.7916,9948.315
227.982,10161.89
228.1723,10369.48
228.3627,10595.33
228.5531,10814.23
228.7434,11038.135
228.9337,11267.9
229.124,11501.035
229.3143,11742.225
229.5045,12002.74
229.6948,12256.665
229.885,12517.55
230.0752,12786.185
230.2654,13049.125
230.4556,13311.19
230.6457,13574.28
230.8358,13838.21
231.026,14098.27
231.2161,14366.9
231.4062,14639.68
231.5963,14904.5
231.7863,15179.825
231.9764,15473.78
232.1664,15778.095
232.3564,16079.94
232.5464,16369.985
232.7364,16674.215
232.9263,16968.005
233.1163,17276.34
233.3062,17593.075
233.4961,17932.72
233.686,18248.085
233.8758,18527.78
234.0657,18821.87
234.2555,19141.475
234.4454,19460.16
234.6352,19778.25
234.825,20091.9
235.0147,20388.39
235.2045,20704.2
235.3942,21016.76
235.5839,21332.345
235.7737,21640.125
235.9633,21940.375
236.153,22280.27
236.3427,22614.435
236.5323,22932.545
236.7219,23240.39
236.9115,23513.375
237.1011,23817.22
237.2907,24140.9
237.4803,24466.69
237.6698,24767.31
237.8593,25085.465
238.0488,25394.54
238.2383,25716.695
238.4278,26019.555
238.6172,26364.225
238.8066,26680.565
238.9961,26998.225
239.1855,27333.38
239.3748,27642.575
239.5642,27932.49
239.7536,28250.37
239.9429,28556.925
240.1322,28834.065
240.3215,29136.81
240.5108,29448.305
240.7001,29755.265
240.8893,30046.335
241.0786,30335.46
241.2677,30621.0
241.457,30939.415
241.6461,31179.48
241.8353,31431.435
242.0244,31691.465
242.2136,31951.79
242.4027,32213.595
242.5918,32469.23
242.7809,32712.89
242.9699,32871.05
243.159,33030.73
243.348,33350.875
243.537,33680.565
243.726,33956.675
243.915,34194.195
244.1039,34431.14
244.2929,34594.055
244.4818,34683.14
244.6707,34921.515
244.8596,35247.635
245.0485,35543.7
245.2373,35832.955
245.4262,36104.92
245.615,36334.995
245.8038,36538.495
245.9926,36766.33
246.1814,36998.4
246.3701,37039.955
246.5589,37069.91
246.7476,37300.28
246.9363,37624.075
247.1249,37890.045
247.3136,38142.26
247.5023,38377.36
247.6909,38628.695
247.8795,38840.38
248.0681,39078.915
248.2567,39288.265
248.4453,39493.53
248.6338,39681.295
248.8224,39771.55
249.0109,39687.98
249.1994,39825.36
249.3878,40102.06
249.5763,40347.095
249.7648,40562.69
249.9532,40766.675
250.1416,41005.52
250.33,41244.705
250.5183,41474.475
250.7067,41639.305
250.8951,41786.235
251.0834,41929.28
251.2717,42081.225
251.46,42197.01
251.6483,42319.23
251.8365,42388.815
252.0247,42339.2
252.213,42446.665
252.4012,42631.005
252.5894,42865.61
252.7775,43008.66
252.9657,43138.175
253.1538,43315.405
253.3419,43451.58
253.53,43543.245
253.7181,43645.61
253.9062,43762.94
254.0942,43858.655
254.2823,43928.94
254.4703,43995.055
254.6583,44091.49
254.8463,44164.695
255.0342,44196.91
255.2222,44226.735
255.4101,44213.465
255.598,44166.34
255.7859,44260.87
255.9738,44420.25
256.1616,44579.185
256.3495,44743.58
256.5373,44846.32
256.7251,45029.52
256.9129,45131.63
257.1006,45198.555
257.2884,45313.96
257.4761,45443.23
257.6638,45515.395
257.8515,45533.47
258.0392,45579.03
258.2269,45611.97
258.4146,45641.06
258.6022,45688.205
258.7898,45680.34
258.9774,45696.245
259.165,45762.08
259.3525,45818.2
259.5401,45826.255
259.7276,45903.175
259.9151,45971.16
260.1026,46006.98
260.2901,46075.105
260.4776,46123.965
260.665,46245.9
260.8524,46343.46
261.0398,46448.2
261.2272,46483.345
261.4146,46472.07
261.6019,46526.29
261.7893,46584.895
261.9766,46606.335
262.1639,46656.33
262.3512,46618.545
262.5384,46608.24
262.7257,46605.805
262.9129,46638.97
263.1001,46649.62
263.2873,46720.33
263.4745,46763.07
263.6617,46683.095
263.8488,46700.44
264.0359,46721.41
264.2231,46723.965
264.4101,46736.015
264.5972,46759.925
264.7842,46782.87
264.9713,46789.77
265.1583,46782.005
265.3453,46797.705
265.5323,46821.41
265.7193,46846.845
265.9062,46907.935
266.0931,46917.985
266.2801,46912.59
266.4669,46963.0
266.6538,47001.63
266.8407,47043.02
267.0276,47022.365
267.2143,46996.555
267.4012,47021.75
267.588,46940.67
267.7747,46935.675
267.9615,46934.125
268.1482,46924.615
268.3349,46933.54
268.5217,46927.485
268.7083,46867.665
268.895,46849.165
269.0817,46891.0
269.2682,46879.575
269.4549,46814.47
269.6415,46714.17
269.8281,46683.83
270.0146,46737.025
270.2012,46759.795
270.3877,46791.915
270.5742,46787.975
270.7607,46788.83
270.9472,46786.005
271.1336,46773.88
271.32,46747.61
271.5065,46722.005
271.6929,46713.025
271.8792,46751.11
272.0656,46746.4
272.252,46766.115
272.4383,46785.35
272.6246,46766.29
272.8109,46752.57
272.9972,46838.545
273.1835,46880.905
273.3697,46920.94
273.5559,46951.085
273.7421,46968.11
273.9283,46978.565
274.1145,46982.72
274.3007,47003.795
274.4868,47034.84
274.6729,47118.91
274.859,47138.375
275.0451,47147.03
275.2311,47055.615
275.4172,47101.87
275.6032,47150.585
275.7892,47214.46
275.9752,47225.415
276.1612,47296.52
276.3472,47260.475
276.5331,47264.34
276.719,47289.2
276.9049,47312.545
277.0908,47292.7
277.2767,47299.87
277.4625,47348.53
277.6484,47362.765
277.8342,47344.545
278.02,47378.565
278.2057,47437.37
278.3915,47530.955
278.5772,47562.905
278.763,47541.69
278.9487,47624.975
279.1343,47704.035
279.32,47723.07
279.5057,47687.23
279.6913,47609.145
279.877,47606.325
280.0625,47639.705
280.2481,47604.095
280.4337,47590.51
280.6192,47687.9
280.8048,47769.6
280.9903,47760.735
281.1758,47739.2
281.3612,47706.255
281.5467,47728.185
281.7321,47812.475
281.9175,47872.045
282.1029,47898.61
282.2884,47931.565
282.4737,47900.585
282.6591,47877.54
282.8444,47915.575
283.0297,47934.05
283.215,47979.26
283.4002,48012.94
283.5855,47994.665
283.7707,47927.26
283.956,47935.1
284.1412,47952.415
284.3264,48035.035
284.5115,48131.785
284.6967,48215.9
284.8818,48214.075
285.0669,48177.905
285.252,48227.035
285.4371,48289.375
285.6222,48281.7
285.8072,48289.82
285.9922,48310.915
286.1772,48384.0
286.3622,48471.14
286.5472,48462.785
286.7321,48443.455
286.9171,48534.05
287.102,48595.59
287.2869,48698.52
287.4717,48831.395
287.6566,48879.085
287.8415,48937.09
288.0263,48963.535
288.2111,48918.8
288.3959,48880.635
288.5806,48937.89
288.7654,49004.025
288.9501,49181.535
289.1348,49253.365
289.3195,49308.215
289.5042,49387.235
289.6889,49496.09
289.8735,49467.63
290.0581,49493.09
290.2428,49466.715
290.4273,49530.96
290.6119,49650.995
290.7965,49712.045
290.981,49772.015
291.1655,49809.925
291.35,49756.205
291.5345,49742.415
291.719,49813.51
291.9034,49893.81
292.0878,50028.965
292.2722,50083.525
292.4566,50096.275
292.641,50175.075
292.8253,50240.61
293.0096,50266.215
293.194,50346.77
293.3783,50413.48
293.5626,50513.235
293.7468,50584.705
293.9311,50662.28
294.1153,50648.005
294.2995,50560.075
294.4837,50538.355
294.6678,50526.77
294.852,50550.665
295.0361,50648.025
295.2202,50737.46
295.4043,50841.215
295.5884,50889.575
295.7725,50949.76
295.9565,50993.98
296.1405,50960.835
296.3246,50996.305
296.5085,51138.435
296.6925,51272.665
296.8764,51338.99
297.0603,51372.345
297.2443,51399.24
297.4282,51409.325
297.612,51408.385
297.7959,51416.945
297.9797,51459.335
298.1635,51462.305
298.3474,51614.49
298.5311,51743.3
298.7149,51726.36
298.8987,51693.405
299.0823,51721.92
299.2661,51695.76
299.4498,51614.695
299.6334,51689.805
299.8171,51772.06
300.0007,51818.25
300.1843,51885.825
300.368,51926.99
300.5515,51945.815
300.7351,51986.675
300.9186,52035.19
301.1021,52033.47
301.2857,52099.26
301.4691,52154.435
301.6526,52256.19
301.8361,52258.2
302.0195,52265.56
302.2029,52307.45
302.3863,52371.285
302.5697,52377.62
302.753,52463.005
302.9364,52572.755
303.1197,52700.1
303.303,52738.955
303.4863,52723.185
303.6696,52653.96
303.8528,52628.35
304.036,52657.565
304.2192,52754.65
304.4024,52793.29
304.5856,52769.975
304.7688,52828.84
304.9519,52900.64
305.135,52930.6
305.3181,52964.1
305.5012,52998.485
305.6842,53082.14
305.8673,53141.845
306.0504,53135.775
306.2333,53052.46
306.4163,53092.265
306.5993,53102.99
306.7822,53176.265
306.9652,53238.055
307.1481,53232.17
307.331,53249.7
307.5139,53262.535
307.6967,53256.185
307.8796,53267.865
308.0624,53330.055
308.2452,53310.49
308.428,53304.76
308.6107,53352.695
308.7935,53350.57
308.9762,53371.05
309.1589,53420.99
309.3416,53447.905
309.5243,53466.555
309.7069,53502.33
309.8896,53504.82
310.0721,53515.345
310.2548,53560.265
310.4373,53612.505
310.6199,53696.165
310.8024,53709.475
310.985,53751.23
311.1674,53697.425
311.3499,53656.935
311.5324,53709.735
311.7148,53824.99
311.8973,53805.335
312.0797,53823.85
312.2621,53899.82
312.4445,53886.725
312.6268,53872.33
312.8091,53925.265
312.9915,53886.03
313.1738,53884.385
313.356,53859.075
313.5383,53834.325
313.7206,53878.365
313.9027,53845.59
314.085,53863.835
314.2672,53914.77
314.4493,53959.745
314.6314,54039.835
314.8136,54103.995
314.9957,54080.685
315.1778,54043.285
315.3598,54079.615
315.5419,54129.595
315.724,54165.815
315.9059,54174.255
316.088,54178.31
316.2699,54272.64
316.4519,54318.365
316.6338,54298.4
316.8157,54199.39
316.9977,54210.03
317.1795,54310.445
317.3614,54397.44
317.5432,54461.01
317.7251,54492.285
317.9069,54414.11
318.0887,54383.77
318.2704,54343.13
318.4522,54375.395
318.6339,54443.06
318.8156,54589.555
318.9973,54583.31
319.179,54639.81
319.3607,54708.8
319.5423,54784.42
319.7239,54793.44
319.9055,54779.675
320.0871,54804.375
320.2687,54845.55
320.4502,54848.395
320.6317,54784.285
320.8132,54851.72
320.9947,54910.595
321.1761,54958.52
321.3576,54984.61
321.5391,54992.765
321.7205,55032.64
321.9019,55060.19
322.0832,55050.045
322.2646,55047.73
322.4459,55047.34
322.6272,55050.635
322.8085,55039.365
322.9898,55056.435
323.1711,55050.64
323.3523,55053.215
323.5335,55045.615
323.7147,55193.685
323.8959,55374.835
324.0771,55449.79
324.2582,55455.39
324.4393,55494.805
324.6204,55550.265
324.8015,55577.165
324.9826,55662.87
325.1637,55808.025
325.3447,55813.255
325.5257,55813.295
325.7067,55800.945
325.8877,55664.22
326.0686,55605.71
326.2496,55656.265
326.4305,55632.875
326.6114,55682.43
326.7922,55771.61
326.9731,55832.105
327.1539,55866.985
327.3347,55944.23
327.5155,56009.405
327.6963,56127.97
327.8771,56141.865
328.0578,56020.525
328.2385,55856.075
328.4193,55878.81
328.5999,55903.67
328.7806,55883.505
328.9613,55937.86
329.1419,55953.31
329.3225,56012.41
329.5031,55989.56
329.6837,55962.59
329.8642,55932.205
330.0447,55923.615
330.2252,55899.125
330.4057,55844.42
330.5862,55832.7
330.7667,55865.38
330.9471,55917.605
331.1275,56023.315
331.3079,56073.205
331.4883,56202.02
331.6687,56255.49
331.849,56028.73
332.0293,55905.235
332.2096,55856.86
332.3899,55877.505
332.5702,55980.295
332.7504,56074.45
332.9306,56159.54
333.1108,56102.61
333.291,56011.74
333.4712,56002.07
333.6514,56023.495
333.8315,56013.38
334.0116,56027.475
334.1917,56105.92
334.3717,56195.115
334.5518,56230.235
334.7318,56157.865
334.9119,56115.31
335.0918,56163.135
335.2718,56215.72
335.4518,56248.76
335.6317,56273.27
335.8116,56370.535
335.9915,56306.18
336.1714,56129.415
336.3513,56102.315
336.5311,56156.52
336.7109,56259.985
336.8907,56317.28
337.0705,56132.035
337.2502,55932.69
337.43,55877.555
337.6097,55818.06
337.7894,55825.665
337.9691,55857.85
338.1488,55908.78
338.3284,55965.53
338.508,56079.205
338.6877,56220.985
338.8672,56237.755
339.0468,56171.895
339.2263,56099.1
339.4059,56376.365
339.5854,56972.03
339.7649,56523.435
339.9443,56213.04
340.1238,56123.645
340.3032,56112.69
340.4826,56126.935
340.662,56012.67
340.8414,55899.575
341.0207,55936.15
341.2001,55956.42
341.3794,55938.67
341.5587,56011.61
341.738,56064.62
341.9172,56075.475
342.0965,56090.23
342.2757,55953.45
342.4549,55754.785
342.6341,55798.425
342.8132,55816.39
342.9923,56026.32
343.1715,56234.025
343.3506,56290.53
343.5296,55995.23
343.7087,55856.155
343.8878,55777.095
344.0668,55753.24
344.2458,55747.14
344.4248,55660.74
344.6037,55635.18
344.7827,55689.075
344.9616,55674.955
345.1405,55695.49
345.3194,55694.725
345.4982,55626.93
345.6771,55554.59
345.8559,55532.85
346.0347,55531.33
346.2135,55501.97
346.3923,55489.54
346.571,55432.42
346.7498,55391.195
346.9285,55480.495
347.1071,55425.81
347.2859,55296.41
347.4645,55346.63
347.6431,55390.585
347.8217,55413.77
348.0003,55342.695
348.1789,55339.59
348.3574,55301.29
348.5359,55237.01
348.7145,55151.54
348.893,55177.77
349.0714,55176.425
349.2499,55048.0
349.4283,54944.795
349.6068,54832.88
349.7852,54796.41
349.9635,54854.825
350.1419,54850.565
350.3202,54800.935
350.4985,54697.15
350.6768,54597.105
350.8551,54542.245
351.0334,54520.2
351.2116,54479.345
351.3898,54498.5
351.568,54397.09
351.7462,54411.645
351.9243,54382.33
352.1025,54275.575
352.2806,54176.845
352.4587,54138.855
352.6368,54069.49
352.8148,53987.215
352.9929,53946.115
353.1709,53997.52
353.3489,53999.195
353.5268,53928.99
353.7048,53848.36
353.8828,53793.11
354.0607,53719.47
354.2386,53705.065
354.4165,53661.01
354.5943,53616.885
354.7722,53597.615
354.95,53675.03
355.1278,53688.655
355.3056,53542.565
355.4833,53346.285
355.6611,53181.36
355.8388,53053.28
356.0165,53020.35
356.1942,53071.925
356.3719,53166.94
356.5495,53089.96
356.7271,52984.535
356.9047,52965.45
357.0823,52941.675
357.2599,52969.74
357.4374,52923.705
357.6149,52772.87
357.7924,52622.635
357.9699,52602.56
358.1474,52560.2
358.3248,52394.985
358.5023,52354.41
358.6797,52225.555
358.8571,52137.555
359.0344,52115.365
359.2118,52018.8
359.3891,52059.555
359.5664,51949.245
359.7437,51902.935
359.9209,51860.51
360.0982,51777.985
360.2754,51551.15
360.4526,51593.56
360.6298,51566.085
360.807,51497.185
360.9841,51455.995
361.1613,51498.475
361.3383,51895.535
361.5154,51851.665
361.6925,51898.49
361.8695,51765.885
362.0466,51595.035
362.2236,51371.535
362.4005,51190.165
362.5775,50934.65
362.7545,50817.865
362.9314,50689.865
363.1083,50691.43
363.2852,51244.22
363.462,51388.495
363.6389,51067.505
363.8157,50822.225
363.9925,50491.08
364.1693,50337.52
364.346,50184.24
364.5228,50243.1
364.6996,50515.735
364.8762,50524.345
365.0529,50614.22
365.2296,50873.145
365.4062,50785.385
365.5829,50611.24
365.7595,50615.12
365.9361,50574.0
366.1126,50377.51
366.2892,51374.36
366.4657,53170.145
366.6422,53907.32
366.8186,52699.075
366.9951,52520.89
367.1716,51722.55
367.348,52350.38
367.5244,53318.675
367.7008,52113.38
367.8772,51377.82
368.0535,51073.655
368.2298,53110.36
368.4061,54716.89
368.5824,54087.285
368.7586,52763.61
368.9349,52256.505
369.1111,51094.22
369.2873,50177.69
369.4635,50008.62
369.6396,49938.745
369.8158,49922.745
369.9919,50610.58
370.168,51839.985
370.3441,52133.785
370.5202,50875.055
370.6962,50032.545
370.8722,49519.395
371.0482,49446.225
371.2242,49619.295
371.4002,50196.0
371.5761,50484.855
371.752,50071.015
371.9279,50063.395
372.1038,50137.24
372.2796,50002.445
372.4555,49884.665
372.6313,49975.06
372.8071,49663.885
372.9829,49525.05
373.1586,49869.555
373.3344,50037.205
373.5101,49473.475
373.6858,49410.715
373.8615,49185.9
374.0371,49350.52
374.2127,49923.07
374.3884,49704.15
374.564,49345.475
374.7395,49194.51
374.9151,49130.995
375.0906,49734.27
375.2661,50748.68
375.4416,50176.2
375.6171,50029.66
375.7925,50165.81
375.968,50214.235
376.1434,50049.5
376.3188,49982.97
376.4941,49944.81
376.6695,50048.84
376.8448,50213.68
377.0201,50589.225
377.1954,50977.275
377.3707,50663.815
377.5459,50878.12
377.7212,51571.075
377.8964,52725.64
378.0715,53256.035
378.2467,52850.59
378.4218,52314.295
378.597,51236.46
378.7721,51026.995
378.9472,51081.425
379.1222,53020.16
379.2973,54019.23
379.4723,54158.78
379.6473,57085.6
379.8223,59087.62
379.9972,56306.235
380.1722,54470.835
380.3471,54331.52
380.522,52689.63
380.6969,51424.42
380.8717,51723.985
381.0466,51512.285
381.2214,51851.66
381.3962,52743.065
381.571,51944.755
381.7457,51491.93
381.9204,51531.76
382.0952,51372.065
382.2699,51566.475
382.4445,52559.16
382.6192,53144.155
382.7938,53886.795
382.9685,54711.955
383.1431,54151.965
383.3176,52721.285
383.4922,51687.435
383.6667,52101.655
383.8412,51993.37
384.0157,51512.71
384.1902,51786.035
384.3646,51791.815
384.5391,51691.695
384.7134,52776.06
384.8878,54781.885
385.0622,56752.92
385.2365,54960.915
385.4109,53009.04
385.5852,52612.985
385.7594,53798.41
385.9337,57673.035
386.1079,59294.68
386.2822,60814.68
386.4564,61155.5
386.6306,57754.06
386.8047,57395.17
386.9789,58827.47
387.153,60707.485
387.3271,61851.52
387.5012,59382.405
387.6752,58112.94
387.8492,59323.84
388.0233,59715.8
388.1972,56657.62
388.3712,55783.045
388.5452,55838.675
388.7191,56795.925
388.893,59892.78
389.0669,60564.27
389.2408,55622.35
389.4146,52635.405
389.5884,51314.275
389.7623,51149.85
389.9361,51767.29
390.1098,51438.47
390.2835,51447.41
390.4573,51352.535
390.631,51302.11
390.8047,51602.075
390.9784,51998.81
391.152,51541.2
391.3256,51331.08
391.4992,51262.025
391.6728,51291.71
391.8464,52523.175
392.0199,52710.38
392.1934,51756.55
392.3669,51822.765
392.5403,52880.94
392.7138,53744.935
392.8873,54704.1
393.0607,54066.27
393.2341,53483.95
393.4074,53724.055
393.5808,53001.235
393.7542,52860.08
393.9274,53331.235
394.1007,52577.08
394.274,54139.355
394.4472,55354.555
394.6205,56809.48
394.7937,58087.345
394.9668,58451.025
395.14,57912.345
395.3131,55034.615
395.4863,52890.515
395.6594,52773.95
395.8325,52519.59
396.0055,53172.65
396.1786,53957.15
396.3516,54783.755
396.5246,53759.945
396.6975,52141.945
396.8705,51924.135
397.0434,54409.34
397.2163,53612.005
397.3892,52773.105
397.5621,53213.75
397.735,54518.97
397.9077,55947.21
398.0806,56066.37
398.2534,57013.7
398.4261,58642.81
398.5989,55899.53
398.7716,56521.265
398.9443,57370.65
399.117,61493.075
399.2896,62985.635
399.4623,61121.66
399.6349,57423.49
399.8075,57372.785
399.9801,55126.865
400.1526,53796.975
400.3252,53129.695
400.4977,52985.955
400.6702,54145.865
400.8427,52464.205
401.0151,51635.47
401.1875,50749.165
401.36,50300.57
401.5323,50230.88
401.7047,49630.985
401.877,50035.21
402.0494,50541.76
402.2216,51482.16
402.394,51670.07
402.5662,51524.295
402.7385,54213.785
402.9107,54664.43
403.0829,52810.94
403.2551,51939.265
403.4272,51115.285
403.5994,51260.775
403.7715,51513.96
403.9436,52412.95
404.1156,52168.225
