Timestamp,03/17/2024 02:14:28
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2801.75
218.2508,2863.015
218.442,2923.275
218.6332,2991.33
218.8244,3056.04
219.0156,3125.48
219.2067,3198.035
219.3979,3272.215
219.589,3347.59
219.7801,3424.45
219.9712,3504.575
220.1623,3589.205
220.3533,3677.115
220.5444,3766.405
220.7354,3855.78
220.9264,3949.455
221.1174,4049.425
221.3083,4153.87
221.4993,4251.045
221.6902,4349.81
221.8812,4461.185
222.0721,4570.8
222.263,4682.61
222.4538,4800.04
222.6447,4921.095
222.8355,5045.615
223.0264,5167.965
223.2172,5291.7
223.408,5426.28
223.5987,5561.375
223.7895,5697.06
223.9802,5839.74
224.1709,5976.205
224.3616,6127.345
224.5524,6276.815
224.743,6430.875
224.9337,6577.275
225.1243,6743.975
225.315,6904.06
225.5056,7056.97
225.6962,7223.99
225.8867,7395.745
226.0773,7565.43
226.2678,7738.45
226.4584,7915.625
226.6489,8096.345
226.8394,8269.435
227.0298,8454.84
227.2203,8651.315
227.4108,8858.685
227.6012,9054.35
227.7916,9247.03
227.982,9448.08
228.1723,9644.42
228.3627,9854.285
228.5531,10055.06
228.7434,10263.93
228.9337,10480.935
229.124,10702.845
229.3143,10922.63
229.5045,11166.99
229.6948,11407.265
229.885,11648.175
230.0752,11900.155
230.2654,12147.51
230.4556,12394.755
230.6457,12637.37
230.8358,12885.39
231.026,13133.84
231.2161,13380.885
231.4062,13639.375
231.5963,13886.46
231.7863,14149.615
231.9764,14427.325
232.1664,14702.565
232.3564,14988.385
232.5464,15269.285
232.7364,15552.13
232.9263,15827.735
233.1163,16120.19
233.3062,16421.745
233.4961,16735.6
233.686,17028.355
233.8758,17299.615
234.0657,17574.205
234.2555,17879.65
234.4454,18177.16
234.6352,18476.785
234.825,18775.98
235.0147,19063.885
235.2045,19356.69
235.3942,19648.93
235.5839,19952.32
235.7737,20246.545
235.9633,20533.535
236.153,20851.82
236.3427,21166.045
236.5323,21471.73
236.7219,21762.3
236.9115,22022.155
237.1011,22304.135
237.2907,22617.11
237.4803,22927.665
237.6698,23216.745
237.8593,23516.695
238.0488,23819.545
238.2383,24113.15
238.4278,24408.295
238.6172,24736.325
238.8066,25034.37
238.9961,25337.85
239.1855,25660.525
239.3748,25956.525
239.5642,26242.575
239.7536,26544.88
239.9429,26836.93
240.1322,27102.65
240.3215,27388.725
240.5108,27687.41
240.7001,27983.855
240.8893,28269.215
241.0786,28550.45
241.2677,28817.13
241.457,29123.63
241.6461,29354.68
241.8353,29598.595
242.0244,29854.62
242.2136,30096.38
242.4027,30358.18
242.5918,30604.225
242.7809,30840.175
242.9699,30995.09
243.159,31146.03
243.348,31453.875
243.537,31778.035
243.726,32040.66
243.915,32276.11
244.1039,32504.97
244.2929,32667.875
244.4818,32750.285
244.6707,32985.545
244.8596,33297.24
245.0485,33587.95
245.2373,33868.17
245.4262,34133.055
245.615,34355.39
245.8038,34555.235
245.9926,34780.925
246.1814,35001.965
246.3701,35043.095
246.5589,35083.24
246.7476,35303.595
246.9363,35618.15
247.1249,35880.605
247.3136,36127.43
247.5023,36348.355
247.6909,36595.93
247.8795,36810.665
248.0681,37047.05
248.2567,37246.51
248.4453,37452.465
248.6338,37637.035
248.8224,37724.145
249.0109,37658.085
249.1994,37788.59
249.3878,38059.99
249.5763,38303.65
249.7648,38520.44
249.9532,38719.31
250.1416,38949.62
250.33,39187.05
250.5183,39413.095
250.7067,39566.175
250.8951,39724.615
251.0834,39858.535
251.2717,40007.03
251.46,40125.045
251.6483,40257.91
251.8365,40331.025
252.0247,40283.155
252.213,40397.545
252.4012,40571.72
252.5894,40806.96
252.7775,40952.24
252.9657,41077.3
253.1538,41265.845
253.3419,41400.29
253.53,41485.085
253.7181,41602.03
253.9062,41720.92
254.0942,41817.985
254.2823,41889.145
254.4703,41957.44
254.6583,42050.07
254.8463,42133.135
255.0342,42164.545
255.2222,42205.63
255.4101,42206.42
255.598,42152.39
255.7859,42248.375
255.9738,42415.955
256.1616,42566.89
256.3495,42725.445
256.5373,42838.265
256.7251,43024.05
256.9129,43120.845
257.1006,43198.86
257.2884,43309.09
257.4761,43442.3
257.6638,43506.06
257.8515,43539.735
258.0392,43592.46
258.2269,43623.38
258.4146,43656.815
258.6022,43716.985
258.7898,43711.645
258.9774,43729.05
259.165,43800.11
259.3525,43861.285
259.5401,43868.145
259.7276,43938.81
259.9151,44006.07
260.1026,44057.875
260.2901,44127.02
260.4776,44183.2
260.665,44301.085
260.8524,44401.205
261.0398,44514.855
261.2272,44549.19
261.4146,44548.28
261.6019,44599.39
261.7893,44651.1
261.9766,44685.19
262.1639,44737.89
262.3512,44720.695
262.5384,44713.605
262.7257,44714.53
262.9129,44745.835
263.1001,44760.845
263.2873,44834.045
263.4745,44870.98
263.6617,44796.63
263.8488,44821.205
264.0359,44854.815
264.2231,44859.165
264.4101,44879.975
264.5972,44909.115
264.7842,44926.26
264.9713,44937.495
265.1583,44927.34
265.3453,44947.72
265.5323,44981.115
265.7193,45009.55
265.9062,45073.185
266.0931,45084.0
266.2801,45082.53
266.4669,45141.165
266.6538,45181.1
266.8407,45226.95
267.0276,45195.745
267.2143,45186.965
267.4012,45217.52
267.588,45140.765
267.7747,45138.335
267.9615,45144.47
268.1482,45133.93
268.3349,45152.69
268.5217,45143.635
268.7083,45088.57
268.895,45073.135
269.0817,45123.325
269.2682,45102.08
269.4549,45055.15
269.6415,44956.94
269.8281,44937.18
270.0146,44986.695
270.2012,45008.205
270.3877,45042.445
270.5742,45038.185
270.7607,45044.915
270.9472,45050.785
271.1336,45045.865
271.32,45013.795
271.5065,44992.88
271.6929,44988.14
271.8792,45028.045
272.0656,45029.785
272.252,45055.805
272.4383,45066.395
272.6246,45053.535
272.8109,45049.805
272.9972,45134.955
273.1835,45178.985
273.3697,45211.16
273.5559,45247.56
273.7421,45268.395
273.9283,45271.395
274.1145,45280.27
274.3007,45298.935
274.4868,45346.15
274.6729,45418.26
274.859,45441.775
275.0451,45459.475
275.2311,45366.95
275.4172,45408.85
275.6032,45463.84
275.7892,45523.555
275.9752,45548.665
276.1612,45601.315
276.3472,45579.84
276.5331,45584.275
276.719,45601.515
276.9049,45638.415
277.0908,45617.07
277.2767,45638.28
277.4625,45682.45
277.6484,45688.215
277.8342,45678.745
278.02,45709.01
278.2057,45779.47
278.3915,45868.755
278.5772,45897.495
278.763,45870.19
278.9487,45957.395
279.1343,46041.21
279.32,46061.085
279.5057,46030.915
279.6913,45951.285
279.877,45956.815
280.0625,45984.595
280.2481,45957.31
280.4337,45943.04
280.6192,46037.505
280.8048,46114.675
280.9903,46111.395
281.1758,46093.935
281.3612,46061.455
281.5467,46079.915
281.7321,46167.205
281.9175,46219.05
282.1029,46245.055
282.2884,46281.44
282.4737,46247.78
282.6591,46229.57
282.8444,46265.1
283.0297,46294.59
283.215,46341.12
283.4002,46376.41
283.5855,46349.03
283.7707,46291.685
283.956,46301.59
284.1412,46319.845
284.3264,46398.69
284.5115,46503.8
284.6967,46574.95
284.8818,46571.48
285.0669,46542.14
285.252,46596.835
285.4371,46649.36
285.6222,46649.49
285.8072,46663.67
285.9922,46682.49
286.1772,46758.345
286.3622,46839.355
286.5472,46842.925
286.7321,46820.945
286.9171,46912.685
287.102,46979.875
287.2869,47068.26
287.4717,47191.375
287.6566,47242.76
287.8415,47295.275
288.0263,47326.14
288.2111,47294.335
288.3959,47254.54
288.5806,47307.15
288.7654,47381.72
288.9501,47547.29
289.1348,47620.24
289.3195,47670.87
289.5042,47751.105
289.6889,47856.87
289.8735,47836.935
290.0581,47854.465
290.2428,47829.375
290.4273,47898.915
290.6119,48019.06
290.7965,48071.23
290.981,48135.11
291.1655,48180.555
291.35,48117.45
291.5345,48108.485
291.719,48179.44
291.9034,48257.675
292.0878,48395.895
292.2722,48443.285
292.4566,48454.755
292.641,48539.89
292.8253,48597.79
293.0096,48629.765
293.194,48710.535
293.3783,48782.405
293.5626,48878.27
293.7468,48957.07
293.9311,49026.005
294.1153,49003.525
294.2995,48933.01
294.4837,48908.675
294.6678,48907.945
294.852,48931.16
295.0361,49020.695
295.2202,49105.865
295.4043,49213.71
295.5884,49257.465
295.7725,49316.3
295.9565,49368.445
296.1405,49331.465
296.3246,49369.17
296.5085,49508.2
296.6925,49646.91
296.8764,49705.185
297.0603,49743.43
297.2443,49775.62
297.4282,49777.93
297.612,49774.675
297.7959,49793.82
297.9797,49832.41
298.1635,49832.09
298.3474,49971.88
298.5311,50096.825
298.7149,50091.685
298.8987,50056.285
299.0823,50086.155
299.2661,50063.77
299.4498,49987.58
299.6334,50061.95
299.8171,50152.98
300.0007,50191.485
300.1843,50259.045
300.368,50312.11
300.5515,50333.725
300.7351,50365.83
300.9186,50415.355
301.1021,50421.885
301.2857,50489.215
301.4691,50543.86
301.6526,50633.34
301.8361,50642.54
302.0195,50655.25
302.2029,50694.345
302.3863,50766.465
302.5697,50767.14
302.753,50856.09
302.9364,50963.88
303.1197,51091.455
303.303,51132.26
303.4863,51115.04
303.6696,51044.92
303.8528,51021.64
304.036,51056.09
304.2192,51142.675
304.4024,51187.69
304.5856,51176.555
304.7688,51231.76
304.9519,51301.455
305.135,51334.055
305.3181,51366.3
305.5012,51409.06
305.6842,51494.16
305.8673,51547.56
306.0504,51539.365
306.2333,51465.79
306.4163,51515.16
306.5993,51533.86
306.7822,51594.255
306.9652,51660.885
307.1481,51659.87
307.331,51676.115
307.5139,51684.86
307.6967,51689.02
307.8796,51701.56
308.0624,51767.15
308.2452,51746.51
308.428,51744.53
308.6107,51803.395
308.7935,51802.305
308.9762,51823.535
309.1589,51872.315
309.3416,51905.385
309.5243,51921.005
309.7069,51962.84
309.8896,51967.345
310.0721,51979.12
310.2548,52037.13
310.4373,52073.885
310.6199,52159.08
310.8024,52168.225
310.985,52208.035
311.1674,52164.26
311.3499,52117.07
311.5324,52177.75
311.7148,52298.195
311.8973,52290.945
312.0797,52305.545
312.2621,52383.5
312.4445,52367.335
312.6268,52355.05
312.8091,52401.715
312.9915,52366.9
313.1738,52373.585
313.356,52351.59
313.5383,52327.295
313.7206,52370.065
313.9027,52343.52
314.085,52370.085
314.2672,52411.565
314.4493,52476.12
314.6314,52548.56
314.8136,52614.315
314.9957,52587.18
315.1778,52553.435
315.3598,52597.94
315.5419,52649.995
315.724,52694.29
315.9059,52715.185
316.088,52711.22
316.2699,52809.755
316.4519,52855.18
316.6338,52824.835
316.8157,52731.74
316.9977,52736.47
317.1795,52827.315
317.3614,52920.565
317.5432,52993.505
317.7251,53027.35
317.9069,52963.215
318.0887,52933.735
318.2704,52894.6
318.4522,52923.765
318.6339,52996.085
318.8156,53134.595
318.9973,53131.785
319.179,53195.55
319.3607,53280.73
319.5423,53345.45
319.7239,53350.635
319.9055,53339.22
320.0871,53376.485
320.2687,53399.65
320.4502,53403.78
320.6317,53337.425
320.8132,53412.535
320.9947,53479.66
321.1761,53547.445
321.3576,53560.55
321.5391,53575.38
321.7205,53613.925
321.9019,53648.01
322.0832,53644.105
322.2646,53644.85
322.4459,53654.18
322.6272,53652.66
322.8085,53659.055
322.9898,53675.55
323.1711,53655.515
323.3523,53652.835
323.5335,53656.385
323.7147,53800.735
323.8959,53979.08
324.0771,54051.52
324.2582,54065.58
324.4393,54096.375
324.6204,54160.03
324.8015,54188.525
324.9826,54279.095
325.1637,54422.775
325.3447,54432.295
325.5257,54434.59
325.7067,54413.87
325.8877,54262.225
326.0686,54207.785
326.2496,54256.145
326.4305,54236.88
326.6114,54292.625
326.7922,54378.04
326.9731,54450.78
327.1539,54499.875
327.3347,54584.275
327.5155,54645.59
327.6963,54753.485
327.8771,54779.425
328.0578,54664.25
328.2385,54510.125
328.4193,54519.02
328.5999,54552.08
328.7806,54540.365
328.9613,54583.115
329.1419,54589.925
329.3225,54650.205
329.5031,54626.165
329.6837,54601.95
329.8642,54572.155
330.0447,54554.29
330.2252,54545.38
330.4057,54517.3
330.5862,54511.905
330.7667,54546.855
330.9471,54593.64
331.1275,54693.46
331.3079,54747.43
331.4883,54881.815
331.6687,54942.995
331.849,54711.21
332.0293,54592.42
332.2096,54557.595
332.3899,54601.68
332.5702,54689.01
332.7504,54777.06
332.9306,54869.03
333.1108,54823.51
333.291,54727.815
333.4712,54728.845
333.6514,54774.545
333.8315,54767.23
334.0116,54774.56
334.1917,54839.95
334.3717,54927.715
334.5518,54956.075
334.7318,54884.31
334.9119,54864.06
335.0918,54912.225
335.2718,54960.23
335.4518,54984.305
335.6317,55013.095
335.8116,55110.86
335.9915,55093.935
336.1714,54938.3
336.3513,54898.185
336.5311,54930.835
336.7109,55043.405
336.8907,55110.71
337.0705,54941.79
337.2502,54756.11
337.43,54697.545
337.6097,54618.72
337.7894,54615.71
337.9691,54668.165
338.1488,54726.765
338.3284,54769.55
338.508,54894.895
338.6877,55017.815
338.8672,55048.205
339.0468,54984.32
339.2263,54923.935
339.4059,55218.03
339.5854,55773.815
339.7649,55335.71
339.9443,55014.63
340.1238,54922.15
340.3032,54931.65
340.4826,54952.77
340.662,54856.385
340.8414,54763.54
341.0207,54785.465
341.2001,54812.055
341.3794,54806.265
341.5587,54897.575
341.738,54932.16
341.9172,54937.76
342.0965,54941.915
342.2757,54814.68
342.4549,54621.485
342.6341,54670.895
342.8132,54695.15
342.9923,54885.715
343.1715,55092.865
343.3506,55165.05
343.5296,54873.07
343.7087,54742.245
343.8878,54683.14
344.0668,54688.87
344.2458,54705.395
344.4248,54614.115
344.6037,54582.615
344.7827,54624.37
344.9616,54592.355
345.1405,54602.28
345.3194,54625.09
345.4982,54537.32
345.6771,54482.725
345.8559,54480.17
346.0347,54488.58
346.2135,54465.11
346.3923,54438.865
346.571,54381.86
346.7498,54341.87
346.9285,54427.3
347.1071,54370.065
347.2859,54256.82
347.4645,54321.145
347.6431,54393.49
347.8217,54394.69
348.0003,54318.265
348.1789,54307.82
348.3574,54285.97
348.5359,54225.74
348.7145,54132.47
348.893,54168.86
349.0714,54187.655
349.2499,54063.775
349.4283,53951.895
349.6068,53845.86
349.7852,53824.4
349.9635,53857.715
350.1419,53841.245
350.3202,53787.14
350.4985,53678.995
350.6768,53597.79
350.8551,53542.565
351.0334,53536.095
351.2116,53499.985
351.3898,53538.935
351.568,53459.975
351.7462,53442.895
351.9243,53394.81
352.1025,53312.395
352.2806,53235.66
352.4587,53219.35
352.6368,53156.73
352.8148,53058.7
352.9929,53000.465
353.1709,53048.015
353.3489,53059.15
353.5268,52979.325
353.7048,52897.545
353.8828,52851.955
354.0607,52770.315
354.2386,52760.265
354.4165,52711.495
354.5943,52672.77
354.7722,52658.16
354.95,52745.46
355.1278,52756.225
355.3056,52630.205
355.4833,52456.175
355.6611,52280.39
355.8388,52163.655
356.0165,52120.935
356.1942,52177.49
356.3719,52266.175
356.5495,52224.52
356.7271,52136.64
356.9047,52115.305
357.0823,52111.225
357.2599,52130.165
357.4374,52066.49
357.6149,51912.995
357.7924,51776.005
357.9699,51767.125
358.1474,51751.55
358.3248,51605.8
358.5023,51565.995
358.6797,51448.87
358.8571,51354.99
359.0344,51315.97
359.2118,51184.825
359.3891,51226.27
359.5664,51105.68
359.7437,51045.885
359.9209,51003.16
360.0982,50909.265
360.2754,50710.795
360.4526,50779.555
360.6298,50760.07
360.807,50699.985
360.9841,50669.71
361.1613,50716.905
361.3383,51097.97
361.5154,51053.82
361.6925,51077.795
361.8695,50997.04
362.0466,50819.87
362.2236,50577.92
362.4005,50373.39
362.5775,50111.235
362.7545,49979.11
362.9314,49858.045
363.1083,49907.275
363.2852,50469.45
363.462,50619.2
363.6389,50291.715
363.8157,50027.12
363.9925,49688.98
364.1693,49528.53
364.346,49405.875
364.5228,49478.555
364.6996,49755.735
364.8762,49789.065
365.0529,49856.55
365.2296,50076.45
365.4062,49977.095
365.5829,49799.985
365.7595,49803.765
365.9361,49753.155
366.1126,49575.71
366.2892,50562.74
366.4657,52341.725
366.6422,53062.375
366.8186,51885.27
366.9951,51687.265
367.1716,50900.875
367.348,51528.72
367.5244,52458.89
367.7008,51303.085
367.8772,50588.635
368.0535,50325.87
368.2298,52307.215
368.4061,53908.015
368.5824,53302.915
368.7586,51971.19
368.9349,51433.57
369.1111,50282.665
369.2873,49370.145
369.4635,49214.22
369.6396,49162.415
369.8158,49157.42
369.9919,49815.745
370.168,51028.205
370.3441,51333.39
370.5202,50118.71
370.6962,49297.3
370.8722,48797.49
371.0482,48718.215
371.2242,48864.695
371.4002,49389.665
371.5761,49662.87
371.752,49287.24
371.9279,49311.25
372.1038,49442.04
372.2796,49318.355
372.4555,49173.215
372.6313,49209.745
372.8071,48927.67
372.9829,48777.72
373.1586,49130.89
373.3344,49336.485
373.5101,48827.09
373.6858,48772.1
373.8615,48536.49
374.0371,48647.275
374.2127,49180.035
374.3884,49002.155
374.564,48665.185
374.7395,48535.595
374.9151,48502.045
375.0906,49086.83
375.2661,50018.62
375.4416,49434.21
375.6171,49252.545
375.7925,49415.04
375.968,49503.025
376.1434,49333.535
376.3188,49260.135
376.4941,49231.69
376.6695,49321.73
376.8448,49501.37
377.0201,49849.955
377.1954,50214.99
377.3707,49899.14
377.5459,50086.695
377.7212,50767.895
377.8964,51916.2
378.0715,52418.295
378.2467,51995.305
378.4218,51443.055
378.597,50406.375
378.7721,50211.5
378.9472,50324.89
379.1222,52208.92
379.2973,53195.12
379.4723,53362.245
379.6473,56225.985
379.8223,58204.325
379.9972,55479.85
380.1722,53618.685
380.3471,53403.625
380.522,51851.445
380.6969,50620.035
380.8717,50896.54
381.0466,50699.055
381.2214,51033.675
381.3962,51930.39
381.571,51200.69
381.7457,50751.09
381.9204,50752.695
382.0952,50653.8
382.2699,50820.43
382.4445,51781.6
382.6192,52383.845
382.7938,53105.175
382.9685,53892.405
383.1431,53308.315
383.3176,51888.61
383.4922,50892.885
383.6667,51265.315
383.8412,51205.48
384.0157,50776.0
384.1902,50998.275
384.3646,50942.965
384.5391,50853.305
384.7134,51940.935
384.8878,53960.115
385.0622,55933.72
385.2365,54151.535
385.4109,52181.715
385.5852,51782.68
385.7594,53039.71
385.9337,56857.805
386.1079,58539.485
386.2822,60012.345
386.4564,60026.615
386.6306,56400.34
386.8047,56376.385
386.9789,57838.96
387.153,59851.76
387.3271,60830.14
387.5012,57851.215
387.6752,56971.915
387.8492,58291.675
388.0233,58699.235
388.1972,55641.495
388.3712,54779.195
388.5452,54803.29
388.7191,55822.515
388.893,58945.19
389.0669,59530.175
389.2408,54349.495
389.4146,51588.38
389.5884,50320.84
389.7623,50203.695
389.9361,50836.475
390.1098,50497.7
390.2835,50477.315
390.4573,50403.135
390.631,50354.11
390.8047,50622.365
390.9784,50940.35
391.152,50490.7
391.3256,50230.89
391.4992,50167.84
391.6728,50209.39
391.8464,51414.285
392.0199,51661.745
392.1934,50774.425
392.3669,50819.02
392.5403,51850.44
392.7138,52762.96
392.8873,53767.565
393.0607,53199.275
393.2341,52670.43
393.4074,52901.14
393.5808,52222.885
393.7542,52051.72
393.9274,52425.41
394.1007,51666.335
394.274,53148.935
394.4472,54404.09
394.6205,55808.065
394.7937,57005.1
394.9668,57337.815
395.14,56715.3
395.3131,53865.31
395.4863,51713.185
395.6594,51590.855
395.8325,51396.585
396.0055,52022.2
396.1786,52892.485
396.3516,53741.435
396.5246,52788.85
396.6975,51236.725
396.8705,51130.71
397.0434,53545.735
397.2163,52782.565
397.3892,51860.325
397.5621,52185.52
397.735,53417.99
397.9077,54777.535
398.0806,54835.615
398.2534,55732.42
398.4261,57308.075
398.5989,54608.675
398.7716,55173.09
398.9443,56036.215
399.117,60279.655
399.2896,61378.62
399.4623,58719.645
399.6349,55459.495
399.8075,55899.09
399.9801,53758.255
400.1526,52389.895
400.3252,51683.19
400.4977,51601.115
400.6702,52786.755
400.8427,51116.62
401.0151,50213.94
401.1875,49300.605
401.36,48869.64
401.5323,48800.295
401.7047,48208.86
401.877,48621.605
402.0494,49102.96
402.2216,50032.245
402.394,50208.815
402.5662,50105.765
402.7385,52694.4
402.9107,53131.595
403.0829,51336.305
403.2551,50471.035
403.4272,49689.7
403.5994,49832.055
403.7715,50032.915
403.9436,50854.23
404.1156,50628.855
