Timestamp,03/17/2024 10:38:57
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2931.305
218.2508,2995.68
218.442,3058.815
218.6332,3128.25
218.8244,3196.395
219.0156,3268.575
219.2067,3343.98
219.3979,3422.075
219.589,3501.805
219.7801,3583.275
219.9712,3668.75
220.1623,3757.375
220.3533,3848.585
220.5444,3941.845
220.7354,4037.31
220.9264,4132.565
221.1174,4239.845
221.3083,4347.045
221.4993,4446.745
221.6902,4554.345
221.8812,4669.69
222.0721,4784.555
222.263,4901.36
222.4538,5025.295
222.6447,5151.775
222.8355,5281.245
223.0264,5408.145
223.2172,5538.865
223.408,5676.3
223.5987,5821.46
223.7895,5960.51
223.9802,6104.86
224.1709,6253.63
224.3616,6409.57
224.5524,6566.235
224.743,6725.83
224.9337,6884.06
225.1243,7054.54
225.315,7219.295
225.5056,7382.83
225.6962,7560.12
225.8867,7738.045
226.0773,7914.525
226.2678,8093.735
226.4584,8277.875
226.6489,8467.66
226.8394,8647.525
227.0298,8844.55
227.2203,9049.2
227.4108,9261.775
227.6012,9470.3
227.7916,9667.985
227.982,9874.165
228.1723,10083.23
228.3627,10300.92
228.5531,10514.03
228.7434,10730.5
228.9337,10957.715
229.124,11190.665
229.3143,11420.27
229.5045,11673.45
229.6948,11922.875
229.885,12175.36
230.0752,12436.33
230.2654,12692.33
230.4556,12952.97
230.6457,13204.78
230.8358,13457.615
231.026,13722.915
231.2161,13978.84
231.4062,14249.27
231.5963,14508.27
231.7863,14778.71
231.9764,15066.91
232.1664,15359.9
232.3564,15655.095
232.5464,15944.14
232.7364,16235.455
232.9263,16520.945
233.1163,16830.35
233.3062,17137.58
233.4961,17469.24
233.686,17772.29
233.8758,18053.525
234.0657,18338.07
234.2555,18653.56
234.4454,18967.21
234.6352,19279.195
234.825,19585.925
235.0147,19885.82
235.2045,20197.585
235.3942,20496.205
235.5839,20808.555
235.7737,21111.125
235.9633,21411.66
236.153,21745.685
236.3427,22069.115
236.5323,22385.195
236.7219,22684.675
236.9115,22954.845
237.1011,23250.73
237.2907,23570.83
237.4803,23892.99
237.6698,24192.23
237.8593,24509.98
238.0488,24811.335
238.2383,25128.315
238.4278,25427.065
238.6172,25769.34
238.8066,26079.235
238.9961,26388.245
239.1855,26721.095
239.3748,27025.37
239.5642,27318.175
239.7536,27634.45
239.9429,27938.16
240.1322,28209.705
240.3215,28511.47
240.5108,28810.72
240.7001,29122.71
240.8893,29412.495
241.0786,29698.035
241.2677,29981.405
241.457,30301.95
241.6461,30540.655
241.8353,30788.32
242.0244,31048.04
242.2136,31298.59
242.4027,31570.705
242.5918,31822.835
242.7809,32062.17
242.9699,32214.3
243.159,32388.465
243.348,32700.75
243.537,33031.36
243.726,33300.45
243.915,33537.605
244.1039,33774.145
244.2929,33930.085
244.4818,34033.925
244.6707,34261.71
244.8596,34588.74
245.0485,34888.32
245.2373,35172.045
245.4262,35452.28
245.615,35678.285
245.8038,35880.105
245.9926,36108.21
246.1814,36331.04
246.3701,36364.4
246.5589,36422.19
246.7476,36637.415
246.9363,36967.645
247.1249,37229.57
247.3136,37489.735
247.5023,37713.865
247.6909,37974.17
247.8795,38187.935
248.0681,38424.575
248.2567,38631.89
248.4453,38839.29
248.6338,39028.81
248.8224,39108.955
249.0109,39044.82
249.1994,39189.895
249.3878,39459.72
249.5763,39706.51
249.7648,39925.8
249.9532,40125.955
250.1416,40372.67
250.33,40605.865
250.5183,40835.355
250.7067,40998.605
250.8951,41155.26
251.0834,41301.705
251.2717,41444.27
251.46,41566.805
251.6483,41688.715
251.8365,41759.58
252.0247,41711.445
252.213,41840.165
252.4012,42007.165
252.5894,42241.745
252.7775,42386.45
252.9657,42522.415
253.1538,42705.985
253.3419,42834.685
253.53,42929.01
253.7181,43041.195
253.9062,43160.16
254.0942,43262.22
254.2823,43337.965
254.4703,43408.93
254.6583,43495.59
254.8463,43582.835
255.0342,43618.48
255.2222,43648.375
255.4101,43645.965
255.598,43595.25
255.7859,43700.505
255.9738,43849.865
256.1616,44004.11
256.3495,44175.98
256.5373,44288.05
256.7251,44476.17
256.9129,44567.56
257.1006,44648.905
257.2884,44763.99
257.4761,44888.55
257.6638,44963.005
257.8515,44988.7
258.0392,45035.9
258.2269,45065.28
258.4146,45105.25
258.6022,45162.765
258.7898,45150.6
258.9774,45173.08
259.165,45248.81
259.3525,45300.025
259.5401,45311.115
259.7276,45382.835
259.9151,45449.205
260.1026,45490.86
260.2901,45561.105
260.4776,45615.47
260.665,45738.195
260.8524,45846.66
261.0398,45951.91
261.2272,45987.36
261.4146,45982.655
261.6019,46029.865
261.7893,46082.125
261.9766,46115.65
262.1639,46163.055
262.3512,46139.36
262.5384,46124.725
262.7257,46132.72
262.9129,46167.395
263.1001,46179.82
263.2873,46257.755
263.4745,46289.2
263.6617,46216.94
263.8488,46240.525
264.0359,46265.84
264.2231,46267.625
264.4101,46287.265
264.5972,46310.79
264.7842,46331.175
264.9713,46343.98
265.1583,46336.7
265.3453,46346.415
265.5323,46378.385
265.7193,46405.405
265.9062,46464.205
266.0931,46479.155
266.2801,46471.25
266.4669,46524.615
266.6538,46562.055
266.8407,46611.96
267.0276,46571.3
267.2143,46560.755
267.4012,46583.475
267.588,46516.115
267.7747,46509.085
267.9615,46518.055
268.1482,46503.68
268.3349,46514.755
268.5217,46500.93
268.7083,46450.74
268.895,46438.515
269.0817,46466.475
269.2682,46453.755
269.4549,46397.02
269.6415,46301.12
269.8281,46279.11
270.0146,46322.65
270.2012,46345.8
270.3877,46376.415
270.5742,46374.505
270.7607,46378.695
270.9472,46377.58
271.1336,46368.635
271.32,46344.765
271.5065,46318.41
271.6929,46306.53
271.8792,46340.315
272.0656,46347.76
272.252,46367.25
272.4383,46384.34
272.6246,46360.365
272.8109,46363.65
272.9972,46439.21
273.1835,46485.72
273.3697,46515.505
273.5559,46544.1
273.7421,46567.83
273.9283,46575.35
274.1145,46574.695
274.3007,46596.54
274.4868,46633.655
274.6729,46712.405
274.859,46739.29
275.0451,46761.175
275.2311,46667.755
275.4172,46706.365
275.6032,46760.74
275.7892,46819.4
275.9752,46836.635
276.1612,46890.605
276.3472,46864.705
276.5331,46876.105
276.719,46893.875
276.9049,46916.105
277.0908,46893.335
277.2767,46917.19
277.4625,46950.715
277.6484,46961.33
277.8342,46956.68
278.02,46991.145
278.2057,47060.285
278.3915,47131.39
278.5772,47169.89
278.763,47150.3
278.9487,47238.96
279.1343,47309.26
279.32,47324.015
279.5057,47292.285
279.6913,47210.935
279.877,47213.5
280.0625,47238.625
280.2481,47212.945
280.4337,47193.315
280.6192,47286.985
280.8048,47366.66
280.9903,47357.765
281.1758,47334.85
281.3612,47312.005
281.5467,47326.395
281.7321,47416.685
281.9175,47470.915
282.1029,47485.555
282.2884,47524.455
282.4737,47490.225
282.6591,47463.295
282.8444,47501.7
283.0297,47523.555
283.215,47573.295
283.4002,47606.24
283.5855,47588.34
283.7707,47518.41
283.956,47533.95
284.1412,47554.56
284.3264,47633.81
284.5115,47731.9
284.6967,47807.255
284.8818,47803.325
285.0669,47762.045
285.252,47808.38
285.4371,47871.62
285.6222,47872.745
285.8072,47875.37
285.9922,47901.355
286.1772,47973.01
286.3622,48061.58
286.5472,48059.14
286.7321,48040.13
286.9171,48126.205
287.102,48191.98
287.2869,48283.385
287.4717,48407.755
287.6566,48460.13
287.8415,48513.445
288.0263,48554.665
288.2111,48508.885
288.3959,48477.835
288.5806,48529.055
288.7654,48597.585
288.9501,48762.44
289.1348,48843.265
289.3195,48888.65
289.5042,48964.465
289.6889,49075.95
289.8735,49052.525
290.0581,49078.555
290.2428,49051.98
290.4273,49119.425
290.6119,49236.96
290.7965,49288.875
290.981,49363.73
291.1655,49416.39
291.35,49355.67
291.5345,49334.755
291.719,49399.245
291.9034,49478.21
292.0878,49613.79
292.2722,49661.12
292.4566,49677.52
292.641,49753.57
292.8253,49819.045
293.0096,49848.025
293.194,49935.255
293.3783,49994.71
293.5626,50093.595
293.7468,50171.375
293.9311,50247.97
294.1153,50235.71
294.2995,50153.21
294.4837,50134.48
294.6678,50120.125
294.852,50148.705
295.0361,50242.14
295.2202,50334.22
295.4043,50431.195
295.5884,50477.52
295.7725,50538.19
295.9565,50588.735
296.1405,50571.905
296.3246,50597.345
296.5085,50728.735
296.6925,50872.385
296.8764,50933.935
297.0603,50965.465
297.2443,51002.6
297.4282,51006.7
297.612,51012.665
297.7959,51025.5
297.9797,51069.915
298.1635,51064.395
298.3474,51212.54
298.5311,51337.035
298.7149,51326.05
298.8987,51304.975
299.0823,51331.935
299.2661,51306.425
299.4498,51231.12
299.6334,51301.815
299.8171,51383.775
300.0007,51434.005
300.1843,51512.045
300.368,51556.35
300.5515,51574.255
300.7351,51612.215
300.9186,51650.915
301.1021,51656.96
301.2857,51716.47
301.4691,51779.095
301.6526,51876.015
301.8361,51880.09
302.0195,51889.195
302.2029,51934.055
302.3863,52012.52
302.5697,52006.165
302.753,52089.945
302.9364,52204.3
303.1197,52328.635
303.303,52371.525
303.4863,52358.78
303.6696,52292.335
303.8528,52264.465
304.036,52298.76
304.2192,52390.38
304.4024,52439.85
304.5856,52427.945
304.7688,52476.295
304.9519,52555.26
305.135,52574.325
305.3181,52604.75
305.5012,52649.985
305.6842,52733.315
305.8673,52788.775
306.0504,52786.465
306.2333,52713.425
306.4163,52760.1
306.5993,52772.295
306.7822,52835.035
306.9652,52913.41
307.1481,52910.625
307.331,52927.82
307.5139,52940.16
307.6967,52930.995
307.8796,52953.495
308.0624,53011.23
308.2452,53001.475
308.428,52992.77
308.6107,53057.34
308.7935,53047.655
308.9762,53070.375
309.1589,53110.845
309.3416,53150.115
309.5243,53173.38
309.7069,53212.635
309.8896,53209.935
310.0721,53226.025
310.2548,53283.215
310.4373,53332.935
310.6199,53424.09
310.8024,53444.23
310.985,53474.285
311.1674,53432.8
311.3499,53383.0
311.5324,53444.64
311.7148,53566.07
311.8973,53546.345
312.0797,53574.205
312.2621,53646.165
312.4445,53639.705
312.6268,53617.885
312.8091,53677.945
312.9915,53647.53
313.1738,53645.055
313.356,53621.975
313.5383,53599.675
313.7206,53640.025
313.9027,53628.12
314.085,53643.555
314.2672,53695.915
314.4493,53737.44
314.6314,53812.09
314.8136,53885.625
314.9957,53862.18
315.1778,53839.475
315.3598,53868.005
315.5419,53925.85
315.724,53979.86
315.9059,53978.885
316.088,53986.61
316.2699,54082.14
316.4519,54131.43
316.6338,54108.51
316.8157,54026.315
316.9977,54043.4
317.1795,54129.615
317.3614,54228.505
317.5432,54296.05
317.7251,54338.94
317.9069,54243.555
318.0887,54226.675
318.2704,54184.575
318.4522,54222.34
318.6339,54302.31
318.8156,54449.69
318.9973,54451.45
319.179,54507.015
319.3607,54569.84
319.5423,54646.08
319.7239,54652.005
319.9055,54647.63
320.0871,54672.455
320.2687,54718.975
320.4502,54722.16
320.6317,54673.115
320.8132,54736.45
320.9947,54797.4
321.1761,54844.72
321.3576,54865.415
321.5391,54876.795
321.7205,54926.365
321.9019,54968.85
322.0832,54957.755
322.2646,54960.045
322.4459,54966.19
322.6272,54961.39
322.8085,54953.24
322.9898,54971.61
323.1711,54961.625
323.3523,54965.395
323.5335,54959.17
323.7147,55107.43
323.8959,55290.59
324.0771,55378.405
324.2582,55394.06
324.4393,55427.84
324.6204,55496.795
324.8015,55526.66
324.9826,55618.015
325.1637,55764.77
325.3447,55768.925
325.5257,55778.29
325.7067,55774.845
325.8877,55647.385
326.0686,55600.62
326.2496,55652.225
326.4305,55628.515
326.6114,55683.985
326.7922,55761.895
326.9731,55815.26
327.1539,55846.265
327.3347,55930.215
327.5155,56012.575
327.6963,56121.625
327.8771,56143.825
328.0578,56029.805
328.2385,55878.84
328.4193,55890.46
328.5999,55915.125
328.7806,55895.32
328.9613,55952.595
329.1419,55950.05
329.3225,56018.105
329.5031,56002.65
329.6837,55994.27
329.8642,55975.205
330.0447,55967.21
330.2252,55934.32
330.4057,55880.07
330.5862,55876.525
330.7667,55917.19
330.9471,55987.415
331.1275,56098.12
331.3079,56158.31
331.4883,56292.83
331.6687,56315.98
331.849,56103.815
332.0293,55985.755
332.2096,55922.925
332.3899,55947.755
332.5702,56052.33
332.7504,56142.11
332.9306,56232.815
333.1108,56180.235
333.291,56102.77
333.4712,56094.715
333.6514,56127.85
333.8315,56116.415
334.0116,56129.78
334.1917,56209.145
334.3717,56301.545
334.5518,56335.155
334.7318,56261.84
334.9119,56222.225
335.0918,56271.7
335.2718,56332.195
335.4518,56364.395
335.6317,56413.445
335.8116,56487.78
335.9915,56399.135
336.1714,56239.615
336.3513,56242.965
336.5311,56295.585
336.7109,56391.025
336.8907,56443.595
337.0705,56265.91
337.2502,56079.655
337.43,56035.925
337.6097,55991.85
337.7894,55989.425
337.9691,56017.535
338.1488,56064.535
338.3284,56130.1
338.508,56264.56
338.6877,56398.135
338.8672,56415.91
339.0468,56348.615
339.2263,56285.56
339.4059,56617.48
339.5854,57124.495
339.7649,56666.95
339.9443,56422.075
340.1238,56339.145
340.3032,56311.645
340.4826,56333.215
340.662,56217.965
340.8414,56118.805
341.0207,56150.975
341.2001,56177.02
341.3794,56154.425
341.5587,56229.925
341.738,56286.485
341.9172,56308.995
342.0965,56312.86
342.2757,56175.885
342.4549,55995.56
342.6341,56032.96
342.8132,56065.945
342.9923,56291.7
343.1715,56494.615
343.3506,56510.64
343.5296,56243.855
343.7087,56124.445
343.8878,56042.595
344.0668,56012.175
344.2458,56011.765
344.4248,55914.45
344.6037,55898.25
344.7827,55954.165
344.9616,55943.3
345.1405,55970.25
345.3194,55960.53
345.4982,55902.76
345.6771,55839.39
345.8559,55829.385
346.0347,55816.885
346.2135,55778.87
346.3923,55769.44
346.571,55714.74
346.7498,55686.11
346.9285,55780.0
347.1071,55722.63
347.2859,55602.385
347.4645,55647.02
347.6431,55694.78
347.8217,55718.5
348.0003,55644.1
348.1789,55640.66
348.3574,55617.71
348.5359,55549.07
348.7145,55475.105
348.893,55487.025
349.0714,55479.305
349.2499,55361.52
349.4283,55260.845
349.6068,55153.83
349.7852,55118.33
349.9635,55172.965
350.1419,55182.055
350.3202,55141.565
350.4985,55030.05
350.6768,54938.915
350.8551,54886.02
351.0334,54872.075
351.2116,54822.6
351.3898,54825.895
351.568,54744.965
351.7462,54755.325
351.9243,54727.755
352.1025,54630.07
352.2806,54536.035
352.4587,54498.82
352.6368,54421.41
352.8148,54349.07
352.9929,54311.895
353.1709,54368.92
353.3489,54372.67
353.5268,54297.66
353.7048,54213.885
353.8828,54169.49
354.0607,54090.11
354.2386,54072.045
354.4165,54025.745
354.5943,53988.415
354.7722,53973.365
354.95,54053.205
355.1278,54053.035
355.3056,53906.125
355.4833,53718.46
355.6611,53560.855
355.8388,53446.685
356.0165,53412.955
356.1942,53470.76
356.3719,53550.43
356.5495,53462.895
356.7271,53381.955
356.9047,53339.31
357.0823,53314.18
357.2599,53355.245
357.4374,53302.21
357.6149,53150.315
357.7924,53015.875
357.9699,52996.405
358.1474,52936.345
358.3248,52788.455
358.5023,52751.76
358.6797,52614.58
358.8571,52546.215
359.0344,52520.88
359.2118,52430.955
359.3891,52462.14
359.5664,52351.37
359.7437,52319.37
359.9209,52291.71
360.0982,52178.98
360.2754,51966.285
360.4526,52006.445
360.6298,51987.42
360.807,51907.085
360.9841,51875.085
361.1613,51945.645
361.3383,52315.965
361.5154,52247.78
361.6925,52303.615
361.8695,52173.285
362.0466,51993.995
362.2236,51783.27
362.4005,51601.95
362.5775,51363.275
362.7545,51245.83
362.9314,51116.755
363.1083,51143.405
363.2852,51720.965
363.462,51740.565
363.6389,51470.465
363.8157,51235.685
363.9925,50946.11
364.1693,50777.145
364.346,50627.0
364.5228,50695.14
364.6996,50964.67
364.8762,50963.925
365.0529,51056.575
365.2296,51318.845
365.4062,51164.975
365.5829,51063.38
365.7595,51066.485
365.9361,50994.085
366.1126,50851.115
366.2892,51988.79
366.4657,53657.175
366.6422,54161.855
366.8186,53095.23
366.9951,52970.745
367.1716,52204.85
367.348,52998.58
367.5244,53616.305
367.7008,52506.555
367.8772,51779.415
368.0535,51729.655
368.2298,53749.98
368.4061,55159.345
368.5824,54234.4
368.7586,53253.805
368.9349,52749.225
369.1111,51525.675
369.2873,50678.03
369.4635,50550.98
369.6396,50413.865
369.8158,50413.45
369.9919,51149.85
370.168,52393.62
370.3441,52403.24
370.5202,51278.635
370.6962,50524.6
370.8722,50073.505
371.0482,49947.035
371.2242,50130.945
371.4002,50704.42
371.5761,50910.21
371.752,50543.875
371.9279,50571.395
372.1038,50639.705
372.2796,50460.225
372.4555,50405.32
372.6313,50441.955
372.8071,50143.435
372.9829,50045.89
373.1586,50430.38
373.3344,50455.83
373.5101,49953.83
373.6858,49898.68
373.8615,49711.585
374.0371,49902.525
374.2127,50424.655
374.3884,50131.34
374.564,49830.645
374.7395,49714.235
374.9151,49652.0
375.0906,50339.945
375.2661,51192.785
375.4416,50590.945
375.6171,50563.115
375.7925,50715.77
375.968,50722.98
376.1434,50524.885
376.3188,50506.41
376.4941,50470.28
376.6695,50564.88
376.8448,50762.045
377.0201,51104.58
377.1954,51456.67
377.3707,51157.365
377.5459,51464.215
377.7212,52172.78
377.8964,53307.79
378.0715,53648.185
378.2467,53329.275
378.4218,52782.735
378.597,51774.86
378.7721,51632.66
378.9472,51674.205
379.1222,53755.745
379.2973,54283.8
379.4723,54767.17
379.6473,57928.49
379.8223,59221.725
379.9972,56548.87
380.1722,55050.58
380.3471,55026.13
380.522,53129.77
380.6969,52057.39
380.8717,52412.64
381.0466,52015.145
381.2214,52539.465
381.3962,53160.935
381.571,52457.275
381.7457,52015.44
381.9204,52173.665
382.0952,51864.495
382.2699,52245.665
382.4445,53092.675
382.6192,53739.365
382.7938,54423.0
382.9685,55197.035
383.1431,54536.75
383.3176,53158.675
383.4922,52334.635
383.6667,52768.24
383.8412,52471.0
384.0157,52088.045
384.1902,52378.315
384.3646,52313.935
384.5391,52327.54
384.7134,53420.925
384.8878,55595.53
385.0622,57116.58
385.2365,55227.685
385.4109,53667.4
385.5852,53357.095
385.7594,54817.565
385.9337,58315.535
386.1079,59785.015
386.2822,61334.035
386.4564,61488.845
386.6306,58523.815
386.8047,58294.17
386.9789,59625.59
387.153,61377.16
387.3271,62202.505
387.5012,60090.375
387.6752,58972.985
387.8492,60177.415
388.0233,60061.05
388.1972,57157.085
388.3712,56508.98
388.5452,56621.34
388.7191,57515.24
388.893,60653.19
389.0669,60651.365
389.2408,55965.235
389.4146,53361.855
389.5884,52181.375
389.7623,51958.25
389.9361,52294.575
390.1098,51979.96
390.2835,52024.875
390.4573,51935.09
390.631,51897.29
390.8047,52220.335
390.9784,52534.435
391.152,52074.3
391.3256,51942.175
391.4992,51840.315
391.6728,51949.56
391.8464,53161.35
392.0199,53154.415
392.1934,52260.535
392.3669,52560.77
392.5403,53528.335
392.7138,54384.63
392.8873,55191.835
393.0607,54531.93
393.2341,54110.26
393.4074,54304.17
393.5808,53569.7
393.7542,53520.455
393.9274,53867.495
394.1007,53205.305
394.274,54889.655
394.4472,55952.29
394.6205,57397.215
394.7937,58595.305
394.9668,58947.445
395.14,58257.47
395.3131,55414.105
395.4863,53644.65
395.6594,53522.7
395.8325,53084.51
396.0055,53823.82
396.1786,54461.775
396.3516,55309.945
396.5246,54096.895
396.6975,52646.98
396.8705,52786.47
397.0434,55021.045
397.2163,53960.35
397.3892,53280.555
397.5621,53914.82
397.735,55188.335
397.9077,56461.85
398.0806,56363.915
398.2534,57872.215
398.4261,58724.535
398.5989,56458.135
398.7716,57017.095
398.9443,58299.945
399.117,61913.135
399.2896,63314.905
399.4623,61453.85
399.6349,58372.46
399.8075,58012.11
399.9801,55580.395
400.1526,54276.0
400.3252,53707.285
400.4977,53625.395
400.6702,54553.38
400.8427,52785.14
401.0151,52131.995
401.1875,51229.69
401.36,50885.745
401.5323,50594.245
401.7047,50107.36
401.877,50525.39
402.0494,51007.025
402.2216,51952.93
402.394,51991.01
402.5662,52080.28
402.7385,54747.95
402.9107,54837.96
403.0829,53091.225
403.2551,52367.915
403.4272,51713.47
403.5994,51721.695
403.7715,51999.8
403.9436,52722.74
404.1156,52568.215
