Timestamp,03/17/2024 23:39:48
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2853.685
218.2508,2914.715
218.442,2977.25
218.6332,3045.885
218.8244,3110.285
219.0156,3179.905
219.2067,3254.955
219.3979,3329.485
219.589,3409.065
219.7801,3486.145
219.9712,3566.96
220.1623,3653.4
220.3533,3742.98
220.5444,3831.765
220.7354,3923.565
220.9264,4019.25
221.1174,4123.31
221.3083,4224.8
221.4993,4323.615
221.6902,4424.525
221.8812,4535.855
222.0721,4648.375
222.263,4764.05
222.4538,4882.105
222.6447,5003.35
222.8355,5130.485
223.0264,5256.48
223.2172,5382.17
223.408,5517.365
223.5987,5652.755
223.7895,5791.09
223.9802,5936.285
224.1709,6079.365
224.3616,6228.84
224.5524,6383.025
224.743,6537.515
224.9337,6687.23
225.1243,6857.64
225.315,7015.52
225.5056,7175.915
225.6962,7344.74
225.8867,7518.875
226.0773,7692.825
226.2678,7866.93
226.4584,8047.365
226.6489,8231.195
226.8394,8406.655
227.0298,8599.835
227.2203,8798.66
227.4108,9005.865
227.6012,9210.27
227.7916,9402.985
227.982,9606.215
228.1723,9804.51
228.3627,10020.745
228.5531,10226.47
228.7434,10438.065
228.9337,10658.59
229.124,10887.435
229.3143,11112.155
229.5045,11358.065
229.6948,11597.785
229.885,11849.525
230.0752,12098.175
230.2654,12352.875
230.4556,12603.195
230.6457,12851.635
230.8358,13106.495
231.026,13361.115
231.2161,13610.305
231.4062,13872.205
231.5963,14125.33
231.7863,14391.115
231.9764,14676.85
232.1664,14953.2
232.3564,15250.215
232.5464,15534.115
232.7364,15825.275
232.9263,16099.99
233.1163,16401.405
233.3062,16705.315
233.4961,17024.505
233.686,17322.575
233.8758,17597.545
234.0657,17880.095
234.2555,18189.515
234.4454,18499.185
234.6352,18802.505
234.825,19106.0
235.0147,19393.845
235.2045,19697.2
235.3942,19994.22
235.5839,20302.24
235.7737,20604.34
235.9633,20898.52
236.153,21224.42
236.3427,21539.895
236.5323,21851.795
236.7219,22150.23
236.9115,22420.015
237.1011,22705.08
237.2907,23022.81
237.4803,23338.98
237.6698,23636.85
237.8593,23948.035
238.0488,24245.91
238.2383,24556.945
238.4278,24861.72
238.6172,25186.83
238.8066,25491.39
238.9961,25802.6
239.1855,26129.16
239.3748,26433.13
239.5642,26722.3
239.7536,27033.285
239.9429,27327.81
240.1322,27603.07
240.3215,27898.2
240.5108,28199.955
240.7001,28501.625
240.8893,28795.955
241.0786,29075.64
241.2677,29351.15
241.457,29669.96
241.6461,29903.65
241.8353,30153.94
242.0244,30410.73
242.2136,30653.63
242.4027,30921.635
242.5918,31174.755
242.7809,31412.76
242.9699,31564.175
243.159,31741.545
243.348,32051.795
243.537,32378.66
243.726,32644.555
243.915,32877.485
244.1039,33114.465
244.2929,33258.69
244.4818,33363.995
244.6707,33597.96
244.8596,33916.595
245.0485,34211.1
245.2373,34502.935
245.4262,34770.96
245.615,35009.035
245.8038,35202.615
245.9926,35434.065
246.1814,35641.62
246.3701,35676.245
246.5589,35735.255
246.7476,35956.44
246.9363,36276.765
247.1249,36539.925
247.3136,36800.765
247.5023,37030.795
247.6909,37286.145
247.8795,37500.12
248.0681,37727.445
248.2567,37937.755
248.4453,38146.36
248.6338,38335.04
248.8224,38407.215
249.0109,38343.64
249.1994,38491.465
249.3878,38759.085
249.5763,39008.62
249.7648,39228.06
249.9532,39436.665
250.1416,39673.83
250.33,39907.27
250.5183,40136.74
250.7067,40298.365
250.8951,40453.565
251.0834,40599.94
251.2717,40742.815
251.46,40861.255
251.6483,40982.69
251.8365,41047.52
252.0247,41001.1
252.213,41134.085
252.4012,41300.255
252.5894,41545.04
252.7775,41691.23
252.9657,41824.26
253.1538,42009.495
253.3419,42139.375
253.53,42242.325
253.7181,42352.77
253.9062,42461.34
254.0942,42566.745
254.2823,42634.675
254.4703,42710.82
254.6583,42799.09
254.8463,42888.995
255.0342,42927.14
255.2222,42956.72
255.4101,42953.62
255.598,42913.635
255.7859,43018.815
255.9738,43166.045
256.1616,43316.71
256.3495,43490.945
256.5373,43610.405
256.7251,43785.72
256.9129,43895.23
257.1006,43968.67
257.2884,44086.5
257.4761,44218.94
257.6638,44289.045
257.8515,44311.985
258.0392,44361.07
258.2269,44403.275
258.4146,44437.785
258.6022,44485.84
258.7898,44485.42
258.9774,44511.79
259.165,44580.98
259.3525,44627.865
259.5401,44638.695
259.7276,44715.52
259.9151,44786.925
260.1026,44829.68
260.2901,44897.765
260.4776,44955.39
260.665,45087.8
260.8524,45191.86
261.0398,45297.355
261.2272,45336.34
261.4146,45331.535
261.6019,45373.045
261.7893,45437.285
261.9766,45470.805
262.1639,45524.655
262.3512,45499.14
262.5384,45491.435
262.7257,45496.115
262.9129,45520.4
263.1001,45545.53
263.2873,45618.265
263.4745,45650.335
263.6617,45581.505
263.8488,45603.275
264.0359,45631.945
264.2231,45637.625
264.4101,45659.145
264.5972,45692.135
264.7842,45718.83
264.9713,45726.84
265.1583,45718.765
265.3453,45737.65
265.5323,45776.015
265.7193,45808.21
265.9062,45863.225
266.0931,45878.705
266.2801,45873.84
266.4669,45923.095
266.6538,45958.15
266.8407,46008.065
267.0276,45980.69
267.2143,45959.63
267.4012,45982.865
267.588,45919.78
267.7747,45914.705
267.9615,45917.735
268.1482,45911.27
268.3349,45931.66
268.5217,45917.34
268.7083,45863.815
268.895,45856.41
269.0817,45891.275
269.2682,45881.525
269.4549,45826.795
269.6415,45732.73
269.8281,45714.265
270.0146,45764.49
270.2012,45791.055
270.3877,45816.53
270.5742,45815.125
270.7607,45809.305
270.9472,45822.35
271.1336,45815.19
271.32,45790.775
271.5065,45762.925
271.6929,45757.995
271.8792,45800.13
272.0656,45798.135
272.252,45824.51
272.4383,45842.98
272.6246,45821.385
272.8109,45818.51
272.9972,45898.785
273.1835,45948.11
273.3697,45987.805
273.5559,46010.595
273.7421,46037.135
273.9283,46037.015
274.1145,46049.115
274.3007,46066.815
274.4868,46110.475
274.6729,46189.67
274.859,46220.35
275.0451,46238.345
275.2311,46149.835
275.4172,46189.88
275.6032,46244.925
275.7892,46305.955
275.9752,46337.07
276.1612,46381.905
276.3472,46359.13
276.5331,46363.345
276.719,46391.155
276.9049,46416.17
277.0908,46392.655
277.2767,46412.585
277.4625,46460.29
277.6484,46470.38
277.8342,46466.035
278.02,46495.1
278.2057,46563.205
278.3915,46647.755
278.5772,46683.775
278.763,46664.42
278.9487,46744.01
279.1343,46825.585
279.32,46840.39
279.5057,46815.345
279.6913,46736.82
279.877,46743.69
280.0625,46764.62
280.2481,46738.98
280.4337,46732.975
280.6192,46825.385
280.8048,46907.99
280.9903,46906.31
281.1758,46881.725
281.3612,46854.325
281.5467,46875.94
281.7321,46962.0
281.9175,47016.91
282.1029,47036.695
282.2884,47086.91
282.4737,47054.04
282.6591,47031.49
282.8444,47068.515
283.0297,47094.61
283.215,47136.675
283.4002,47174.955
283.5855,47154.665
283.7707,47090.365
283.956,47106.8
284.1412,47130.59
284.3264,47213.225
284.5115,47301.915
284.6967,47377.12
284.8818,47381.165
285.0669,47352.665
285.252,47397.565
285.4371,47461.31
285.6222,47457.055
285.8072,47476.395
285.9922,47504.18
286.1772,47576.58
286.3622,47658.95
286.5472,47652.58
286.7321,47647.585
286.9171,47738.935
287.102,47798.75
287.2869,47891.985
287.4717,48017.885
287.6566,48073.895
287.8415,48129.87
288.0263,48173.35
288.2111,48129.05
288.3959,48097.47
288.5806,48153.29
288.7654,48225.355
288.9501,48393.84
289.1348,48475.07
289.3195,48526.915
289.5042,48605.685
289.6889,48721.605
289.8735,48698.68
290.0581,48724.975
290.2428,48704.15
290.4273,48772.495
290.6119,48900.17
290.7965,48956.135
290.981,49017.97
291.1655,49074.55
291.35,49013.405
291.5345,49003.18
291.719,49066.685
291.9034,49149.04
292.0878,49289.38
292.2722,49343.15
292.4566,49362.655
292.641,49438.02
292.8253,49501.45
293.0096,49528.315
293.194,49624.34
293.3783,49690.54
293.5626,49786.325
293.7468,49870.075
293.9311,49953.84
294.1153,49937.62
294.2995,49854.02
294.4837,49834.145
294.6678,49839.2
294.852,49862.21
295.0361,49961.91
295.2202,50044.09
295.4043,50152.665
295.5884,50197.89
295.7725,50269.255
295.9565,50318.295
296.1405,50291.15
296.3246,50320.135
296.5085,50464.475
296.6925,50606.53
296.8764,50665.27
297.0603,50700.515
297.2443,50735.395
297.4282,50752.86
297.612,50748.185
297.7959,50765.58
297.9797,50816.91
298.1635,50816.745
298.3474,50968.775
298.5311,51091.66
298.7149,51093.425
298.8987,51059.22
299.0823,51091.25
299.2661,51071.025
299.4498,50999.95
299.6334,51065.19
299.8171,51161.665
300.0007,51206.23
300.1843,51277.27
300.368,51333.91
300.5515,51352.185
300.7351,51399.58
300.9186,51438.46
301.1021,51449.81
301.2857,51517.285
301.4691,51572.545
301.6526,51667.63
301.8361,51683.575
302.0195,51695.065
302.2029,51742.34
302.3863,51813.705
302.5697,51826.885
302.753,51905.11
302.9364,52011.575
303.1197,52145.665
303.303,52196.955
303.4863,52185.815
303.6696,52118.01
303.8528,52105.085
304.036,52139.28
304.2192,52222.785
304.4024,52273.97
304.5856,52272.46
304.7688,52319.395
304.9519,52391.87
305.135,52428.21
305.3181,52450.175
305.5012,52508.105
305.6842,52594.225
305.8673,52643.755
306.0504,52649.485
306.2333,52582.695
306.4163,52635.285
306.5993,52640.73
306.7822,52709.05
306.9652,52785.56
307.1481,52784.19
307.331,52796.365
307.5139,52814.06
307.6967,52817.545
307.8796,52835.31
308.0624,52900.015
308.2452,52877.93
308.428,52882.42
308.6107,52942.165
308.7935,52944.56
308.9762,52959.105
309.1589,53008.71
309.3416,53051.335
309.5243,53074.64
309.7069,53117.17
309.8896,53117.925
310.0721,53137.71
310.2548,53194.81
310.4373,53245.895
310.6199,53329.49
310.8024,53348.555
310.985,53384.46
311.1674,53343.43
311.3499,53294.62
311.5324,53361.345
311.7148,53475.735
311.8973,53472.265
312.0797,53497.72
312.2621,53566.165
312.4445,53551.41
312.6268,53537.745
312.8091,53596.455
312.9915,53560.625
313.1738,53566.78
313.356,53559.575
313.5383,53532.82
313.7206,53584.285
313.9027,53557.125
314.085,53578.7
314.2672,53628.165
314.4493,53686.865
314.6314,53755.79
314.8136,53826.7
314.9957,53804.065
315.1778,53775.53
315.3598,53802.815
315.5419,53865.375
315.724,53911.945
315.9059,53938.96
316.088,53940.615
316.2699,54034.745
316.4519,54084.545
316.6338,54059.2
316.8157,53971.065
316.9977,53986.125
317.1795,54075.32
317.3614,54173.725
317.5432,54243.76
317.7251,54285.845
317.9069,54212.415
318.0887,54193.255
318.2704,54152.045
318.4522,54193.91
318.6339,54265.87
318.8156,54403.92
318.9973,54396.89
319.179,54467.235
319.3607,54549.93
319.5423,54624.735
319.7239,54633.25
319.9055,54614.68
320.0871,54643.35
320.2687,54686.475
320.4502,54680.13
320.6317,54625.445
320.8132,54688.575
320.9947,54757.005
321.1761,54830.235
321.3576,54857.375
321.5391,54858.105
321.7205,54897.385
321.9019,54939.97
322.0832,54930.955
322.2646,54939.74
322.4459,54956.34
322.6272,54963.495
322.8085,54959.165
322.9898,54978.05
323.1711,54957.785
323.3523,54954.565
323.5335,54948.32
323.7147,55086.92
323.8959,55271.065
324.0771,55361.53
324.2582,55364.01
324.4393,55410.005
324.6204,55475.71
324.8015,55513.68
324.9826,55619.57
325.1637,55756.85
325.3447,55757.455
325.5257,55756.335
325.7067,55742.34
325.8877,55605.59
326.0686,55561.8
326.2496,55618.71
326.4305,55600.95
326.6114,55659.685
326.7922,55717.155
326.9731,55776.42
327.1539,55814.27
327.3347,55893.2
327.5155,55966.785
327.6963,56103.275
327.8771,56131.605
328.0578,56029.855
328.2385,55884.475
328.4193,55898.38
328.5999,55927.42
328.7806,55913.055
328.9613,55936.93
329.1419,55923.64
329.3225,55982.895
329.5031,55959.205
329.6837,55945.51
329.8642,55926.62
330.0447,55919.725
330.2252,55896.15
330.4057,55858.68
330.5862,55863.435
330.7667,55913.04
330.9471,55974.515
331.1275,56108.185
331.3079,56177.48
331.4883,56320.095
331.6687,56316.415
331.849,56107.805
332.0293,55999.635
332.2096,55940.26
332.3899,55966.535
332.5702,56059.025
332.7504,56155.02
332.9306,56259.77
333.1108,56205.045
333.291,56113.995
333.4712,56118.99
333.6514,56173.045
333.8315,56165.645
334.0116,56166.44
334.1917,56245.28
334.3717,56323.165
334.5518,56355.115
334.7318,56284.395
334.9119,56266.44
335.0918,56318.125
335.2718,56362.93
335.4518,56388.85
335.6317,56427.84
335.8116,56524.99
335.9915,56474.18
336.1714,56338.835
336.3513,56313.63
336.5311,56352.57
336.7109,56460.105
336.8907,56527.2
337.0705,56353.665
337.2502,56175.885
337.43,56122.375
337.6097,56047.8
337.7894,56044.44
337.9691,56089.525
338.1488,56149.62
338.3284,56198.235
338.508,56323.585
338.6877,56455.785
338.8672,56466.49
339.0468,56404.76
339.2263,56368.045
339.4059,56727.42
339.5854,57179.135
339.7649,56707.09
339.9443,56475.69
340.1238,56392.8
340.3032,56370.765
340.4826,56394.0
340.662,56288.645
340.8414,56198.23
341.0207,56224.01
341.2001,56249.28
341.3794,56250.945
341.5587,56326.86
341.738,56354.9
341.9172,56377.97
342.0965,56365.14
342.2757,56250.1
342.4549,56078.83
342.6341,56103.045
342.8132,56145.69
342.9923,56358.64
343.1715,56563.855
343.3506,56575.43
343.5296,56321.53
343.7087,56210.06
343.8878,56146.085
344.0668,56150.6
344.2458,56158.095
344.4248,56058.205
344.6037,56033.945
344.7827,56073.695
344.9616,56045.425
345.1405,56047.945
345.3194,56058.33
345.4982,55981.455
345.6771,55918.885
345.8559,55926.92
346.0347,55940.885
346.2135,55901.19
346.3923,55872.44
346.571,55818.835
346.7498,55780.46
346.9285,55860.895
347.1071,55811.81
347.2859,55704.28
347.4645,55765.41
347.6431,55835.285
347.8217,55839.5
348.0003,55750.82
348.1789,55751.49
348.3574,55733.6
348.5359,55663.335
348.7145,55573.83
348.893,55600.925
349.0714,55612.15
349.2499,55488.99
349.4283,55388.545
349.6068,55284.825
349.7852,55239.91
349.9635,55277.39
350.1419,55258.445
350.3202,55210.88
350.4985,55109.615
350.6768,55019.345
350.8551,54972.975
351.0334,54961.86
351.2116,54927.965
351.3898,54951.25
351.568,54865.93
351.7462,54854.15
351.9243,54807.78
352.1025,54725.905
352.2806,54660.785
352.4587,54636.865
352.6368,54578.005
352.8148,54468.005
352.9929,54413.785
353.1709,54464.6
353.3489,54472.08
353.5268,54390.04
353.7048,54301.475
353.8828,54249.71
354.0607,54170.775
354.2386,54170.555
354.4165,54125.215
354.5943,54071.345
354.7722,54059.115
354.95,54136.79
355.1278,54135.54
355.3056,54006.445
355.4833,53827.29
355.6611,53662.885
355.8388,53557.8
356.0165,53522.98
356.1942,53557.78
356.3719,53635.94
356.5495,53591.62
356.7271,53521.36
356.9047,53491.075
357.0823,53485.645
357.2599,53503.1
357.4374,53434.465
357.6149,53273.215
357.7924,53142.21
357.9699,53155.405
358.1474,53110.485
358.3248,52966.34
358.5023,52930.435
358.6797,52802.29
358.8571,52718.89
359.0344,52665.265
359.2118,52545.95
359.3891,52568.93
359.5664,52432.275
359.7437,52395.85
359.9209,52374.735
360.0982,52238.055
360.2754,52049.655
360.4526,52120.17
360.6298,52097.965
360.807,52037.96
360.9841,52028.695
361.1613,52078.925
361.3383,52424.51
361.5154,52360.35
361.6925,52412.475
361.8695,52312.33
362.0466,52136.04
362.2236,51915.51
362.4005,51706.53
362.5775,51448.02
362.7545,51307.01
362.9314,51179.33
363.1083,51264.1
363.2852,51856.89
363.462,51820.765
363.6389,51576.26
363.8157,51332.96
363.9925,51021.625
364.1693,50849.955
364.346,50711.2
364.5228,50802.785
364.6996,51072.71
364.8762,51083.88
365.0529,51159.835
365.2296,51410.22
365.4062,51200.71
365.5829,51131.09
365.7595,51122.25
365.9361,51012.755
366.1126,50892.9
366.2892,52083.325
366.4657,53728.745
366.6422,54126.045
366.8186,53148.47
366.9951,53025.37
367.1716,52261.845
367.348,53121.895
367.5244,53580.535
367.7008,52540.165
367.8772,51834.655
368.0535,51904.515
368.2298,53887.48
368.4061,55210.79
368.5824,54207.5
368.7586,53355.59
368.9349,52832.31
369.1111,51550.065
369.2873,50719.385
369.4635,50610.57
369.6396,50444.77
369.8158,50449.57
369.9919,51185.97
370.168,52427.735
370.3441,52341.12
370.5202,51318.185
370.6962,50616.88
370.8722,50186.21
371.0482,50020.965
371.2242,50169.5
371.4002,50712.45
371.5761,50876.005
371.752,50543.165
371.9279,50641.175
372.1038,50757.57
372.2796,50547.89
372.4555,50472.16
372.6313,50464.495
372.8071,50184.435
372.9829,50100.955
373.1586,50513.11
373.3344,50503.86
373.5101,50085.08
373.6858,50045.075
373.8615,49830.115
374.0371,49989.13
374.2127,50472.095
374.3884,50168.35
374.564,49928.3
374.7395,49830.11
374.9151,49799.705
375.0906,50501.58
375.2661,51207.935
375.4416,50581.93
375.6171,50567.91
375.7925,50759.215
375.968,50773.595
376.1434,50546.335
376.3188,50558.455
376.4941,50525.885
376.6695,50613.02
376.8448,50810.075
377.0201,51141.085
377.1954,51459.46
377.3707,51131.215
377.5459,51461.485
377.7212,52184.065
377.8964,53293.52
378.0715,53535.26
378.2467,53246.835
378.4218,52680.45
378.597,51725.25
378.7721,51648.04
378.9472,51712.68
379.1222,53833.37
379.2973,54181.115
379.4723,54824.995
379.6473,58080.245
379.8223,59096.66
379.9972,56486.515
380.1722,55102.355
380.3471,55041.54
380.522,53061.425
380.6969,52076.99
380.8717,52420.83
381.0466,51936.515
381.2214,52556.86
381.3962,53092.765
381.571,52479.285
381.7457,52034.385
381.9204,52235.175
382.0952,51909.985
382.2699,52355.385
382.4445,53135.73
382.6192,53850.76
382.7938,54528.275
382.9685,55251.01
383.1431,54557.285
383.3176,53237.9
383.4922,52484.595
383.6667,52892.73
383.8412,52543.05
384.0157,52200.105
384.1902,52467.2
384.3646,52311.12
384.5391,52365.005
384.7134,53433.625
384.8878,55658.95
385.0622,57007.755
385.2365,55077.025
385.4109,53689.485
385.5852,53403.22
385.7594,54998.48
385.9337,58344.7
386.1079,59824.84
386.2822,61328.815
386.4564,61266.495
386.6306,58398.885
386.8047,58368.33
386.9789,59665.695
387.153,61447.97
387.3271,62069.38
387.5012,59954.95
387.6752,58934.67
387.8492,60240.01
388.0233,59897.515
388.1972,57070.46
388.3712,56539.17
388.5452,56639.785
388.7191,57575.95
388.893,60735.925
389.0669,60374.87
389.2408,55679.375
389.4146,53301.46
389.5884,52140.725
389.7623,51894.715
389.9361,52101.83
390.1098,51798.025
390.2835,51877.08
390.4573,51794.965
390.631,51775.66
390.8047,52060.455
390.9784,52298.81
391.152,51835.66
391.3256,51689.48
391.4992,51581.255
391.6728,51737.895
391.8464,52930.72
392.0199,52899.305
392.1934,52072.595
392.3669,52460.01
392.5403,53383.125
392.7138,54276.97
392.8873,55058.935
393.0607,54464.665
393.2341,54164.85
393.4074,54379.745
393.5808,53635.76
393.7542,53589.675
393.9274,53787.895
394.1007,53136.115
394.274,54809.74
394.4472,55817.955
394.6205,57199.985
394.7937,58333.14
394.9668,58663.6
395.14,57839.64
395.3131,55039.195
395.4863,53384.29
395.6594,53259.895
395.8325,52777.445
396.0055,53529.435
396.1786,54193.02
396.3516,55077.99
396.5246,53856.215
396.6975,52557.255
396.8705,52906.255
397.0434,54984.15
397.2163,53814.77
397.3892,53139.055
397.5621,53763.42
397.735,54950.715
397.9077,56086.115
398.0806,55864.19
398.2534,57557.95
398.4261,58099.225
398.5989,56016.78
398.7716,56533.66
398.9443,57957.405
399.117,61465.93
399.2896,62533.675
399.4623,60246.055
399.6349,57424.34
399.8075,57516.055
399.9801,55016.085
400.1526,53704.645
400.3252,53137.835
400.4977,53119.97
400.6702,53956.11
400.8427,52152.945
401.0151,51533.64
401.1875,50603.13
401.36,50290.795
401.5323,49913.49
401.7047,49464.15
401.877,49905.11
402.0494,50340.1
402.2216,51272.85
402.394,51263.63
402.5662,51451.76
402.7385,54060.32
402.9107,54013.81
403.0829,52367.705
403.2551,51726.63
403.4272,51153.47
403.5994,51088.825
403.7715,51310.255
403.9436,51924.21
404.1156,51801.675
