Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-02-27 08:32:46.328737
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1701.695
218.2508,1737.3417
218.442,1770.335
218.6332,1807.7583
218.8244,1843.8183
219.0156,1882.3867
219.2067,1924.1067
219.3979,1965.5183
219.589,2007.71
219.7801,2051.465
219.9712,2097.4433
220.1623,2144.9083
220.3533,2192.51
220.5444,2243.8833
220.7354,2295.2217
220.9264,2347.6567
221.1174,2404.2117
221.3083,2459.3867
221.4993,2515.475
221.6902,2572.445
221.8812,2633.645
222.0721,2696.9133
222.263,2760.1917
222.4538,2824.6717
222.6447,2893.6667
222.8355,2961.9883
223.0264,3030.8817
223.2172,3099.3217
223.408,3171.7817
223.5987,3246.75
223.7895,3320.285
223.9802,3397.685
224.1709,3475.1367
224.3616,3555.8417
224.5524,3636.01
224.743,3721.0167
224.9337,3803.11
225.1243,3893.7483
225.315,3978.6633
225.5056,4065.475
225.6962,4157.5567
225.8867,4249.6767
226.0773,4342.315
226.2678,4437.2817
226.4584,4533.6017
226.6489,4630.2167
226.8394,4723.3717
227.0298,4824.6533
227.2203,4929.57
227.4108,5038.7983
227.6012,5146.3383
227.7916,5249.38
227.982,5356.82
228.1723,5463.76
228.3627,5573.75
228.5531,5682.305
228.7434,5794.01
228.9337,5908.3817
229.124,6024.755
229.3143,6142.7117
229.5045,6269.26
229.6948,6393.1233
229.885,6522.8767
230.0752,6654.4683
230.2654,6782.5767
230.4556,6911.8867
230.6457,7035.565
230.8358,7163.01
231.026,7291.6117
231.2161,7419.7367
231.4062,7549.605
231.5963,7676.5667
231.7863,7809.365
231.9764,7948.76
232.1664,8091.8183
232.3564,8234.88
232.5464,8375.355
232.7364,8516.6583
232.9263,8653.6483
233.1163,8798.7967
233.3062,8945.1583
233.4961,9101.3717
233.686,9247.295
233.8758,9378.6567
234.0657,9512.9
234.2555,9663.8067
234.4454,9810.8433
234.6352,9954.1783
234.825,10095.3167
235.0147,10234.5433
235.2045,10376.1833
235.3942,10516.8617
235.5839,10658.2033
235.7737,10798.7217
235.9633,10932.6867
236.153,11086.385
236.3427,11234.0383
236.5323,11375.7633
236.7219,11507.4133
236.9115,11629.4083
237.1011,11758.0933
237.2907,11901.2017
237.4803,12041.435
237.6698,12171.4267
237.8593,12309.0133
238.0488,12441.8317
238.2383,12577.3133
238.4278,12707.3017
238.6172,12855.8667
238.8066,12989.4583
238.9961,13122.6883
239.1855,13265.9833
239.3748,13396.83
239.5642,13516.6583
239.7536,13650.8133
239.9429,13777.235
240.1322,13892.2817
240.3215,14013.3117
240.5108,14139.84
240.7001,14267.0383
240.8893,14387.7167
241.0786,14504.3567
241.2677,14616.655
241.457,14746.0567
241.6461,14837.6817
241.8353,14935.9167
242.0244,15034.5533
242.2136,15134.42
242.4027,15243.365
242.5918,15341.3
242.7809,15413.9
242.9699,15459.2583
243.159,15537.1467
243.348,15668.675
243.537,15799.4283
243.726,15896.5433
243.915,15980.0483
244.1039,16043.475
244.2929,16066.9983
244.4818,16123.4167
244.6707,16226.3267
244.8596,16354.6367
245.0485,16472.2067
245.2373,16580.4383
245.4262,16677.395
245.615,16769.8133
245.8038,16834.45
245.9926,16924.6083
246.1814,16960.3733
246.3701,16946.535
246.5589,16995.885
246.7476,17095.22
246.9363,17222.2683
247.1249,17316.8633
247.3136,17417.46
247.5023,17505.6783
247.6909,17598.9783
247.8795,17682.1667
248.0681,17760.55
248.2567,17847.745
248.4453,17917.72
248.6338,17971.5717
248.8224,17942.9183
249.0109,17936.5517
249.1994,18024.9933
249.3878,18132.0883
249.5763,18229.14
249.7648,18312.1133
249.9532,18394.1133
250.1416,18492.78
250.33,18590.9983
250.5183,18670.9617
250.7067,18730.0317
250.8951,18782.6183
251.0834,18847.7667
251.2717,18900.4667
251.46,18943.5083
251.6483,18980.65
251.8365,18974.0033
252.0247,18963.68
252.213,19047.19
252.4012,19119.625
252.5894,19218.07
252.7775,19279.4983
252.9657,19337.175
253.1538,19415.7717
253.3419,19474.83
253.53,19505.8817
253.7181,19558.4233
253.9062,19598.1417
254.0942,19642.665
254.2823,19669.425
254.4703,19707.1167
254.6583,19739.3267
254.8463,19779.0683
255.0342,19789.6883
255.2222,19796.8033
255.4101,19777.6
255.598,19786.005
255.7859,19843.905
255.9738,19916.05
256.1616,19990.47
256.3495,20070.2817
256.5373,20127.9517
256.7251,20207.62
256.9129,20254.82
257.1006,20297.1483
257.2884,20351.615
257.4761,20410.4483
257.6638,20441.8683
257.8515,20454.5583
258.0392,20483.015
258.2269,20501.8617
258.4146,20519.31
258.6022,20545.5267
258.7898,20548.4533
258.9774,20561.1567
259.165,20591.0883
259.3525,20604.8367
259.5401,20629.62
259.7276,20671.365
259.9151,20703.7233
260.1026,20731.3717
260.2901,20764.8617
260.4776,20801.935
260.665,20864.2167
260.8524,20916.3867
261.0398,20977.565
261.2272,20992.8317
261.4146,20995.0483
261.6019,21018.1767
261.7893,21046.3033
261.9766,21059.48
262.1639,21087.6417
262.3512,21078.9383
262.5384,21076.6717
262.7257,21077.8333
262.9129,21086.29
263.1001,21090.0017
263.2873,21121.01
263.4745,21130.5867
263.6617,21084.4383
263.8488,21101.7567
264.0359,21118.9033
264.2231,21125.4717
264.4101,21135.8833
264.5972,21151.6933
264.7842,21166.6817
264.9713,21170.435
265.1583,21162.9517
265.3453,21168.2317
265.5323,21181.06
265.7193,21197.1067
265.9062,21221.47
266.0931,21224.8617
266.2801,21215.875
266.4669,21230.9933
266.6538,21243.8367
266.8407,21260.445
267.0276,21241.53
267.2143,21223.1133
267.4012,21228.0
267.588,21186.5367
267.7747,21183.72
267.9615,21181.6167
268.1482,21165.69
268.3349,21166.4
268.5217,21153.565
268.7083,21127.4783
268.895,21116.935
269.0817,21122.1817
269.2682,21105.7867
269.4549,21073.9983
269.6415,21020.92
269.8281,21006.9267
270.0146,21016.9767
270.2012,21019.8717
270.3877,21019.32
270.5742,21010.4067
270.7607,20999.73
270.9472,20986.2817
271.1336,20968.9533
271.32,20947.7583
271.5065,20920.6133
271.6929,20907.7083
271.8792,20919.7367
272.0656,20909.935
272.252,20905.6417
272.4383,20898.565
272.6246,20873.3867
272.8109,20857.52
272.9972,20880.5633
273.1835,20888.195
273.3697,20892.795
273.5559,20886.2417
273.7421,20881.1367
273.9283,20865.9033
274.1145,20852.8517
274.3007,20841.555
274.4868,20842.9
274.6729,20859.855
274.859,20854.5783
275.0451,20842.8217
275.2311,20783.7833
275.4172,20787.8867
275.6032,20788.3267
275.7892,20798.8
275.9752,20786.8983
276.1612,20789.925
276.3472,20760.7983
276.5331,20743.89
276.719,20729.9017
276.9049,20723.7133
277.0908,20693.6717
277.2767,20680.5717
277.4625,20678.1517
277.6484,20663.0867
277.8342,20631.4967
278.02,20618.2667
278.2057,20621.39
278.3915,20635.7883
278.5772,20629.0133
278.763,20594.3217
278.9487,20606.5567
279.1343,20611.2317
279.32,20588.7667
279.5057,20548.7633
279.6913,20485.895
279.877,20462.5483
280.0625,20448.01
280.2481,20408.7767
280.4337,20377.3717
280.6192,20388.925
280.8048,20397.2117
280.9903,20366.8267
281.1758,20328.3917
281.3612,20289.56
281.5467,20268.59
281.7321,20280.4967
281.9175,20275.815
282.1029,20257.965
282.2884,20244.8333
282.4737,20206.6667
282.6591,20172.525
282.8444,20156.6067
283.0297,20142.0883
283.215,20132.9717
283.4002,20116.18
283.5855,20076.0083
283.7707,20014.165
283.956,19984.7517
284.1412,19959.6233
284.3264,19958.9383
284.5115,19969.6817
284.6967,19968.1167
284.8818,19932.7983
285.0669,19885.95
285.252,19867.7433
285.4371,19857.5
285.6222,19822.6883
285.8072,19792.75
285.9922,19766.9567
286.1772,19762.915
286.3622,19760.5383
286.5472,19722.2633
286.7321,19681.1933
286.9171,19687.2983
287.102,19675.5367
287.2869,19681.4933
287.4717,19694.8433
287.6566,19681.33
287.8415,19669.5783
288.0263,19647.305
288.2111,19594.465
288.3959,19546.935
288.5806,19537.3517
288.7654,19528.1667
288.9501,19558.0783
289.1348,19557.335
289.3195,19543.8967
289.5042,19536.1767
289.6889,19543.055
289.8735,19491.63
290.0581,19467.445
290.2428,19419.4467
290.4273,19410.3083
290.6119,19418.6333
290.7965,19402.24
290.981,19390.0533
291.1655,19374.3683
291.35,19313.0667
291.5345,19270.7367
291.719,19260.1333
291.9034,19256.2583
292.0878,19272.1633
292.2722,19256.2467
292.4566,19223.42
292.641,19216.4517
292.8253,19201.8317
293.0096,19176.9933
293.194,19171.7233
293.3783,19159.7567
293.5626,19160.0017
293.7468,19150.2717
293.9311,19139.0667
294.1153,19099.4733
294.2995,19027.7067
294.4837,18984.5433
294.6678,18943.7117
294.852,18917.045
295.0361,18913.1317
295.2202,18906.8067
295.4043,18908.9733
295.5884,18887.8117
295.7725,18869.455
295.9565,18844.75
296.1405,18795.0233
296.3246,18766.8233
296.5085,18777.0833
296.6925,18792.5867
296.8764,18774.5183
297.0603,18745.4533
297.2443,18722.39
297.4282,18682.3483
297.612,18638.955
297.7959,18605.5917
297.9797,18582.4517
298.1635,18542.9917
298.3474,18561.51
298.5311,18572.1433
298.7149,18527.8367
298.8987,18477.165
299.0823,18449.47
299.2661,18400.6883
299.4498,18338.1133
299.6334,18327.5917
299.8171,18323.0583
300.0007,18302.5033
300.1843,18289.7883
300.368,18268.5067
300.5515,18244.7367
300.7351,18224.8683
300.9186,18197.3333
301.1021,18167.7317
301.2857,18154.415
301.4691,18133.6267
301.6526,18135.3733
301.8361,18098.5617
302.0195,18064.695
302.2029,18043.935
302.3863,18036.05
302.5697,18005.7617
302.753,17998.2483
302.9364,18001.6183
303.1197,18011.3433
303.303,17986.6417
303.4863,17949.5917
303.6696,17889.4717
303.8528,17846.3617
304.036,17821.0467
304.2192,17821.845
304.4024,17801.6617
304.5856,17766.26
304.7688,17751.4983
304.9519,17739.0717
305.135,17713.4
305.3181,17692.1067
305.5012,17673.3433
305.6842,17664.915
305.8673,17647.8467
306.0504,17614.5817
306.2333,17563.5967
306.4163,17551.3433
306.5993,17520.3183
306.7822,17508.015
306.9652,17499.3083
307.1481,17467.215
307.331,17438.3983
307.5139,17409.8333
307.6967,17372.57
307.8796,17341.235
308.0624,17320.3783
308.2452,17289.5267
308.428,17263.235
308.6107,17253.5733
308.7935,17229.33
308.9762,17204.4083
309.1589,17183.0867
309.3416,17160.155
309.5243,17134.1833
309.7069,17112.0633
309.8896,17081.1517
310.0721,17058.9033
310.2548,17045.1733
310.4373,17029.18
310.6199,17028.9017
310.8024,17000.6067
310.985,16987.0
311.1674,16945.7633
311.3499,16901.6267
311.5324,16893.26
311.7148,16898.6983
311.8973,16873.6367
312.0797,16852.08
312.2621,16832.8233
312.4445,16810.4867
312.6268,16778.6033
312.8091,16764.68
312.9915,16725.7617
313.1738,16707.72
313.356,16667.315
313.5383,16633.2933
313.7206,16619.98
313.9027,16586.595
314.085,16571.1267
314.2672,16558.6767
314.4493,16551.7683
314.6314,16549.4317
314.8136,16546.9833
314.9957,16511.0967
315.1778,16474.0233
315.3598,16457.7533
315.5419,16454.045
315.724,16446.8317
315.9059,16429.195
316.088,16406.035
316.2699,16405.9617
316.4519,16395.68
316.6338,16367.985
316.8157,16315.155
316.9977,16294.2867
317.1795,16299.26
317.3614,16301.5283
317.5432,16291.9
317.7251,16260.9083
317.9069,16214.27
318.0887,16192.1917
318.2704,16163.2983
318.4522,16163.9833
318.6339,16169.7417
318.8156,16191.52
318.9973,16173.29
319.179,16170.395
319.3607,16177.8917
319.5423,16180.635
319.7239,16164.53
319.9055,16132.8383
320.0871,16119.2883
320.2687,16112.94
320.4502,16102.0917
320.6317,16065.0683
320.8132,16059.69
320.9947,16064.9217
321.1761,16063.125
321.3576,16054.8
321.5391,16032.1583
321.7205,16014.915
321.9019,15998.9617
322.0832,15971.2767
322.2646,15946.6467
322.4459,15929.2233
322.6272,15905.3833
322.8085,15886.2567
322.9898,15875.4733
323.1711,15855.8633
323.3523,15839.6733
323.5335,15812.5417
323.7147,15836.3533
323.8959,15871.5367
324.0771,15873.2833
324.2582,15857.9683
324.4393,15849.2167
324.6204,15850.71
324.8015,15842.9117
324.9826,15855.6233
325.1637,15876.7317
325.3447,15877.7867
325.5257,15879.5117
325.7067,15876.0183
325.8877,15806.11
326.0686,15759.7933
326.2496,15760.935
326.4305,15741.1133
326.6114,15739.2133
326.7922,15739.0417
326.9731,15739.6467
327.1539,15719.8983
327.3347,15714.75
327.5155,15711.6017
327.6963,15731.1717
327.8771,15734.0917
328.0578,15706.0467
328.2385,15655.17
328.4193,15647.75
328.5999,15637.1517
328.7806,15613.165
328.9613,15624.67
329.1419,15618.9567
329.3225,15617.535
329.5031,15592.7417
329.6837,15572.4867
329.8642,15552.0817
330.0447,15545.2983
330.2252,15519.9933
330.4057,15492.945
330.5862,15488.0783
330.7667,15494.47
330.9471,15492.7667
331.1275,15496.15
331.3079,15472.7233
331.4883,15456.87
331.6687,15452.4117
331.849,15437.035
332.0293,15413.085
332.2096,15392.62
332.3899,15393.3167
332.5702,15403.245
332.7504,15410.48
332.9306,15412.6017
333.1108,15383.845
333.291,15349.6667
333.4712,15346.3483
333.6514,15364.615
333.8315,15356.5
334.0116,15345.5783
334.1917,15348.425
334.3717,15353.27
334.5518,15360.605
334.7318,15337.2133
334.9119,15325.14
335.0918,15334.47
335.2718,15334.37
335.4518,15329.84
335.6317,15322.07
335.8116,15319.2133
335.9915,15285.0733
336.1714,15257.68
336.3513,15262.37
336.5311,15265.0767
336.7109,15267.2633
336.8907,15245.0867
337.0705,15203.025
337.2502,15164.1867
337.43,15151.7783
337.6097,15129.2167
337.7894,15111.4767
337.9691,15115.7367
338.1488,15128.175
338.3284,15132.9283
338.508,15154.1333
338.6877,15157.005
338.8672,15139.7933
339.0468,15101.5833
339.2263,15080.7217
339.4059,15095.7367
339.5854,15118.1583
339.7649,15110.5717
339.9443,15097.555
340.1238,15096.6183
340.3032,15106.8
340.4826,15112.1
340.662,15074.125
340.8414,15042.7667
341.0207,15049.4483
341.2001,15055.9733
341.3794,15056.7067
341.5587,15067.5733
341.738,15060.4917
341.9172,15047.5683
342.0965,15014.5
342.2757,14965.6167
342.4549,14925.5017
342.6341,14922.845
342.8132,14943.765
342.9923,14971.0483
343.1715,14992.5017
343.3506,14963.975
343.5296,14932.1667
343.7087,14912.095
343.8878,14888.0333
344.0668,14876.3733
344.2458,14873.0483
344.4248,14842.71
344.6037,14831.2617
344.7827,14836.825
344.9616,14828.8717
345.1405,14825.2517
345.3194,14817.36
345.4982,14797.5367
345.6771,14781.0483
345.8559,14777.5333
346.0347,14762.5983
346.2135,14757.165
346.3923,14759.9217
346.571,14725.1967
346.7498,14714.55
346.9285,14735.5917
347.1071,14704.6167
347.2859,14676.1933
347.4645,14691.6033
347.6431,14725.6067
347.8217,14768.9817
348.0003,14715.955
348.1789,14669.735
348.3574,14638.3883
348.5359,14607.82
348.7145,14575.975
348.893,14570.5083
349.0714,14564.6367
349.2499,14536.42
349.4283,14505.3483
349.6068,14460.4967
349.7852,14450.475
349.9635,14459.7783
350.1419,14453.545
350.3202,14437.4383
350.4985,14400.92
350.6768,14380.58
350.8551,14361.425
351.0334,14343.1667
351.2116,14323.2417
351.3898,14318.4883
351.568,14309.0517
351.7462,14311.445
351.9243,14293.3783
352.1025,14265.5283
352.2806,14243.1383
352.4587,14242.52
352.6368,14215.6483
352.8148,14175.6833
352.9929,14158.5067
353.1709,14164.2767
353.3489,14159.815
353.5268,14131.7583
353.7048,14106.9533
353.8828,14092.7333
354.0607,14059.7817
354.2386,14058.96
354.4165,14043.5767
354.5943,14023.7183
354.7722,14013.8933
354.95,14025.79
355.1278,14012.6033
355.3056,13971.7783
355.4833,13924.295
355.6611,13887.3083
355.8388,13854.395
356.0165,13838.5383
356.1942,13845.7483
356.3719,13853.0267
356.5495,13844.62
356.7271,13829.2067
356.9047,13802.54
357.0823,13805.37
357.2599,13810.8633
357.4374,13784.0983
357.6149,13747.05
357.7924,13710.0767
357.9699,13689.085
358.1474,13662.7783
358.3248,13632.4917
358.5023,13606.1083
358.6797,13575.705
358.8571,13561.1283
359.0344,13538.0717
359.2118,13508.495
359.3891,13484.8717
359.5664,13465.1983
359.7437,13452.835
359.9209,13415.285
360.0982,13370.1867
360.2754,13341.4717
360.4526,13357.82
360.6298,13358.3983
360.807,13348.4933
360.9841,13325.9
361.1613,13296.665
361.3383,13302.195
361.5154,13301.5283
361.6925,13259.5
361.8695,13249.3417
362.0466,13216.2733
362.2236,13214.3317
362.4005,13207.9767
362.5775,13160.4017
362.7545,13122.885
362.9314,13113.1133
363.1083,13105.0683
363.2852,13084.6167
363.462,13060.6183
363.6389,13059.775
363.8157,13038.505
363.9925,13034.8033
364.1693,12996.12
364.346,12961.205
364.5228,12969.5533
364.6996,12982.08
364.8762,12986.8383
365.0529,12951.2167
365.2296,12947.35
365.4062,12949.99
365.5829,12914.9683
365.7595,12925.4617
365.9361,12909.0467
366.1126,12916.4283
366.2892,13001.5683
366.4657,13103.3233
366.6422,13138.7667
366.8186,13174.3517
366.9951,13131.17
367.1716,13061.7217
367.348,13118.3967
367.5244,13184.88
367.7008,13209.6817
367.8772,13059.44
368.0535,12993.035
368.2298,13051.2433
368.4061,12956.4733
368.5824,12977.0
368.7586,13048.3017
368.9349,12964.3733
369.1111,12912.95
369.2873,12912.6367
369.4635,12988.045
369.6396,12873.165
369.8158,12796.9133
369.9919,12794.135
370.168,12794.0933
370.3441,12749.7583
370.5202,12685.9667
370.6962,12643.0583
370.8722,12621.975
371.0482,12619.0983
371.2242,12668.09
371.4002,12725.7783
371.5761,12697.43
371.752,12679.3183
371.9279,12679.9917
372.1038,12644.67
372.2796,12624.8933
372.4555,12628.4683
372.6313,12619.0083
372.8071,12599.6017
372.9829,12592.3133
373.1586,12610.5467
373.3344,12578.205
373.5101,12559.5533
373.6858,12558.495
373.8615,12559.1867
374.0371,12612.7283
374.2127,12656.2067
374.3884,12606.51
374.564,12579.87
374.7395,12604.77
374.9151,12712.6983
375.0906,12830.875
375.2661,12776.885
375.4416,12796.9
375.6171,12917.8333
375.7925,12946.9983
375.968,12855.65
376.1434,12739.91
376.3188,12723.0217
376.4941,12766.3433
376.6695,12797.74
376.8448,12847.09
377.0201,12785.5617
377.1954,12857.1283
377.3707,12895.73
377.5459,12937.895
377.7212,13139.2217
377.8964,13285.8117
378.0715,13148.035
378.2467,13238.9467
378.4218,13243.1933
378.597,13072.9233
378.7721,13105.1933
378.9472,13128.0683
379.1222,13244.2567
379.2973,13610.7783
379.4723,13791.0617
379.6473,13562.7617
379.8223,13273.3283
379.9972,13153.9567
380.1722,13072.0533
380.3471,13097.9817
380.522,13090.1
380.6969,13263.145
380.8717,13267.26
381.0466,13084.6567
381.2214,13036.5133
381.3962,12945.7117
381.571,12864.4333
381.7457,12910.8317
381.9204,12902.5317
382.0952,12929.4167
382.2699,13232.8617
382.4445,13269.3933
382.6192,13447.65
382.7938,13705.5417
382.9685,13538.1333
383.1431,13250.13
383.3176,13145.2267
383.4922,13126.8683
383.6667,13081.5567
383.8412,12978.6367
384.0157,13003.1117
384.1902,13129.5383
384.3646,13116.505
384.5391,13043.6883
384.7134,13088.4267
384.8878,13282.5033
385.0622,13315.5067
385.2365,13029.5033
385.4109,12933.885
385.5852,12951.32
385.7594,12966.2683
385.9337,13004.405
386.1079,13111.9567
386.2822,13292.0633
386.4564,13139.655
386.6306,13189.095
386.8047,13337.565
386.9789,13308.665
387.153,13560.3317
387.3271,13670.865
387.5012,13825.52
387.6752,14046.3617
387.8492,14015.9733
388.0233,13813.93
388.1972,13958.9867
388.3712,13913.8533
388.5452,13957.115
388.7191,14134.6267
388.893,14270.5383
389.0669,13904.765
389.2408,13428.3983
389.4146,13164.1217
389.5884,12929.2117
389.7623,12855.7783
389.9361,12884.7683
390.1098,13024.0817
390.2835,13016.865
390.4573,12961.3667
390.631,13106.5817
390.8047,13306.4383
390.9784,13207.7733
391.152,13247.335
391.3256,13435.375
391.4992,13296.1883
391.6728,13233.3983
391.8464,13536.5483
392.0199,13638.8467
392.1934,13645.6967
392.3669,13939.7917
392.5403,13961.055
392.7138,14181.8917
392.8873,14480.99
393.0607,14746.3167
393.2341,14833.5383
393.4074,14432.61
393.5808,13983.4533
393.7542,13987.5383
393.9274,13848.6883
394.1007,13808.3
394.274,13732.1217
394.4472,13666.6217
394.6205,13942.5167
394.7937,14233.2817
394.9668,14046.11
395.14,13796.84
395.3131,13566.6067
395.4863,13583.2867
395.6594,13449.7967
395.8325,13274.3483
396.0055,13311.12
396.1786,13371.5433
396.3516,13354.6167
396.5246,13266.6383
396.6975,13225.555
396.8705,13688.3417
397.0434,13464.0467
397.2163,13235.3733
397.3892,13448.7133
397.5621,13694.7483
397.735,13907.8633
397.9077,14223.8333
398.0806,13889.445
398.2534,14027.285
398.4261,14151.625
398.5989,14728.9283
398.7716,14586.75
398.9443,14322.8667
399.117,13980.355
399.2896,13946.8917
399.4623,13853.7917
399.6349,13642.6933
399.8075,13356.6183
399.9801,13371.7283
400.1526,13172.72
400.3252,12796.56
400.4977,12670.695
400.6702,12632.9267
400.8427,12733.245
401.0151,12830.5133
401.1875,12781.9517
401.36,12876.335
401.5323,12720.4533
401.7047,12574.5267
401.877,12484.345
402.0494,12528.0317
402.2216,12753.045
402.394,12731.0667
402.5662,12645.8917
402.7385,12609.9983
402.9107,12627.9433
403.0829,12665.1667
403.2551,12547.4967
403.4272,12514.9183
403.5994,12571.8133
403.7715,12770.91
403.9436,12701.1133
404.1156,12772.7067
