Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-27 09:44:10.464216
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1684.1383
218.2508,1718.2117
218.442,1752.195
218.6332,1788.5483
218.8244,1823.885
219.0156,1862.3367
219.2067,1902.1833
219.3979,1943.2533
219.589,1984.35
219.7801,2027.8917
219.9712,2072.385
220.1623,2118.2383
220.3533,2166.4467
220.5444,2216.4433
220.7354,2265.35
220.9264,2316.935
221.1174,2371.975
221.3083,2428.7883
221.4993,2482.38
221.6902,2536.905
221.8812,2597.6683
222.0721,2658.4783
222.263,2721.575
222.4538,2785.2183
222.6447,2852.2683
222.8355,2917.085
223.0264,2985.3583
223.2172,3053.3133
223.408,3123.99
223.5987,3196.585
223.7895,3268.885
223.9802,3345.3683
224.1709,3419.6917
224.3616,3499.4817
224.5524,3579.7733
224.743,3660.3483
224.9337,3739.05
225.1243,3827.3183
225.315,3912.4417
225.5056,3995.12
225.6962,4085.73
225.8867,4176.28
226.0773,4266.1917
226.2678,4358.4267
226.4584,4452.4117
226.6489,4547.0933
226.8394,4636.0183
227.0298,4735.495
227.2203,4837.7433
227.4108,4946.755
227.6012,5050.6367
227.7916,5151.98
227.982,5255.9417
228.1723,5360.0983
228.3627,5467.1317
228.5531,5572.5417
228.7434,5680.5867
228.9337,5791.9517
229.124,5906.0467
229.3143,6018.96
229.5045,6141.9683
229.6948,6263.9533
229.885,6388.9117
230.0752,6517.9433
230.2654,6642.8817
230.4556,6767.0733
230.6457,6888.4
230.8358,7012.71
231.026,7138.995
231.2161,7262.5517
231.4062,7389.6833
231.5963,7512.08
231.7863,7640.1933
231.9764,7777.09
232.1664,7914.04
232.3564,8055.6983
232.5464,8191.415
232.7364,8328.695
232.9263,8461.3933
233.1163,8602.2667
233.3062,8746.9083
233.4961,8899.7733
233.686,9038.6183
233.8758,9168.025
234.0657,9298.9533
234.2555,9442.3183
234.4454,9584.2217
234.6352,9723.785
234.825,9863.09
235.0147,9996.55
235.2045,10134.1017
235.3942,10269.0467
235.5839,10407.325
235.7737,10543.2567
235.9633,10673.47
236.153,10823.74
236.3427,10968.6
236.5323,11102.675
236.7219,11234.285
236.9115,11349.5917
237.1011,11473.5667
237.2907,11614.415
237.4803,11749.0633
237.6698,11875.5167
237.8593,12008.015
238.0488,12136.055
238.2383,12271.72
238.4278,12399.1
238.6172,12538.4267
238.8066,12669.2817
238.9961,12798.05
239.1855,12936.5867
239.3748,13062.9917
239.5642,13180.6233
239.7536,13310.9433
239.9429,13434.425
240.1322,13543.5233
240.3215,13664.33
240.5108,13783.1117
240.7001,13908.2683
240.8893,14026.5933
241.0786,14140.845
241.2677,14245.3067
241.457,14373.375
241.6461,14461.8133
241.8353,14554.6283
242.0244,14652.895
242.2136,14747.9
242.4027,14852.1217
242.5918,14949.7383
242.7809,15020.9883
242.9699,15062.4067
243.159,15138.185
243.348,15262.8533
243.537,15386.9883
243.726,15481.4783
243.915,15563.61
244.1039,15629.6883
244.2929,15648.2733
244.4818,15703.71
244.6707,15806.8
244.8596,15930.8983
245.0485,16039.32
245.2373,16145.7067
245.4262,16238.4033
245.615,16329.3417
245.8038,16388.5417
245.9926,16476.9217
246.1814,16512.2533
246.3701,16500.2633
246.5589,16545.535
246.7476,16643.2733
246.9363,16764.175
247.1249,16856.7033
247.3136,16951.77
247.5023,17035.015
247.6909,17126.1217
247.8795,17206.86
248.0681,17278.145
248.2567,17366.84
248.4453,17435.5133
248.6338,17488.785
248.8224,17460.53
249.0109,17451.1767
249.1994,17535.1133
249.3878,17642.9733
249.5763,17735.5733
249.7648,17814.9117
249.9532,17891.6233
250.1416,17987.245
250.33,18084.4067
250.5183,18162.7683
250.7067,18221.3933
250.8951,18269.7233
251.0834,18330.135
251.2717,18379.38
251.46,18419.9033
251.6483,18458.1067
251.8365,18454.06
252.0247,18442.0267
252.213,18525.6333
252.4012,18590.7483
252.5894,18687.2
252.7775,18749.4017
252.9657,18803.7633
253.1538,18876.89
253.3419,18929.965
253.53,18961.6717
253.7181,19010.745
253.9062,19048.82
254.0942,19090.9967
254.2823,19122.1283
254.4703,19153.6733
254.6583,19189.0933
254.8463,19226.04
255.0342,19237.08
255.2222,19244.4283
255.4101,19224.3467
255.598,19231.3083
255.7859,19286.185
255.9738,19358.055
256.1616,19428.2633
256.3495,19506.835
256.5373,19560.4133
256.7251,19638.5167
256.9129,19684.0333
257.1006,19720.525
257.2884,19773.3533
257.4761,19832.415
257.6638,19862.1333
257.8515,19873.8433
258.0392,19901.1383
258.2269,19920.9017
258.4146,19934.5133
258.6022,19957.0617
258.7898,19960.8367
258.9774,19975.8833
259.165,20002.5617
259.3525,20018.4333
259.5401,20044.4417
259.7276,20081.7167
259.9151,20113.4083
260.1026,20137.0333
260.2901,20169.72
260.4776,20204.105
260.665,20265.1983
260.8524,20316.6633
261.0398,20372.48
261.2272,20391.7483
261.4146,20390.0517
261.6019,20413.58
261.7893,20437.1617
261.9766,20452.8683
262.1639,20477.075
262.3512,20469.4
262.5384,20470.0517
262.7257,20470.6717
262.9129,20475.9617
263.1001,20480.905
263.2873,20509.6683
263.4745,20518.5233
263.6617,20475.0083
263.8488,20490.8883
264.0359,20507.07
264.2231,20513.28
264.4101,20521.3783
264.5972,20538.5367
264.7842,20553.05
264.9713,20554.8217
265.1583,20550.0533
265.3453,20553.2133
265.5323,20565.035
265.7193,20580.925
265.9062,20602.47
266.0931,20605.505
266.2801,20597.0
266.4669,20612.8783
266.6538,20624.29
266.8407,20640.2883
267.0276,20622.3933
267.2143,20602.4033
267.4012,20606.11
267.588,20569.4633
267.7747,20565.28
267.9615,20561.6417
268.1482,20551.5283
268.3349,20548.335
268.5217,20532.22
268.7083,20507.535
268.895,20497.54
269.0817,20503.9283
269.2682,20488.52
269.4549,20454.5383
269.6415,20405.11
269.8281,20391.6733
270.0146,20403.97
270.2012,20403.4633
270.3877,20410.8283
270.5742,20396.24
270.7607,20383.775
270.9472,20371.015
271.1336,20355.8333
271.32,20332.8617
271.5065,20309.3617
271.6929,20297.9517
271.8792,20306.4267
272.0656,20296.1667
272.252,20293.3233
272.4383,20285.5933
272.6246,20264.4167
272.8109,20244.0433
272.9972,20270.1167
273.1835,20276.48
273.3697,20280.4483
273.5559,20272.41
273.7421,20269.1167
273.9283,20256.7883
274.1145,20242.0333
274.3007,20231.9217
274.4868,20230.125
274.6729,20248.4633
274.859,20242.4983
275.0451,20230.0267
275.2311,20170.9133
275.4172,20175.6217
275.6032,20180.4517
275.7892,20186.4467
275.9752,20175.87
276.1612,20181.3333
276.3472,20150.89
276.5331,20133.305
276.719,20121.92
276.9049,20111.5467
277.0908,20085.655
277.2767,20072.3867
277.4625,20070.7
277.6484,20051.94
277.8342,20024.405
278.02,20010.4917
278.2057,20015.765
278.3915,20028.1333
278.5772,20017.7233
278.763,19987.5467
278.9487,19998.9817
279.1343,20009.6833
279.32,19985.215
279.5057,19944.005
279.6913,19883.01
279.877,19861.7867
280.0625,19845.0783
280.2481,19809.465
280.4337,19777.2
280.6192,19788.5367
280.8048,19796.31
280.9903,19767.145
281.1758,19731.81
281.3612,19694.31
281.5467,19674.3283
281.7321,19688.1517
281.9175,19682.7833
282.1029,19665.27
282.2884,19651.01
282.4737,19614.3733
282.6591,19581.335
282.8444,19566.5733
283.0297,19549.9367
283.215,19538.03
283.4002,19520.7967
283.5855,19485.245
283.7707,19425.9067
283.956,19398.1417
284.1412,19373.2833
284.3264,19371.9733
284.5115,19381.7033
284.6967,19380.2733
284.8818,19346.6017
285.0669,19300.7683
285.252,19283.105
285.4371,19276.22
285.6222,19241.35
285.8072,19214.05
285.9922,19183.8033
286.1772,19182.7417
286.3622,19181.725
286.5472,19144.2283
286.7321,19104.5233
286.9171,19108.3617
287.102,19102.23
287.2869,19105.32
287.4717,19118.805
287.6566,19106.9333
287.8415,19089.82
288.0263,19074.9067
288.2111,19023.9967
288.3959,18974.8583
288.5806,18963.9483
288.7654,18959.6267
288.9501,18988.9917
289.1348,18985.105
289.3195,18970.135
289.5042,18965.98
289.6889,18973.4233
289.8735,18922.7317
290.0581,18896.595
290.2428,18851.2617
290.4273,18838.62
290.6119,18849.8967
290.7965,18834.4533
290.981,18824.2383
291.1655,18807.365
291.35,18745.4733
291.5345,18704.18
291.719,18698.3117
291.9034,18693.7233
292.0878,18712.5817
292.2722,18695.2717
292.4566,18664.5583
292.641,18656.6683
292.8253,18644.2417
293.0096,18618.425
293.194,18611.8567
293.3783,18600.9433
293.5626,18600.5617
293.7468,18590.8333
293.9311,18581.7133
294.1153,18538.88
294.2995,18473.4483
294.4837,18428.6917
294.6678,18387.3183
294.852,18361.8183
295.0361,18360.76
295.2202,18355.3833
295.4043,18356.8067
295.5884,18334.9733
295.7725,18321.795
295.9565,18296.8667
296.1405,18250.065
296.3246,18219.1517
296.5085,18234.4833
296.6925,18246.8617
296.8764,18228.8983
297.0603,18204.235
297.2443,18176.0017
297.4282,18142.5567
297.612,18106.035
297.7959,18069.2783
297.9797,18049.475
298.1635,18011.8133
298.3474,18026.835
298.5311,18034.8517
298.7149,17994.3267
298.8987,17945.855
299.0823,17915.71
299.2661,17875.0933
299.4498,17812.42
299.6334,17800.2767
299.8171,17797.3733
300.0007,17773.0
300.1843,17761.175
300.368,17743.7183
300.5515,17722.3583
300.7351,17699.5917
300.9186,17676.6783
301.1021,17645.05
301.2857,17631.535
301.4691,17613.2
301.6526,17611.8383
301.8361,17578.005
302.0195,17546.6433
302.2029,17530.015
302.3863,17520.8133
302.5697,17488.3983
302.753,17482.825
302.9364,17487.9883
303.1197,17495.9983
303.303,17473.5467
303.4863,17436.99
303.6696,17377.305
303.8528,17334.1467
304.036,17308.66
304.2192,17310.9533
304.4024,17293.605
304.5856,17259.28
304.7688,17245.9733
304.9519,17232.8083
305.135,17211.3367
305.3181,17186.3933
305.5012,17166.2767
305.6842,17162.005
305.8673,17145.135
306.0504,17115.6383
306.2333,17065.2517
306.4163,17053.2867
306.5993,17021.745
306.7822,17009.3367
306.9652,17001.545
307.1481,16969.2733
307.331,16941.8483
307.5139,16914.035
307.6967,16882.3717
307.8796,16853.735
308.0624,16833.3667
308.2452,16801.525
308.428,16776.7583
308.6107,16766.53
308.7935,16742.3983
308.9762,16718.935
309.1589,16697.6183
309.3416,16674.625
309.5243,16649.2867
309.7069,16630.7017
309.8896,16601.0833
310.0721,16581.1217
310.2548,16567.6667
310.4373,16552.74
310.6199,16555.3017
310.8024,16525.2533
310.985,16509.78
311.1674,16474.3983
311.3499,16430.4767
311.5324,16420.4217
311.7148,16428.5017
311.8973,16404.1767
312.0797,16382.0417
312.2621,16364.685
312.4445,16342.8233
312.6268,16314.075
312.8091,16299.27
312.9915,16264.7917
313.1738,16245.76
313.356,16208.23
313.5383,16177.015
313.7206,16163.48
313.9027,16131.855
314.085,16120.21
314.2672,16103.525
314.4493,16093.9333
314.6314,16095.4883
314.8136,16092.28
314.9957,16056.6483
315.1778,16019.4517
315.3598,16005.4
315.5419,16000.1367
315.724,15995.6583
315.9059,15977.825
316.088,15955.915
316.2699,15953.3817
316.4519,15946.9067
316.6338,15921.27
316.8157,15869.8183
316.9977,15855.9783
317.1795,15860.615
317.3614,15861.5067
317.5432,15849.7083
317.7251,15820.1767
317.9069,15774.12
318.0887,15746.4867
318.2704,15721.925
318.4522,15726.7083
318.6339,15734.3967
318.8156,15756.3483
318.9973,15737.6733
319.179,15730.6133
319.3607,15738.985
319.5423,15743.7733
319.7239,15727.2683
319.9055,15702.35
320.0871,15689.4183
320.2687,15683.3733
320.4502,15675.5567
320.6317,15637.85
320.8132,15630.665
320.9947,15634.3833
321.1761,15632.805
321.3576,15621.4183
321.5391,15603.4467
321.7205,15588.33
321.9019,15574.205
322.0832,15546.2833
322.2646,15522.3883
322.4459,15505.0083
322.6272,15481.9817
322.8085,15462.3483
322.9898,15450.7067
323.1711,15435.6333
323.3523,15421.3917
323.5335,15393.0533
323.7147,15419.2833
323.8959,15453.8017
324.0771,15459.9667
324.2582,15442.4083
324.4393,15436.715
324.6204,15436.3333
324.8015,15429.2633
324.9826,15443.9033
325.1637,15462.4517
325.3447,15462.9483
325.5257,15470.9017
325.7067,15464.8383
325.8877,15402.785
326.0686,15357.2783
326.2496,15359.6
326.4305,15337.5067
326.6114,15337.1383
326.7922,15337.0967
326.9731,15335.07
327.1539,15315.4517
327.3347,15311.94
327.5155,15312.2117
327.6963,15327.5067
327.8771,15328.42
328.0578,15301.11
328.2385,15251.9783
328.4193,15245.5
328.5999,15233.8883
328.7806,15214.1783
328.9613,15227.7517
329.1419,15222.7017
329.3225,15224.8817
329.5031,15201.2183
329.6837,15180.065
329.8642,15165.0083
330.0447,15158.625
330.2252,15130.3183
330.4057,15102.72
330.5862,15092.3817
330.7667,15101.6833
330.9471,15099.5183
331.1275,15104.6367
331.3079,15079.2083
331.4883,15064.6517
331.6687,15064.9233
331.849,15049.425
332.0293,15021.405
332.2096,14998.6317
332.3899,14999.0533
332.5702,15011.6117
332.7504,15019.8967
332.9306,15019.89
333.1108,14994.2367
333.291,14960.2883
333.4712,14951.3667
333.6514,14967.92
333.8315,14964.1233
334.0116,14954.4233
334.1917,14954.4283
334.3717,14965.2983
334.5518,14973.835
334.7318,14946.7583
334.9119,14935.8167
335.0918,14947.9167
335.2718,14946.5633
335.4518,14945.0017
335.6317,14937.835
335.8116,14923.335
335.9915,14883.6617
336.1714,14859.6533
336.3513,14866.765
336.5311,14872.6817
336.7109,14870.91
336.8907,14846.4183
337.0705,14801.5333
337.2502,14765.2883
337.43,14761.9067
337.6097,14741.44
337.7894,14723.8167
337.9691,14720.88
338.1488,14737.1533
338.3284,14746.3517
338.508,14770.58
338.6877,14769.2017
338.8672,14754.6567
339.0468,14718.57
339.2263,14689.5167
339.4059,14707.19
339.5854,14732.0633
339.7649,14728.4583
339.9443,14719.685
340.1238,14714.285
340.3032,14720.855
340.4826,14724.1517
340.662,14687.9167
340.8414,14657.1133
341.0207,14666.985
341.2001,14670.3233
341.3794,14663.7983
341.5587,14676.175
341.738,14672.7933
341.9172,14665.2667
342.0965,14631.545
342.2757,14584.155
342.4549,14547.0383
342.6341,14542.2683
342.8132,14564.32
342.9923,14590.925
343.1715,14608.0783
343.3506,14579.9483
343.5296,14551.3333
343.7087,14528.5867
343.8878,14498.85
344.0668,14482.8367
344.2458,14479.92
344.4248,14451.1233
344.6037,14445.3133
344.7827,14452.05
344.9616,14449.0867
345.1405,14446.775
345.3194,14441.8133
345.4982,14423.6067
345.6771,14402.4033
345.8559,14396.5917
346.0347,14375.3867
346.2135,14377.745
346.3923,14379.96
346.571,14346.6567
346.7498,14339.6217
346.9285,14362.865
347.1071,14330.48
347.2859,14300.2317
347.4645,14310.88
347.6431,14340.1933
347.8217,14388.4233
348.0003,14339.345
348.1789,14291.9783
348.3574,14262.6933
348.5359,14235.3417
348.7145,14204.98
348.893,14194.0633
349.0714,14187.1967
349.2499,14156.8017
349.4283,14127.2283
349.6068,14082.345
349.7852,14077.0933
349.9635,14094.23
350.1419,14089.315
350.3202,14072.9067
350.4985,14037.4017
350.6768,14017.4783
350.8551,13997.5533
351.0334,13976.8833
351.2116,13955.0883
351.3898,13947.6867
351.568,13943.375
351.7462,13948.405
351.9243,13930.0817
352.1025,13900.7967
352.2806,13875.725
352.4587,13864.72
352.6368,13842.6783
352.8148,13814.0167
352.9929,13795.9917
353.1709,13801.2983
353.3489,13801.36
353.5268,13778.455
353.7048,13751.6983
353.8828,13742.4433
354.0607,13703.985
354.2386,13703.82
354.4165,13691.0833
354.5943,13670.67
354.7722,13663.9583
354.95,13678.1783
355.1278,13661.26
355.3056,13617.56
355.4833,13570.6817
355.6611,13534.5017
355.8388,13501.2683
356.0165,13485.275
356.1942,13497.63
356.3719,13499.59
356.5495,13484.7183
356.7271,13470.21
356.9047,13434.8517
357.0823,13440.12
357.2599,13448.7367
357.4374,13427.5017
357.6149,13393.5967
357.7924,13351.5167
357.9699,13326.61
358.1474,13298.1933
358.3248,13270.8433
358.5023,13243.2567
358.6797,13214.9733
358.8571,13205.555
359.0344,13191.0433
359.2118,13162.4633
359.3891,13141.025
359.5664,13127.27
359.7437,13115.55
359.9209,13081.5033
360.0982,13036.6333
360.2754,13001.0783
360.4526,13012.6433
360.6298,13016.0367
360.807,12996.9083
360.9841,12977.4567
361.1613,12952.255
361.3383,12957.8867
361.5154,12960.9967
361.6925,12914.5583
361.8695,12896.7083
362.0466,12870.575
362.2236,12874.82
362.4005,12868.5217
362.5775,12832.0333
362.7545,12796.8617
362.9314,12782.2483
363.1083,12764.25
363.2852,12744.325
363.462,12723.7583
363.6389,12727.6717
363.8157,12712.9717
363.9925,12710.6917
364.1693,12669.7333
364.346,12630.8933
364.5228,12639.2767
364.6996,12644.76
364.8762,12651.1833
365.0529,12619.6683
365.2296,12621.5883
365.4062,12625.9617
365.5829,12596.9083
365.7595,12608.6033
365.9361,12594.925
366.1126,12600.4333
366.2892,12678.9433
366.4657,12779.9933
366.6422,12812.9933
366.8186,12846.7117
366.9951,12807.6383
367.1716,12740.3133
367.348,12796.015
367.5244,12857.855
367.7008,12880.64
367.8772,12731.1517
368.0535,12662.3583
368.2298,12723.7117
368.4061,12631.2567
368.5824,12646.8617
368.7586,12715.835
368.9349,12642.255
369.1111,12596.9383
369.2873,12594.1183
369.4635,12668.2817
369.6396,12558.0
369.8158,12490.29
369.9919,12485.1267
370.168,12484.57
370.3441,12434.5933
370.5202,12366.5933
370.6962,12321.6067
370.8722,12300.47
371.0482,12305.605
371.2242,12363.0583
371.4002,12420.29
371.5761,12393.4
371.752,12369.0867
371.9279,12356.59
372.1038,12317.3883
372.2796,12302.5133
372.4555,12314.8033
372.6313,12302.0533
372.8071,12288.4567
372.9829,12282.24
373.1586,12291.5817
373.3344,12249.3517
373.5101,12229.83
373.6858,12228.8433
373.8615,12237.165
374.0371,12295.5433
374.2127,12337.255
374.3884,12282.63
374.564,12250.8317
374.7395,12269.1967
374.9151,12370.485
375.0906,12499.0917
375.2661,12456.725
375.4416,12486.22
375.6171,12594.2467
375.7925,12614.3083
375.968,12532.61
376.1434,12420.9883
376.3188,12403.94
376.4941,12446.8433
376.6695,12474.8533
376.8448,12529.3333
377.0201,12467.395
377.1954,12539.7317
377.3707,12584.1617
377.5459,12621.88
377.7212,12819.2733
377.8964,12968.2783
378.0715,12838.025
378.2467,12920.605
378.4218,12932.2183
378.597,12754.3083
378.7721,12780.9267
378.9472,12800.8183
379.1222,12908.2317
379.2973,13261.565
379.4723,13434.06
379.6473,13215.7883
379.8223,12930.525
379.9972,12821.2233
380.1722,12748.3067
380.3471,12782.2667
380.522,12774.1767
380.6969,12933.56
380.8717,12947.3667
381.0466,12769.2533
381.2214,12719.2167
381.3962,12621.0483
381.571,12536.0033
381.7457,12586.63
381.9204,12572.4417
382.0952,12593.1667
382.2699,12892.325
382.4445,12918.2633
382.6192,13084.8733
382.7938,13337.5967
382.9685,13177.0317
383.1431,12896.7833
383.3176,12790.2433
383.4922,12774.0767
383.6667,12732.8067
383.8412,12626.65
384.0157,12656.0217
384.1902,12791.515
384.3646,12789.7167
384.5391,12720.4567
384.7134,12763.2383
384.8878,12948.1567
385.0622,12984.59
385.2365,12714.0033
385.4109,12612.11
385.5852,12624.9033
385.7594,12632.49
385.9337,12665.4567
386.1079,12777.5883
386.2822,12968.09
386.4564,12825.1467
386.6306,12862.285
386.8047,13005.7383
386.9789,12972.48
387.153,13209.1017
387.3271,13325.9567
387.5012,13476.13
387.6752,13689.4617
387.8492,13658.8533
388.0233,13464.5767
388.1972,13598.7417
388.3712,13558.4617
388.5452,13595.8183
388.7191,13763.985
388.893,13905.78
389.0669,13563.935
389.2408,13106.1017
389.4146,12853.73
389.5884,12626.695
389.7623,12561.6517
389.9361,12588.96
390.1098,12724.5967
390.2835,12716.435
390.4573,12655.52
390.631,12797.735
390.8047,13004.545
390.9784,12915.6383
391.152,12958.66
391.3256,13141.2833
391.4992,13010.4867
391.6728,12940.2633
391.8464,13226.8717
392.0199,13321.845
392.1934,13313.45
392.3669,13608.3233
392.5403,13618.3883
392.7138,13819.03
392.8873,14088.79
393.0607,14336.9083
393.2341,14414.1583
393.4074,14029.515
393.5808,13593.975
393.7542,13604.6917
393.9274,13494.2183
394.1007,13458.3383
394.274,13395.9133
394.4472,13332.9617
394.6205,13604.9767
394.7937,13898.9983
394.9668,13733.3167
395.14,13490.335
395.3131,13269.9283
395.4863,13283.125
395.6594,13156.045
395.8325,12985.07
396.0055,13014.39
396.1786,13053.6267
396.3516,13035.0267
396.5246,12935.8933
396.6975,12870.07
396.8705,13306.63
397.0434,13105.0667
397.2163,12886.7317
397.3892,13102.265
397.5621,13361.4483
397.735,13576.03
397.9077,13909.295
398.0806,13594.1817
398.2534,13723.965
398.4261,13837.6217
398.5989,14397.2883
398.7716,14277.9333
398.9443,14027.5317
399.117,13701.4817
399.2896,13666.525
399.4623,13575.7533
399.6349,13374.2917
399.8075,13094.1783
399.9801,13114.2983
400.1526,12932.6717
400.3252,12563.895
400.4977,12433.28
400.6702,12399.105
400.8427,12499.8617
401.0151,12600.2983
401.1875,12555.6117
401.36,12649.8933
401.5323,12503.685
401.7047,12357.64
401.877,12275.7583
402.0494,12314.0167
402.2216,12532.0317
402.394,12516.3733
402.5662,12433.245
402.7385,12406.145
402.9107,12416.9283
403.0829,12441.085
403.2551,12325.6617
403.4272,12290.8967
403.5994,12348.7367
403.7715,12559.0467
403.9436,12493.975
404.1156,12564.055
