Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-27 22:18:26.186645
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1540.5833
218.2508,1570.7833
218.442,1601.5183
218.6332,1633.9217
218.8244,1665.3317
219.0156,1699.57
219.2067,1735.6483
219.3979,1772.9283
219.589,1809.5217
219.7801,1848.23
219.9712,1888.3917
220.1623,1928.5583
220.3533,1972.185
220.5444,2016.0583
220.7354,2060.4467
220.9264,2106.4783
221.1174,2156.22
221.3083,2205.2967
221.4993,2254.0833
221.6902,2303.5
221.8812,2357.7117
222.0721,2412.6233
222.263,2468.4933
222.4538,2525.16
222.6447,2584.5317
222.8355,2644.935
223.0264,2704.9033
223.2172,2764.6633
223.408,2827.175
223.5987,2891.4033
223.7895,2956.9083
223.9802,3023.6167
224.1709,3090.4967
224.3616,3160.1533
224.5524,3230.2383
224.743,3302.3583
224.9337,3375.7
225.1243,3453.175
225.315,3527.9583
225.5056,3601.6767
225.6962,3682.6667
225.8867,3761.7867
226.0773,3842.6567
226.2678,3923.6683
226.4584,4007.0733
226.6489,4092.52
226.8394,4171.8233
227.0298,4258.795
227.2203,4350.23
227.4108,4444.3883
227.6012,4536.9367
227.7916,4626.825
227.982,4719.0417
228.1723,4810.7417
228.3627,4906.79
228.5531,4998.4017
228.7434,5094.44
228.9337,5192.9667
229.124,5292.89
229.3143,5395.275
229.5045,5504.8767
229.6948,5610.855
229.885,5723.5733
230.0752,5835.6933
230.2654,5948.8467
230.4556,6056.965
230.6457,6165.8483
230.8358,6272.24
231.026,6384.4583
231.2161,6492.8467
231.4062,6607.55
231.5963,6716.16
231.7863,6826.6667
231.9764,6948.7617
232.1664,7069.845
232.3564,7195.69
232.5464,7313.4217
232.7364,7437.2217
232.9263,7552.355
233.1163,7677.0767
233.3062,7804.8733
233.4961,7938.1233
233.686,8061.975
233.8758,8174.3233
234.0657,8288.3183
234.2555,8415.2517
234.4454,8541.1867
234.6352,8664.4383
234.825,8785.8867
235.0147,8906.0567
235.2045,9022.3633
235.3942,9143.2667
235.5839,9264.9967
235.7737,9381.0383
235.9633,9497.9483
236.153,9627.6433
236.3427,9752.7267
236.5323,9872.4967
236.7219,9987.0283
236.9115,10090.0667
237.1011,10197.0967
237.2907,10320.2
237.4803,10438.2183
237.6698,10549.94
237.8593,10666.6367
238.0488,10775.695
238.2383,10892.675
238.4278,11001.7167
238.6172,11127.2367
238.8066,11241.115
238.9961,11352.825
239.1855,11473.7117
239.3748,11584.8967
239.5642,11685.6667
239.7536,11798.335
239.9429,11907.5467
240.1322,12001.975
240.3215,12107.2067
240.5108,12211.955
240.7001,12320.8183
240.8893,12420.51
241.0786,12516.8717
241.2677,12611.2867
241.457,12718.5833
241.6461,12795.1483
241.8353,12879.2633
242.0244,12962.9367
242.2136,13043.6217
242.4027,13134.105
242.5918,13219.1117
242.7809,13282.445
242.9699,13311.905
243.159,13378.2683
243.348,13485.9983
243.537,13595.3667
243.726,13680.4933
243.915,13748.6967
244.1039,13808.5267
244.2929,13822.1083
244.4818,13864.6083
244.6707,13954.1417
244.8596,14065.0083
245.0485,14161.7267
245.2373,14249.075
245.4262,14330.2133
245.615,14407.05
245.8038,14458.225
245.9926,14535.41
246.1814,14574.9067
246.3701,14554.8067
246.5589,14588.105
246.7476,14676.2283
246.9363,14781.3167
247.1249,14859.7783
247.3136,14941.1683
247.5023,15015.37
247.6909,15090.1117
247.8795,15162.3017
248.0681,15226.785
248.2567,15299.9717
248.4453,15359.3167
248.6338,15407.3117
248.8224,15381.8433
249.0109,15361.505
249.1994,15439.145
249.3878,15532.9933
249.5763,15613.6383
249.7648,15682.8083
249.9532,15747.7333
250.1416,15832.0717
250.33,15912.5
250.5183,15980.1983
250.7067,16031.2917
250.8951,16072.3
251.0834,16123.7833
251.2717,16167.1867
251.46,16202.5017
251.6483,16233.485
251.8365,16230.9767
252.0247,16211.9383
252.213,16282.8883
252.4012,16348.69
252.5894,16427.6633
252.7775,16481.4983
252.9657,16522.5017
253.1538,16589.5033
253.3419,16635.875
253.53,16660.1183
253.7181,16704.5483
253.9062,16736.76
254.0942,16771.915
254.2823,16793.94
254.4703,16821.855
254.6583,16854.64
254.8463,16880.2217
255.0342,16889.8133
255.2222,16896.8883
255.4101,16875.775
255.598,16873.305
255.7859,16921.9617
255.9738,16982.2117
256.1616,17044.0267
256.3495,17110.975
256.5373,17155.12
256.7251,17221.5833
256.9129,17260.9733
257.1006,17290.69
257.2884,17337.7317
257.4761,17386.515
257.6638,17408.9183
257.8515,17419.7133
258.0392,17443.1983
258.2269,17453.51
258.4146,17466.435
258.6022,17485.3733
258.7898,17485.1033
258.9774,17497.9467
259.165,17524.26
259.3525,17536.3367
259.5401,17554.4167
259.7276,17589.3483
259.9151,17616.0117
260.1026,17631.2283
260.2901,17658.7483
260.4776,17688.14
260.665,17737.7617
260.8524,17784.1817
261.0398,17835.0483
261.2272,17852.2117
261.4146,17850.3267
261.6019,17865.11
261.7893,17888.0767
261.9766,17897.95
262.1639,17918.63
262.3512,17909.5767
262.5384,17905.6817
262.7257,17905.2733
262.9129,17912.3917
263.1001,17914.1533
263.2873,17940.2567
263.4745,17948.615
263.6617,17905.2233
263.8488,17916.7233
264.0359,17933.2617
264.2231,17934.915
264.4101,17941.5683
264.5972,17955.3267
264.7842,17961.9133
264.9713,17962.945
265.1583,17958.0367
265.3453,17959.825
265.5323,17971.2167
265.7193,17982.8733
265.9062,18001.9767
266.0931,18001.5267
266.2801,17993.8083
266.4669,18004.4117
266.6538,18014.4967
266.8407,18026.4533
267.0276,18012.5667
267.2143,17994.0217
267.4012,17993.9867
267.588,17960.065
267.7747,17950.995
267.9615,17949.2867
268.1482,17939.4933
268.3349,17940.12
268.5217,17924.1883
268.7083,17899.86
268.895,17889.8017
269.0817,17896.0517
269.2682,17882.7433
269.4549,17852.825
269.6415,17802.5533
269.8281,17787.1367
270.0146,17795.3883
270.2012,17798.6683
270.3877,17801.6317
270.5742,17792.765
270.7607,17780.0117
270.9472,17766.01
271.1336,17751.4583
271.32,17731.9483
271.5065,17709.1533
271.6929,17697.9517
271.8792,17707.12
272.0656,17694.8317
272.252,17691.0467
272.4383,17684.6067
272.6246,17664.2067
272.8109,17651.1767
272.9972,17670.6183
273.1835,17672.5817
273.3697,17676.7733
273.5559,17674.2067
273.7421,17666.235
273.9283,17653.2767
274.1145,17642.17
274.3007,17633.2833
274.4868,17629.8983
274.6729,17643.055
274.859,17640.2483
275.0451,17628.355
275.2311,17577.1633
275.4172,17578.15
275.6032,17583.0
275.7892,17588.9983
275.9752,17578.3583
276.1612,17580.745
276.3472,17554.0367
276.5331,17538.7317
276.719,17529.535
276.9049,17522.1083
277.0908,17499.9417
277.2767,17484.7483
277.4625,17483.6583
277.6484,17467.4733
277.8342,17443.325
278.02,17431.6733
278.2057,17435.035
278.3915,17447.5467
278.5772,17437.5217
278.763,17411.7933
278.9487,17420.135
279.1343,17424.3533
279.32,17405.8733
279.5057,17373.4717
279.6913,17321.0067
279.877,17302.0983
280.0625,17289.1117
280.2481,17260.3583
280.4337,17226.6117
280.6192,17240.6367
280.8048,17245.5783
280.9903,17219.1383
281.1758,17188.9817
281.3612,17156.525
281.5467,17140.3983
281.7321,17151.645
281.9175,17147.7133
282.1029,17132.2233
282.2884,17120.0817
282.4737,17086.1617
282.6591,17056.975
282.8444,17043.6633
283.0297,17030.6733
283.215,17021.365
283.4002,17010.615
283.5855,16974.2933
283.7707,16923.3617
283.956,16895.3133
284.1412,16875.6033
284.3264,16876.7767
284.5115,16882.9167
284.6967,16883.4367
284.8818,16854.6667
285.0669,16814.315
285.252,16800.735
285.4371,16792.3967
285.6222,16761.0817
285.8072,16736.4533
285.9922,16714.8033
286.1772,16713.115
286.3622,16713.8883
286.5472,16682.0217
286.7321,16645.9983
286.9171,16651.5683
287.102,16642.3533
287.2869,16645.335
287.4717,16660.5567
287.6566,16652.0867
287.8415,16638.0483
288.0263,16621.2717
288.2111,16579.8183
288.3959,16536.8383
288.5806,16527.225
288.7654,16523.2267
288.9501,16550.3733
289.1348,16547.8217
289.3195,16536.99
289.5042,16532.06
289.6889,16538.59
289.8735,16495.91
290.0581,16473.3133
290.2428,16433.4717
290.4273,16425.9167
290.6119,16430.5133
290.7965,16419.4317
290.981,16410.4067
291.1655,16400.2317
291.35,16343.835
291.5345,16306.68
291.719,16299.7283
291.9034,16299.945
292.0878,16317.885
292.2722,16302.56
292.4566,16275.5133
292.641,16270.1317
292.8253,16260.1067
293.0096,16238.6433
293.194,16234.1567
293.3783,16222.2233
293.5626,16223.2067
293.7468,16217.26
293.9311,16210.25
294.1153,16173.7517
294.2995,16114.74
294.4837,16075.6367
294.6678,16043.655
294.852,16020.9433
295.0361,16020.7817
295.2202,16018.1217
295.4043,16021.2717
295.5884,16001.145
295.7725,15989.4833
295.9565,15970.0017
296.1405,15929.8017
296.3246,15907.1933
296.5085,15919.41
296.6925,15931.6783
296.8764,15916.8667
297.0603,15896.775
297.2443,15873.6417
297.4282,15841.135
297.612,15807.3683
297.7959,15775.4733
297.9797,15757.5117
298.1635,15723.9933
298.3474,15742.23
298.5311,15749.9467
298.7149,15712.7967
298.8987,15670.0033
299.0823,15646.455
299.2661,15610.05
299.4498,15555.1933
299.6334,15548.8317
299.8171,15545.0483
300.0007,15527.7933
300.1843,15516.485
300.368,15502.7
300.5515,15482.6217
300.7351,15465.1417
300.9186,15449.1033
301.1021,15420.5683
301.2857,15413.0967
301.4691,15398.6217
301.6526,15398.985
301.8361,15368.285
302.0195,15339.9183
302.2029,15327.5233
302.3863,15318.105
302.5697,15289.6967
302.753,15289.97
302.9364,15292.1817
303.1197,15301.86
303.303,15284.76
303.4863,15252.8133
303.6696,15203.005
303.8528,15162.4567
304.036,15145.6317
304.2192,15147.1883
304.4024,15134.205
304.5856,15102.6383
304.7688,15092.3133
304.9519,15080.5267
305.135,15063.095
305.3181,15043.2133
305.5012,15029.2567
305.6842,15024.3683
305.8673,15011.4283
306.0504,14982.9467
306.2333,14938.9067
306.4163,14930.085
306.5993,14905.3267
306.7822,14895.8633
306.9652,14889.365
307.1481,14862.7833
307.331,14840.375
307.5139,14816.1767
307.6967,14787.95
307.8796,14762.645
308.0624,14743.5167
308.2452,14718.7717
308.428,14699.7217
308.6107,14691.92
308.7935,14672.965
308.9762,14654.6367
309.1589,14635.7033
309.3416,14614.3733
309.5243,14592.045
309.7069,14579.2083
309.8896,14552.4217
310.0721,14535.6883
310.2548,14522.4917
310.4373,14510.2767
310.6199,14511.8283
310.8024,14483.0483
310.985,14474.3167
311.1674,14439.9767
311.3499,14406.8067
311.5324,14398.5117
311.7148,14407.555
311.8973,14383.955
312.0797,14366.295
312.2621,14352.9033
312.4445,14333.7917
312.6268,14312.1683
312.8091,14299.4033
312.9915,14267.63
313.1738,14250.6
313.356,14218.015
313.5383,14190.4917
313.7206,14182.4283
313.9027,14152.965
314.085,14139.99
314.2672,14134.9217
314.4493,14126.0267
314.6314,14125.4383
314.8136,14123.61
314.9957,14096.2417
315.1778,14060.2083
315.3598,14050.9117
315.5419,14047.675
315.724,14043.4983
315.9059,14034.7383
316.088,14012.435
316.2699,14012.0417
316.4519,14004.42
316.6338,13980.4217
316.8157,13933.95
316.9977,13919.2683
317.1795,13924.2017
317.3614,13925.845
317.5432,13915.3683
317.7251,13893.5167
317.9069,13854.5583
318.0887,13837.1683
318.2704,13810.77
318.4522,13810.5367
318.6339,13816.6483
318.8156,13830.3217
318.9973,13815.335
319.179,13817.41
319.3607,13824.6083
319.5423,13828.705
319.7239,13815.0317
319.9055,13791.8567
320.0871,13780.9117
320.2687,13773.145
320.4502,13761.6333
320.6317,13731.7183
320.8132,13726.6217
320.9947,13731.2567
321.1761,13732.6867
321.3576,13724.6233
321.5391,13714.075
321.7205,13698.6
321.9019,13683.235
322.0832,13659.4817
322.2646,13640.4867
322.4459,13627.745
322.6272,13610.015
322.8085,13594.6967
322.9898,13582.3083
323.1711,13563.6233
323.3523,13549.6817
323.5335,13528.9933
323.7147,13551.325
323.8959,13582.47
324.0771,13583.7883
324.2582,13570.2483
324.4393,13559.2667
324.6204,13565.7467
324.8015,13561.1667
324.9826,13572.2133
325.1637,13588.2333
325.3447,13586.7667
325.5257,13586.785
325.7067,13577.925
325.8877,13522.9817
326.0686,13479.945
326.2496,13480.175
326.4305,13465.3583
326.6114,13461.3767
326.7922,13461.71
326.9731,13465.835
327.1539,13452.1683
327.3347,13448.6917
327.5155,13447.3967
327.6963,13463.5617
327.8771,13465.8067
328.0578,13439.985
328.2385,13397.695
328.4193,13391.9867
328.5999,13385.795
328.7806,13362.4683
328.9613,13367.5417
329.1419,13364.84
329.3225,13362.3717
329.5031,13341.5217
329.6837,13321.5117
329.8642,13303.8433
330.0447,13301.1567
330.2252,13283.7833
330.4057,13263.5267
330.5862,13261.9783
330.7667,13266.5033
330.9471,13268.6667
331.1275,13270.8367
331.3079,13247.0683
331.4883,13231.27
331.6687,13229.3583
331.849,13214.4067
332.0293,13191.625
332.2096,13179.2167
332.3899,13183.125
332.5702,13189.9717
332.7504,13199.4267
332.9306,13201.6617
333.1108,13177.8433
333.291,13147.9733
333.4712,13148.9133
333.6514,13160.7717
333.8315,13153.3783
334.0116,13144.225
334.1917,13145.535
334.3717,13149.3367
334.5518,13155.9117
334.7318,13136.9933
334.9119,13130.045
335.0918,13131.855
335.2718,13129.9467
335.4518,13126.3583
335.6317,13122.1583
335.8116,13126.15
335.9915,13104.1933
336.1714,13075.92
336.3513,13072.4133
336.5311,13075.1
336.7109,13079.3533
336.8907,13064.9583
337.0705,13029.7467
337.2502,12993.6183
337.43,12980.91
337.6097,12956.7817
337.7894,12945.0217
337.9691,12947.6933
338.1488,12957.1667
338.3284,12964.2433
338.508,12981.4717
338.6877,12980.0167
338.8672,12966.7617
339.0468,12935.6783
339.2263,12918.6667
339.4059,12933.14
339.5854,12948.5167
339.7649,12940.4733
339.9443,12928.2767
340.1238,12925.3783
340.3032,12937.9433
340.4826,12939.3267
340.662,12908.9417
340.8414,12881.2983
341.0207,12886.935
341.2001,12895.495
341.3794,12897.0617
341.5587,12909.9667
341.738,12896.3267
341.9172,12884.0383
342.0965,12858.46
342.2757,12816.5
342.4549,12782.0633
342.6341,12781.9717
342.8132,12794.325
342.9923,12816.8933
343.1715,12840.325
343.3506,12819.8117
343.5296,12785.2317
343.7087,12770.01
343.8878,12752.72
344.0668,12748.5683
344.2458,12748.4767
344.4248,12720.345
344.6037,12710.2117
344.7827,12711.305
344.9616,12698.2567
345.1405,12700.79
345.3194,12695.4117
345.4982,12672.2917
345.6771,12657.9717
345.8559,12660.3767
346.0347,12647.5217
346.2135,12638.9233
346.3923,12641.665
346.571,12615.68
346.7498,12597.9567
346.9285,12617.8167
347.1071,12590.7083
347.2859,12572.2417
347.4645,12588.8767
347.6431,12616.9583
347.8217,12649.0567
348.0003,12613.1
348.1789,12562.6817
348.3574,12536.1217
348.5359,12507.6083
348.7145,12482.7217
348.893,12484.5683
349.0714,12481.47
349.2499,12452.17
349.4283,12423.7467
349.6068,12387.4567
349.7852,12376.125
349.9635,12380.3667
350.1419,12373.175
350.3202,12355.7433
350.4985,12325.145
350.6768,12305.9033
350.8551,12294.3117
351.0334,12279.1433
351.2116,12261.285
351.3898,12260.0233
351.568,12248.8233
351.7462,12246.3083
351.9243,12234.11
352.1025,12212.4883
352.2806,12192.8967
352.4587,12196.6517
352.6368,12175.02
352.8148,12133.0767
352.9929,12116.4117
353.1709,12120.9433
353.3489,12111.28
353.5268,12091.8783
353.7048,12068.3617
353.8828,12052.0117
354.0607,12029.0483
354.2386,12025.3467
354.4165,12009.2167
354.5943,11992.0683
354.7722,11985.535
354.95,11996.9067
355.1278,11987.7683
355.3056,11953.4
355.4833,11909.5117
355.6611,11878.0783
355.8388,11848.9733
356.0165,11832.6833
356.1942,11838.9883
356.3719,11852.5683
356.5495,11845.7617
356.7271,11833.3317
356.9047,11814.9083
357.0823,11816.0617
357.2599,11819.8433
357.4374,11794.9567
357.6149,11762.2167
357.7924,11732.2417
357.9699,11717.9683
358.1474,11699.1517
358.3248,11671.2733
358.5023,11653.3483
358.6797,11622.125
358.8571,11607.1383
359.0344,11580.175
359.2118,11553.4217
359.3891,11532.7983
359.5664,11514.355
359.7437,11500.2217
359.9209,11467.2933
360.0982,11429.8017
360.2754,11408.3117
360.4526,11424.345
360.6298,11428.8933
360.807,11421.29
360.9841,11401.8983
361.1613,11373.615
361.3383,11377.1083
361.5154,11375.5983
361.6925,11341.515
361.8695,11334.965
362.0466,11306.7383
362.2236,11296.4567
362.4005,11297.1467
362.5775,11247.735
362.7545,11211.6917
362.9314,11204.5783
363.1083,11207.93
363.2852,11191.49
363.462,11165.6383
363.6389,11166.8333
363.8157,11144.7017
363.9925,11142.755
364.1693,11111.5183
364.346,11077.7067
364.5228,11089.9517
364.6996,11096.9783
364.8762,11107.6967
365.0529,11073.0883
365.2296,11058.7617
365.4062,11067.115
365.5829,11030.9167
365.7595,11034.8517
365.9361,11028.1283
366.1126,11022.26
366.2892,11095.4483
366.4657,11192.8633
366.6422,11227.195
366.8186,11257.9467
366.9951,11232.2317
367.1716,11154.5633
367.348,11194.155
367.5244,11254.8467
367.7008,11296.0817
367.8772,11178.4967
368.0535,11081.2683
368.2298,11146.8633
368.4061,11074.8383
368.5824,11077.7283
368.7586,11153.9767
368.9349,11083.2167
369.1111,11032.1133
369.2873,11009.175
369.4635,11090.8167
369.6396,11000.6683
369.8158,10923.215
369.9919,10910.705
370.168,10914.6933
370.3441,10893.3933
370.5202,10835.575
370.6962,10794.6983
370.8722,10775.2417
371.0482,10769.1783
371.2242,10806.6233
371.4002,10858.4267
371.5761,10836.5683
371.752,10815.0667
371.9279,10827.82
372.1038,10807.8017
372.2796,10773.2267
372.4555,10779.3733
372.6313,10770.0933
372.8071,10753.2883
372.9829,10739.4567
373.1586,10762.355
373.3344,10745.2583
373.5101,10730.775
373.6858,10727.315
373.8615,10713.3233
374.0371,10748.3533
374.2127,10804.8567
374.3884,10765.98
374.564,10737.8667
374.7395,10751.91
374.9151,10838.5
375.0906,10960.5683
375.2661,10910.0033
375.4416,10897.555
375.6171,11004.8567
375.7925,11043.9383
375.968,10984.745
376.1434,10863.83
376.3188,10840.7
376.4941,10867.5417
376.6695,10907.6183
376.8448,10962.0017
377.0201,10906.545
377.1954,10941.455
377.3707,10987.215
377.5459,11006.7933
377.7212,11179.33
377.8964,11332.7167
378.0715,11221.1217
378.2467,11238.0783
378.4218,11306.61
378.597,11113.1133
378.7721,11164.95
378.9472,11176.755
379.1222,11249.985
379.2973,11596.1517
379.4723,11770.6717
379.6473,11616.19
379.8223,11314.4483
379.9972,11191.2617
380.1722,11099.6167
380.3471,11145.7117
380.522,11139.4517
380.6969,11265.0533
380.8717,11327.24
381.0466,11136.225
381.2214,11103.045
381.3962,11015.6167
381.571,10946.7183
381.7457,10978.1017
381.9204,11006.755
382.0952,10988.67
382.2699,11269.23
382.4445,11311.09
382.6192,11448.715
382.7938,11700.135
382.9685,11575.425
383.1431,11305.2533
383.3176,11180.42
383.4922,11154.8317
383.6667,11147.455
383.8412,11056.5533
384.0157,11062.1583
384.1902,11165.7117
384.3646,11175.4567
384.5391,11099.085
384.7134,11116.655
384.8878,11277.03
385.0622,11361.2667
385.2365,11104.34
385.4109,10984.9017
385.5852,11000.285
385.7594,11018.7067
385.9337,11073.49
386.1079,11149.3733
386.2822,11319.2967
386.4564,11188.605
386.6306,11187.72
386.8047,11338.7633
386.9789,11308.2783
387.153,11514.23
387.3271,11658.69
387.5012,11725.505
387.6752,11942.495
387.8492,11959.0317
388.0233,11736.5317
388.1972,11855.8333
388.3712,11809.4467
388.5452,11857.3233
388.7191,11992.885
388.893,12176.6783
389.0669,11868.025
389.2408,11415.6633
389.4146,11159.9533
389.5884,10935.93
389.7623,10885.6533
389.9361,10914.3933
390.1098,11051.2717
390.2835,11070.6483
390.4573,11003.8467
390.631,11101.2033
390.8047,11302.4333
390.9784,11221.0233
391.152,11217.67
391.3256,11388.915
391.4992,11297.6583
391.6728,11201.8567
391.8464,11450.3283
392.0199,11605.5367
392.1934,11544.8
392.3669,11862.705
392.5403,11830.0167
392.7138,12049.4367
392.8873,12277.5817
393.0607,12565.82
393.2341,12661.5167
393.4074,12371.6767
393.5808,11885.9667
393.7542,11856.7717
393.9274,11768.33
394.1007,11697.3783
394.274,11710.4917
394.4472,11569.84
394.6205,11801.175
394.7937,12091.6533
394.9668,11982.9233
395.14,11731.1667
395.3131,11507.3783
395.4863,11469.1467
395.6594,11430.9617
395.8325,11238.605
396.0055,11300.3867
396.1786,11337.455
396.3516,11365.41
396.5246,11298.0267
396.6975,11220.1617
396.8705,11632.6483
397.0434,11529.5233
397.2163,11244.2517
397.3892,11402.64
397.5621,11607.6333
397.735,11779.03
397.9077,12127.6667
398.0806,11799.6217
398.2534,11867.6133
398.4261,11946.14
398.5989,12475.505
398.7716,12446.7317
398.9443,12184.79
399.117,11845.6733
399.2896,11764.765
399.4623,11705.0583
399.6349,11576.15
399.8075,11315.625
399.9801,11296.8733
400.1526,11187.1167
400.3252,10811.375
400.4977,10722.6383
400.6702,10677.065
400.8427,10745.9667
401.0151,10884.2333
401.1875,10820.0083
401.36,10905.0133
401.5323,10781.7417
401.7047,10627.095
401.877,10552.6567
402.0494,10553.8667
402.2216,10774.0533
402.394,10790.9267
402.5662,10695.5483
402.7385,10662.6417
402.9107,10652.935
403.0829,10716.69
403.2551,10633.2717
403.4272,10591.0717
403.5994,10613.9967
403.7715,10807.61
403.9436,10748.8083
404.1156,10808.1783
