Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-27 11:50:54.216008
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1610.5983
218.2508,1641.8383
218.442,1674.2233
218.6332,1708.84
218.8244,1742.0583
219.0156,1777.5383
219.2067,1815.79
219.3979,1853.68
219.589,1892.8133
219.7801,1932.8167
219.9712,1975.0717
220.1623,2018.2867
220.3533,2063.8133
220.5444,2110.0467
220.7354,2156.3733
220.9264,2203.6617
221.1174,2255.9867
221.3083,2308.2417
221.4993,2359.3983
221.6902,2410.4533
221.8812,2467.5533
222.0721,2523.72
222.263,2582.185
222.4538,2642.2183
222.6447,2703.6617
222.8355,2766.2783
223.0264,2828.595
223.2172,2891.1733
223.408,2957.13
223.5987,3024.925
223.7895,3092.8633
223.9802,3162.0733
224.1709,3233.0
224.3616,3306.4283
224.5524,3379.89
224.743,3455.4983
224.9337,3529.77
225.1243,3611.45
225.315,3689.615
225.5056,3766.78
225.6962,3850.6267
225.8867,3934.6517
226.0773,4017.5317
226.2678,4103.7583
226.4584,4189.99
226.6489,4277.4183
226.8394,4362.0417
227.0298,4452.0233
227.2203,4546.9467
227.4108,4645.54
227.6012,4742.03
227.7916,4835.7683
227.982,4932.3367
228.1723,5026.49
228.3627,5126.8617
228.5531,5222.1733
228.7434,5321.525
228.9337,5424.6533
229.124,5530.69
229.3143,5634.62
229.5045,5748.8567
229.6948,5860.0083
229.885,5975.7033
230.0752,6092.5517
230.2654,6209.8633
230.4556,6323.09
230.6457,6435.86
230.8358,6547.745
231.026,6663.225
231.2161,6777.47
231.4062,6894.9383
231.5963,7007.7633
231.7863,7124.895
231.9764,7249.335
232.1664,7376.1983
232.3564,7505.6083
232.5464,7629.445
232.7364,7755.575
232.9263,7876.4133
233.1163,8008.175
233.3062,8140.9517
233.4961,8278.5167
233.686,8408.5233
233.8758,8524.3217
234.0657,8643.6367
234.2555,8775.8
234.4454,8905.1317
234.6352,9033.4567
234.825,9160.7833
235.0147,9281.315
235.2045,9407.4383
235.3942,9532.6967
235.5839,9657.685
235.7737,9780.865
235.9633,9901.7883
236.153,10037.75
236.3427,10166.9967
236.5323,10292.82
236.7219,10410.6717
236.9115,10519.0267
237.1011,10631.1683
237.2907,10758.6417
237.4803,10881.5717
237.6698,10995.475
237.8593,11116.8017
238.0488,11235.37
238.2383,11355.2433
238.4278,11469.7417
238.6172,11599.4933
238.8066,11717.6383
238.9961,11836.9083
239.1855,11962.86
239.3748,12078.135
239.5642,12185.7183
239.7536,12301.345
239.9429,12416.005
240.1322,12515.2533
240.3215,12625.2533
240.5108,12735.1167
240.7001,12846.665
240.8893,12953.295
241.0786,13056.5967
241.2677,13154.185
241.457,13268.2117
241.6461,13348.6233
241.8353,13438.0783
242.0244,13525.4567
242.2136,13612.17
242.4027,13706.3983
242.5918,13792.935
242.7809,13857.3633
242.9699,13893.0617
243.159,13962.985
243.348,14076.94
243.537,14187.3933
243.726,14273.6867
243.915,14348.875
244.1039,14406.9083
244.2929,14425.3217
244.4818,14475.91
244.6707,14565.9867
244.8596,14679.8417
245.0485,14778.0133
245.2373,14872.5567
245.4262,14956.79
245.615,15039.485
245.8038,15094.7967
245.9926,15177.0917
246.1814,15209.9083
246.3701,15195.2133
246.5589,15236.0383
246.7476,15325.6867
246.9363,15432.96
247.1249,15514.8917
247.3136,15604.75
247.5023,15679.765
247.6909,15760.2683
247.8795,15836.6183
248.0681,15901.33
248.2567,15977.8167
248.4453,16038.0467
248.6338,16088.835
248.8224,16063.2733
249.0109,16053.1633
249.1994,16129.8283
249.3878,16224.6133
249.5763,16307.9817
249.7648,16377.9867
249.9532,16447.07
250.1416,16534.5517
250.33,16622.09
250.5183,16692.6083
250.7067,16744.9283
250.8951,16788.33
251.0834,16843.1567
251.2717,16889.3583
251.46,16925.56
251.6483,16957.8317
251.8365,16953.6917
252.0247,16941.6767
252.213,17015.7883
252.4012,17081.91
252.5894,17166.0517
252.7775,17217.9633
252.9657,17265.2267
253.1538,17336.1667
253.3419,17384.6633
253.53,17409.3367
253.7181,17450.695
253.9062,17488.33
254.0942,17524.7017
254.2823,17551.7433
254.4703,17581.7083
254.6583,17611.75
254.8463,17641.42
255.0342,17650.3967
255.2222,17654.8517
255.4101,17633.46
255.598,17642.4583
255.7859,17690.4633
255.9738,17754.4517
256.1616,17823.0367
256.3495,17887.5317
256.5373,17937.5167
256.7251,18003.8817
256.9129,18046.1367
257.1006,18080.9567
257.2884,18128.875
257.4761,18178.52
257.6638,18204.5767
257.8515,18217.4667
258.0392,18236.0217
258.2269,18251.6133
258.4146,18264.4683
258.6022,18284.5033
258.7898,18284.5667
258.9774,18297.0533
259.165,18322.5367
259.3525,18336.9467
259.5401,18359.3567
259.7276,18396.47
259.9151,18422.26
260.1026,18439.2617
260.2901,18467.69
260.4776,18496.0467
260.665,18547.295
260.8524,18595.5117
261.0398,18646.7183
261.2272,18665.5883
261.4146,18663.7117
261.6019,18682.0283
261.7893,18704.76
261.9766,18711.7217
262.1639,18735.7033
262.3512,18726.2583
262.5384,18723.4983
262.7257,18721.2317
262.9129,18727.3367
263.1001,18735.9667
263.2873,18761.6867
263.4745,18768.03
263.6617,18724.4633
263.8488,18734.4217
264.0359,18751.0183
264.2231,18754.775
264.4101,18760.4067
264.5972,18772.955
264.7842,18786.1467
264.9713,18786.6717
265.1583,18781.2617
265.3453,18781.71
265.5323,18792.6567
265.7193,18804.465
265.9062,18824.2183
266.0931,18822.5333
266.2801,18816.6083
266.4669,18830.245
266.6538,18841.1683
266.8407,18856.8717
267.0276,18835.0367
267.2143,18817.7417
267.4012,18821.2533
267.588,18780.79
267.7747,18775.935
267.9615,18775.2367
268.1482,18762.8267
268.3349,18759.1233
268.5217,18748.2417
268.7083,18725.2167
268.895,18713.6967
269.0817,18717.6383
269.2682,18705.9683
269.4549,18671.0733
269.6415,18621.7533
269.8281,18607.2733
270.0146,18617.3517
270.2012,18618.5183
270.3877,18620.6617
270.5742,18610.6717
270.7607,18597.5017
270.9472,18587.3167
271.1336,18570.14
271.32,18550.2633
271.5065,18527.6933
271.6929,18513.115
271.8792,18519.285
272.0656,18506.8417
272.252,18504.0567
272.4383,18499.54
272.6246,18479.6867
272.8109,18465.1417
272.9972,18484.6383
273.1835,18486.6967
273.3697,18490.3267
273.5559,18484.49
273.7421,18476.7
273.9283,18464.985
274.1145,18453.7733
274.3007,18444.1617
274.4868,18442.9133
274.6729,18456.3117
274.859,18450.9933
275.0451,18437.595
275.2311,18386.7367
275.4172,18387.6383
275.6032,18392.0633
275.7892,18397.7117
275.9752,18385.1983
276.1612,18390.955
276.3472,18363.05
276.5331,18343.2817
276.719,18332.7567
276.9049,18324.4083
277.0908,18299.8633
277.2767,18286.9017
277.4625,18285.0467
277.6484,18268.2183
277.8342,18242.55
278.02,18230.3083
278.2057,18234.31
278.3915,18248.945
278.5772,18237.8967
278.763,18209.05
278.9487,18217.565
279.1343,18224.3317
279.32,18203.7667
279.5057,18167.2417
279.6913,18109.92
279.877,18091.385
280.0625,18076.795
280.2481,18043.53
280.4337,18010.48
280.6192,18021.8717
280.8048,18031.0083
280.9903,18000.935
281.1758,17969.5367
281.3612,17937.215
281.5467,17921.335
281.7321,17932.1383
281.9175,17926.4633
282.1029,17910.855
282.2884,17897.91
282.4737,17860.8333
282.6591,17830.495
282.8444,17820.7917
283.0297,17804.13
283.215,17792.9067
283.4002,17778.8383
283.5855,17744.2267
283.7707,17690.555
283.956,17664.3133
284.1412,17643.6117
284.3264,17643.06
284.5115,17650.015
284.6967,17647.0267
284.8818,17616.9667
285.0669,17572.3883
285.252,17558.16
285.4371,17547.3183
285.6222,17515.7483
285.8072,17487.4767
285.9922,17464.7033
286.1772,17464.3817
286.3622,17461.2917
286.5472,17431.6533
286.7321,17393.1967
286.9171,17398.26
287.102,17391.3117
287.2869,17395.5267
287.4717,17409.3383
287.6566,17396.5883
287.8415,17384.2767
288.0263,17365.825
288.2111,17318.93
288.3959,17276.4633
288.5806,17266.2833
288.7654,17260.5467
288.9501,17287.53
289.1348,17282.6683
289.3195,17271.04
289.5042,17267.4317
289.6889,17272.02
289.8735,17229.3583
290.0581,17206.2033
290.2428,17165.035
290.4273,17153.4083
290.6119,17162.6017
290.7965,17148.475
290.981,17137.6217
291.1655,17119.9533
291.35,17069.8717
291.5345,17029.4967
291.719,17022.935
291.9034,17018.4733
292.0878,17036.2883
292.2722,17020.3517
292.4566,16990.4867
292.641,16987.1433
292.8253,16974.9917
293.0096,16951.8383
293.194,16945.0767
293.3783,16936.5533
293.5626,16936.29
293.7468,16928.7683
293.9311,16921.635
294.1153,16878.72
294.2995,16822.77
294.4837,16780.08
294.6678,16746.59
294.852,16722.685
295.0361,16721.055
295.2202,16715.7967
295.4043,16717.9817
295.5884,16696.5533
295.7725,16685.5617
295.9565,16667.9033
296.1405,16620.93
296.3246,16595.9
296.5085,16610.155
296.6925,16622.135
296.8764,16606.9033
297.0603,16586.8117
297.2443,16561.9983
297.4282,16528.7533
297.612,16496.0883
297.7959,16465.935
297.9797,16447.9783
298.1635,16414.3883
298.3474,16429.8717
298.5311,16438.1233
298.7149,16400.8867
298.8987,16356.2783
299.0823,16332.825
299.2661,16293.235
299.4498,16237.0217
299.6334,16228.645
299.8171,16221.7267
300.0007,16202.24
300.1843,16189.9717
300.368,16173.5167
300.5515,16152.2933
300.7351,16130.8
300.9186,16113.59
301.1021,16084.0683
301.2857,16072.0517
301.4691,16056.6233
301.6526,16056.9317
301.8361,16026.0867
302.0195,15999.1967
302.2029,15982.9417
302.3863,15975.0283
302.5697,15946.7533
302.753,15944.685
302.9364,15947.6767
303.1197,15959.3233
303.303,15939.3367
303.4863,15904.5
303.6696,15849.1
303.8528,15811.1067
304.036,15791.5983
304.2192,15790.08
304.4024,15774.55
304.5856,15744.515
304.7688,15730.3383
304.9519,15721.2033
305.135,15700.7217
305.3181,15678.4517
305.5012,15663.6217
305.6842,15659.3833
305.8673,15644.0333
306.0504,15613.4117
306.2333,15569.1167
306.4163,15560.9267
306.5993,15532.285
306.7822,15522.005
306.9652,15514.6833
307.1481,15487.6833
307.331,15466.485
307.5139,15438.2917
307.6967,15410.1933
307.8796,15384.845
308.0624,15365.6
308.2452,15338.4117
308.428,15316.275
308.6107,15309.88
308.7935,15288.3417
308.9762,15264.9333
309.1589,15243.5467
309.3416,15226.4417
309.5243,15201.405
309.7069,15183.5967
309.8896,15157.93
310.0721,15138.2767
310.2548,15129.8967
310.4373,15122.965
310.6199,15123.155
310.8024,15098.9567
310.985,15086.65
311.1674,15052.42
311.3499,15013.2033
311.5324,15007.9667
311.7148,15014.5267
311.8973,14991.5883
312.0797,14971.9067
312.2621,14961.2917
312.4445,14941.3567
312.6268,14917.3367
312.8091,14903.08
312.9915,14872.6083
313.1738,14852.5117
313.356,14818.83
313.5383,14788.435
313.7206,14779.73
313.9027,14752.025
314.085,14742.15
314.2672,14724.6933
314.4493,14711.6183
314.6314,14717.4217
314.8136,14718.4433
314.9957,14690.015
315.1778,14655.5667
315.3598,14642.3483
315.5419,14631.745
315.724,14621.485
315.9059,14607.49
316.088,14587.7517
316.2699,14592.6333
316.4519,14589.065
316.6338,14565.9583
316.8157,14521.6283
316.9977,14512.8067
317.1795,14521.2117
317.3614,14521.9883
317.5432,14510.9217
317.7251,14481.4517
317.9069,14430.6167
318.0887,14408.815
318.2704,14384.3617
318.4522,14391.7717
318.6339,14402.4967
318.8156,14427.1367
318.9973,14409.7083
319.179,14399.9567
319.3607,14406.2167
319.5423,14412.2333
319.7239,14400.915
319.9055,14380.5817
320.0871,14370.6933
320.2687,14367.6667
320.4502,14360.77
320.6317,14332.2517
320.8132,14321.4083
320.9947,14318.8
321.1761,14314.0267
321.3576,14306.0783
321.5391,14293.0833
321.7205,14280.9333
321.9019,14270.6483
322.0832,14243.225
322.2646,14220.4167
322.4459,14204.3433
322.6272,14175.7867
322.8085,14154.87
322.9898,14151.9
323.1711,14139.65
323.3523,14125.1583
323.5335,14102.6917
323.7147,14131.47
323.8959,14166.8917
324.0771,14175.9117
324.2582,14163.5283
324.4393,14157.0633
324.6204,14159.095
324.8015,14145.72
324.9826,14159.87
325.1637,14176.9683
325.3447,14181.2367
325.5257,14195.575
325.7067,14194.565
325.8877,14140.895
326.0686,14100.0
326.2496,14101.3217
326.4305,14079.4433
326.6114,14081.06
326.7922,14083.3767
326.9731,14077.6183
327.1539,14059.3683
327.3347,14060.4767
327.5155,14056.79
327.6963,14070.27
327.8771,14067.7033
328.0578,14040.9467
328.2385,13997.0617
328.4193,13989.7767
328.5999,13975.77
328.7806,13960.34
328.9613,13980.8383
329.1419,13981.45
329.3225,13989.845
329.5031,13968.8817
329.6837,13953.8433
329.8642,13935.7133
330.0447,13935.355
330.2252,13898.6483
330.4057,13868.9817
330.5862,13855.2517
330.7667,13865.4367
330.9471,13869.8467
331.1275,13872.2867
331.3079,13844.6117
331.4883,13827.2267
331.6687,13832.6667
331.849,13816.75
332.0293,13791.0817
332.2096,13766.8333
332.3899,13771.505
332.5702,13786.5633
332.7504,13788.54
332.9306,13790.6533
333.1108,13769.3917
333.291,13737.595
333.4712,13725.835
333.6514,13733.4883
333.8315,13735.98
334.0116,13726.3783
334.1917,13732.3483
334.3717,13745.9533
334.5518,13753.035
334.7318,13725.555
334.9119,13707.075
335.0918,13725.1667
335.2718,13726.1517
335.4518,13725.0167
335.6317,13718.2733
335.8116,13693.1633
335.9915,13638.32
336.1714,13619.1433
336.3513,13639.58
336.5311,13646.47
336.7109,13638.2983
336.8907,13609.0
337.0705,13570.0333
337.2502,13535.3
337.43,13542.82
337.6097,13533.39
337.7894,13512.4717
337.9691,13499.77
338.1488,13518.84
338.3284,13530.96
338.508,13558.0583
338.6877,13555.96
338.8672,13547.0617
339.0468,13504.4083
339.2263,13471.6083
339.4059,13489.4583
339.5854,13517.3883
339.7649,13520.8033
339.9443,13517.94
340.1238,13513.875
340.3032,13515.9067
340.4826,13513.7417
340.662,13474.9367
340.8414,13445.3883
341.0207,13456.4683
341.2001,13453.9367
341.3794,13443.7167
341.5587,13462.5667
341.738,13461.95
341.9172,13463.355
342.0965,13432.6517
342.2757,13379.8217
342.4549,13344.1817
342.6341,13339.395
342.8132,13364.3317
342.9923,13397.4367
343.1715,13407.7033
343.3506,13380.685
343.5296,13352.8833
343.7087,13325.775
343.8878,13290.4317
344.0668,13261.2917
344.2458,13257.07
344.4248,13237.6867
344.6037,13234.54
344.7827,13253.6333
344.9616,13255.8517
345.1405,13254.25
345.3194,13249.705
345.4982,13234.0383
345.6771,13208.645
345.8559,13196.2083
346.0347,13174.7767
346.2135,13176.69
346.3923,13190.27
346.571,13154.65
346.7498,13153.6667
346.9285,13181.8083
347.1071,13143.4483
347.2859,13112.21
347.4645,13112.8433
347.6431,13139.8633
347.8217,13191.585
348.0003,13150.365
348.1789,13105.1233
348.3574,13074.4917
348.5359,13055.3
348.7145,13032.6483
348.893,13011.6267
349.0714,13003.3017
349.2499,12974.4517
349.4283,12949.725
349.6068,12902.5867
349.7852,12908.8233
349.9635,12934.795
350.1419,12934.755
350.3202,12925.5417
350.4985,12884.7033
350.6768,12865.4333
350.8551,12845.4367
351.0334,12820.2767
351.2116,12791.3117
351.3898,12784.7867
351.568,12788.0067
351.7462,12804.49
351.9243,12780.1533
352.1025,12748.5917
352.2806,12714.895
352.4587,12698.8767
352.6368,12680.63
352.8148,12663.8483
352.9929,12653.0533
353.1709,12656.8667
353.3489,12663.5767
353.5268,12642.69
353.7048,12618.9783
353.8828,12615.4517
354.0607,12577.9767
354.2386,12578.9183
354.4165,12569.9517
354.5943,12552.0733
354.7722,12542.3717
354.95,12559.585
355.1278,12539.4533
355.3056,12491.295
355.4833,12446.6267
355.6611,12414.595
355.8388,12381.04
356.0165,12371.8333
356.1942,12388.4833
356.3719,12382.635
356.5495,12351.6833
356.7271,12341.97
356.9047,12303.1217
357.0823,12305.7133
357.2599,12324.1
357.4374,12307.3067
357.6149,12278.7667
357.7924,12232.3117
357.9699,12195.045
358.1474,12162.52
358.3248,12138.975
358.5023,12106.2667
358.6797,12082.4833
358.8571,12084.9317
359.0344,12086.85
359.2118,12070.7267
359.3891,12055.605
359.5664,12052.4
359.7437,12040.8383
359.9209,12016.3067
360.0982,11967.92
360.2754,11925.6117
360.4526,11931.3317
360.6298,11932.4033
360.807,11906.2517
360.9841,11885.0367
361.1613,11873.115
361.3383,11877.8617
361.5154,11889.185
361.6925,11832.8567
361.8695,11804.4
362.0466,11791.5367
362.2236,11802.8733
362.4005,11805.26
362.5775,11782.2717
362.7545,11753.5817
362.9314,11725.9683
363.1083,11691.3517
363.2852,11680.9333
363.462,11660.1583
363.6389,11668.8017
363.8157,11664.925
363.9925,11670.3933
364.1693,11632.5467
364.346,11587.8967
364.5228,11589.8933
364.6996,11588.6633
364.8762,11594.3517
365.0529,11573.29
365.2296,11585.3233
365.4062,11598.2017
365.5829,11572.65
365.7595,11589.6933
365.9361,11580.98
366.1126,11583.7517
366.2892,11644.7583
366.4657,11738.99
366.6422,11769.195
366.8186,11791.935
366.9951,11760.2467
367.1716,11704.405
367.348,11750.355
367.5244,11807.655
367.7008,11824.08
367.8772,11686.6333
368.0535,11609.745
368.2298,11677.8733
368.4061,11596.2333
368.5824,11596.06
368.7586,11659.7583
368.9349,11607.31
369.1111,11578.91
369.2873,11562.3517
369.4635,11637.7033
369.6396,11542.6717
369.8158,11485.4483
369.9919,11481.6183
370.168,11478.3483
370.3441,11420.12
370.5202,11341.2483
370.6962,11297.0683
370.8722,11281.4217
371.0482,11297.12
371.2242,11363.7617
371.4002,11430.2033
371.5761,11403.5983
371.752,11367.8283
371.9279,11329.0917
372.1038,11283.8883
372.2796,11276.91
372.4555,11309.0767
372.6313,11298.3883
372.8071,11286.6633
372.9829,11279.3617
373.1586,11276.365
373.3344,11217.2283
373.5101,11185.4533
373.6858,11189.8317
373.8615,11218.425
374.0371,11287.0217
374.2127,11324.1117
374.3884,11263.4133
374.564,11220.1717
374.7395,11224.7
374.9151,11306.2367
375.0906,11455.1917
375.2661,11435.6383
375.4416,11468.885
375.6171,11568.9417
375.7925,11566.5417
375.968,11503.0333
376.1434,11403.29
376.3188,11377.4033
376.4941,11421.4017
376.6695,11442.4933
376.8448,11503.5967
377.0201,11446.8333
377.1954,11516.6767
377.3707,11570.54
377.5459,11602.995
377.7212,11784.0583
377.8964,11936.2817
378.0715,11826.2367
378.2467,11885.8883
378.4218,11916.51
378.597,11719.2533
378.7721,11740.2983
378.9472,11751.325
379.1222,11841.1333
379.2973,12165.93
379.4723,12319.1633
379.6473,12132.3967
379.8223,11852.0317
379.9972,11759.04
380.1722,11701.87
380.3471,11752.2183
380.522,11743.36
380.6969,11876.5683
380.8717,11915.4333
381.0466,11753.1967
381.2214,11694.3867
381.3962,11585.2117
381.571,11496.8467
381.7457,11543.565
381.9204,11523.2017
382.0952,11528.85
382.2699,11816.365
382.4445,11821.22
382.6192,11956.6833
382.7938,12199.15
382.9685,12064.4283
383.1431,11805.175
383.3176,11692.6117
383.4922,11683.3117
383.6667,11657.4883
383.8412,11551.7167
384.0157,11575.0783
384.1902,11722.185
384.3646,11742.06
384.5391,11681.69
384.7134,11724.615
384.8878,11879.4133
385.0622,11927.745
385.2365,11683.4433
385.4109,11573.6667
385.5852,11579.4083
385.7594,11581.065
385.9337,11600.5017
386.1079,11711.8233
386.2822,11916.7333
386.4564,11788.2183
386.6306,11817.7833
386.8047,11953.14
386.9789,11902.8217
387.153,12099.7733
387.3271,12235.695
387.5012,12374.7233
387.6752,12561.3317
387.8492,12533.085
388.0233,12349.095
388.1972,12463.0567
388.3712,12437.055
388.5452,12465.9317
388.7191,12601.8367
388.893,12756.91
389.0669,12475.6117
389.2408,12063.3167
389.4146,11827.315
389.5884,11623.7983
389.7623,11577.62
389.9361,11597.5283
390.1098,11732.4417
390.2835,11724.9967
390.4573,11655.725
390.631,11777.845
390.8047,11994.25
390.9784,11923.3433
391.152,11964.2833
391.3256,12138.2167
391.4992,12025.59
391.6728,11947.0117
391.8464,12190.9217
392.0199,12272.7567
392.1934,12236.045
392.3669,12528.19
392.5403,12508.1467
392.7138,12676.4467
392.8873,12882.5917
393.0607,13094.84
393.2341,13151.0067
393.4074,12807.8883
393.5808,12399.1683
393.7542,12426.8833
393.9274,12366.8233
394.1007,12342.23
394.274,12312.5367
394.4472,12237.4533
394.6205,12506.95
394.7937,12787.71
394.9668,12670.3117
395.14,12458.1067
395.3131,12250.8483
395.4863,12256.655
395.6594,12155.19
395.8325,11993.6333
396.0055,12011.48
396.1786,12005.82
396.3516,11982.4917
396.5246,11871.35
396.6975,11760.9083
396.8705,12143.8717
397.0434,11997.8767
397.2163,11800.0117
397.3892,12017.5917
397.5621,12282.9783
397.735,12499.385
397.9077,12857.0733
398.0806,12574.6167
398.2534,12680.8417
398.4261,12769.605
398.5989,13286.025
398.7716,13215.7983
398.9443,12991.03
399.117,12693.9667
399.2896,12661.0367
399.4623,12578.2783
399.6349,12404.5017
399.8075,12147.0883
399.9801,12167.725
400.1526,12030.4417
400.3252,11687.3167
400.4977,11548.2317
400.6702,11511.715
400.8427,11612.0767
401.0151,11728.6633
401.1875,11688.5183
401.36,11781.3517
401.5323,11654.6067
401.7047,11508.8733
401.877,11443.8533
402.0494,11472.4617
402.2216,11679.4117
402.394,11674.1983
402.5662,11593.3167
402.7385,11580.47
402.9107,11576.635
403.0829,11578.6233
403.2551,11471.6417
403.4272,11438.765
403.5994,11497.0267
403.7715,11716.9267
403.9436,11661.0567
404.1156,11720.0333
