Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-27 17:45:54.624753
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1554.6717
218.2508,1585.3733
218.442,1614.0583
218.6332,1647.715
218.8244,1679.7233
219.0156,1714.0817
219.2067,1750.77
219.3979,1786.105
219.589,1823.8317
219.7801,1863.6167
219.9712,1902.7533
220.1623,1944.135
220.3533,1988.15
220.5444,2032.1583
220.7354,2077.3383
220.9264,2122.85
221.1174,2172.3317
221.3083,2222.9133
221.4993,2271.0533
221.6902,2319.5867
221.8812,2375.295
222.0721,2430.3433
222.263,2485.41
222.4538,2543.4033
222.6447,2601.6
222.8355,2661.4567
223.0264,2721.2033
223.2172,2781.9717
223.408,2844.7967
223.5987,2908.76
223.7895,2973.3833
223.9802,3040.66
224.1709,3107.92
224.3616,3177.0583
224.5524,3248.21
224.743,3321.105
224.9337,3390.4683
225.1243,3469.4683
225.315,3544.54
225.5056,3617.2217
225.6962,3697.5417
225.8867,3777.3633
226.0773,3856.7033
226.2678,3938.4067
226.4584,4021.8517
226.6489,4104.39
226.8394,4185.8067
227.0298,4270.39
227.2203,4361.2883
227.4108,4456.2383
227.6012,4548.82
227.7916,4637.335
227.982,4730.175
228.1723,4820.7167
228.3627,4915.225
228.5531,5008.5233
228.7434,5101.625
228.9337,5199.4883
229.124,5300.655
229.3143,5400.56
229.5045,5508.39
229.6948,5617.06
229.885,5725.985
230.0752,5837.4983
230.2654,5946.6217
230.4556,6056.585
230.6457,6164.5217
230.8358,6272.2083
231.026,6379.8433
231.2161,6488.125
231.4062,6599.3117
231.5963,6706.4883
231.7863,6818.7633
231.9764,6938.2267
232.1664,7058.2817
232.3564,7182.84
232.5464,7298.0517
232.7364,7419.4467
232.9263,7535.13
233.1163,7659.1283
233.3062,7783.6917
233.4961,7916.7767
233.686,8039.94
233.8758,8151.6383
234.0657,8265.525
234.2555,8388.4733
234.4454,8512.3617
234.6352,8634.1417
234.825,8755.2633
235.0147,8869.53
235.2045,8990.9383
235.3942,9106.2083
235.5839,9227.69
235.7737,9344.1817
235.9633,9457.765
236.153,9586.5683
236.3427,9710.635
236.5323,9829.9167
236.7219,9941.1367
236.9115,10041.7083
237.1011,10147.6833
237.2907,10270.1633
237.4803,10387.19
237.6698,10494.2883
237.8593,10610.3667
238.0488,10721.635
238.2383,10834.5667
238.4278,10943.215
238.6172,11066.6417
238.8066,11179.54
238.9961,11290.7983
239.1855,11411.8767
239.3748,11519.5333
239.5642,11617.9883
239.7536,11729.6967
239.9429,11837.865
240.1322,11930.935
240.3215,12034.32
240.5108,12136.0167
240.7001,12244.215
240.8893,12341.5167
241.0786,12439.535
241.2677,12531.535
241.457,12637.1233
241.6461,12715.3817
241.8353,12798.6483
242.0244,12880.92
242.2136,12959.6567
242.4027,13047.7267
242.5918,13128.7733
242.7809,13192.4033
242.9699,13223.785
243.159,13287.3833
243.348,13394.885
243.537,13500.8367
243.726,13585.685
243.915,13652.535
244.1039,13712.9533
244.2929,13726.8133
244.4818,13768.7867
244.6707,13853.6117
244.8596,13961.75
245.0485,14056.415
245.2373,14144.06
245.4262,14223.0267
245.615,14298.415
245.8038,14347.6683
245.9926,14426.745
246.1814,14464.7917
246.3701,14445.5367
246.5589,14479.745
246.7476,14562.0533
246.9363,14664.8533
247.1249,14740.9433
247.3136,14823.175
247.5023,14895.1183
247.6909,14970.7983
247.8795,15039.9567
248.0681,15105.3017
248.2567,15175.5567
248.4453,15234.375
248.6338,15283.16
248.8224,15259.67
249.0109,15237.4217
249.1994,15312.2417
249.3878,15405.4567
249.5763,15484.2983
249.7648,15550.5667
249.9532,15613.1317
250.1416,15698.0567
250.33,15776.855
250.5183,15844.2483
250.7067,15894.8733
250.8951,15935.3883
251.0834,15983.0383
251.2717,16025.595
251.46,16060.2567
251.6483,16090.23
251.8365,16089.6533
252.0247,16071.33
252.213,16139.635
252.4012,16202.4117
252.5894,16284.685
252.7775,16334.395
252.9657,16376.0967
253.1538,16439.6517
253.3419,16484.7
253.53,16507.215
253.7181,16548.8167
253.9062,16580.4617
254.0942,16614.915
254.2823,16636.2883
254.4703,16665.88
254.6583,16694.9733
254.8463,16720.8267
255.0342,16726.5867
255.2222,16735.72
255.4101,16712.3317
255.598,16712.8817
255.7859,16760.4333
255.9738,16819.605
256.1616,16882.5883
256.3495,16944.0917
256.5373,16989.6817
256.7251,17053.155
256.9129,17090.85
257.1006,17122.6583
257.2884,17164.3617
257.4761,17213.94
257.6638,17236.92
257.8515,17246.505
258.0392,17268.5917
258.2269,17280.295
258.4146,17287.6533
258.6022,17307.8333
258.7898,17303.8883
258.9774,17317.725
259.165,17344.41
259.3525,17356.9317
259.5401,17376.905
259.7276,17409.99
259.9151,17435.38
260.1026,17448.515
260.2901,17474.775
260.4776,17502.2117
260.665,17553.045
260.8524,17593.8333
261.0398,17645.065
261.2272,17657.4333
261.4146,17656.885
261.6019,17673.4267
261.7893,17696.2933
261.9766,17705.8117
262.1639,17725.1917
262.3512,17713.8483
262.5384,17708.2583
262.7257,17709.9517
262.9129,17714.6733
263.1001,17718.225
263.2873,17743.2733
263.4745,17750.705
263.6617,17708.8217
263.8488,17717.97
264.0359,17731.565
264.2231,17731.8917
264.4101,17740.3583
264.5972,17751.795
264.7842,17759.135
264.9713,17758.8467
265.1583,17752.9167
265.3453,17753.605
265.5323,17764.39
265.7193,17771.2467
265.9062,17790.78
266.0931,17793.2933
266.2801,17785.1467
266.4669,17796.19
266.6538,17806.6783
266.8407,17821.1017
267.0276,17806.395
267.2143,17784.3867
267.4012,17783.505
267.588,17748.6517
267.7747,17738.2017
267.9615,17737.3383
268.1482,17725.9883
268.3349,17724.3983
268.5217,17710.0517
268.7083,17686.3517
268.895,17677.005
269.0817,17682.4133
269.2682,17667.3183
269.4549,17633.42
269.6415,17586.1267
269.8281,17570.735
270.0146,17579.275
270.2012,17579.4733
270.3877,17582.0783
270.5742,17571.1883
270.7607,17559.2483
270.9472,17547.2117
271.1336,17531.985
271.32,17509.3867
271.5065,17490.1967
271.6929,17478.1067
271.8792,17484.9667
272.0656,17475.92
272.252,17472.0017
272.4383,17465.235
272.6246,17443.9317
272.8109,17430.0983
272.9972,17448.53
273.1835,17452.285
273.3697,17455.2583
273.5559,17452.3
273.7421,17442.1167
273.9283,17432.42
274.1145,17418.9583
274.3007,17407.755
274.4868,17407.2683
274.6729,17418.0633
274.859,17412.8683
275.0451,17400.4067
275.2311,17350.5467
275.4172,17351.7367
275.6032,17354.1633
275.7892,17360.9683
275.9752,17352.5383
276.1612,17356.135
276.3472,17327.7817
276.5331,17311.74
276.719,17303.9367
276.9049,17295.1683
277.0908,17272.4233
277.2767,17257.655
277.4625,17253.5217
277.6484,17240.5983
277.8342,17215.29
278.02,17203.195
278.2057,17207.885
278.3915,17219.025
278.5772,17211.0967
278.763,17186.425
278.9487,17192.4117
279.1343,17202.6467
279.32,17182.5217
279.5057,17149.4083
279.6913,17096.6183
279.877,17078.3583
280.0625,17065.5517
280.2481,17034.895
280.4337,17003.46
280.6192,17015.6183
280.8048,17021.2683
280.9903,16996.0183
281.1758,16964.6733
281.3612,16931.2033
281.5467,16917.2433
281.7321,16927.225
281.9175,16922.17
282.1029,16905.4933
282.2884,16895.2083
282.4737,16863.3233
282.6591,16832.7467
282.8444,16819.7017
283.0297,16806.7267
283.215,16795.855
283.4002,16781.06
283.5855,16749.8833
283.7707,16696.8467
283.956,16671.3167
284.1412,16652.3967
284.3264,16651.2683
284.5115,16659.4917
284.6967,16658.41
284.8818,16628.79
285.0669,16588.63
285.252,16575.5533
285.4371,16568.3867
285.6222,16537.4717
285.8072,16513.33
285.9922,16488.8383
286.1772,16488.485
286.3622,16487.635
286.5472,16456.8617
286.7321,16421.2483
286.9171,16426.2167
287.102,16418.3783
287.2869,16423.5483
287.4717,16438.2433
287.6566,16428.3767
287.8415,16420.1667
288.0263,16401.1617
288.2111,16356.6183
288.3959,16315.8017
288.5806,16307.2383
288.7654,16302.9967
288.9501,16329.11
289.1348,16326.6583
289.3195,16315.9183
289.5042,16313.4367
289.6889,16316.87
289.8735,16278.925
290.0581,16255.78
290.2428,16217.5267
290.4273,16206.6683
290.6119,16215.4833
290.7965,16200.4083
290.981,16191.2483
291.1655,16178.27
291.35,16126.77
291.5345,16093.22
291.719,16087.765
291.9034,16084.7133
292.0878,16100.64
292.2722,16085.195
292.4566,16058.3917
292.641,16055.66
292.8253,16045.1283
293.0096,16020.8733
293.194,16018.7633
293.3783,16006.7983
293.5626,16010.815
293.7468,16006.065
293.9311,15995.4767
294.1153,15959.875
294.2995,15902.4467
294.4837,15864.84
294.6678,15834.04
294.852,15813.045
295.0361,15809.9767
295.2202,15807.7133
295.4043,15809.8733
295.5884,15791.6167
295.7725,15778.92
295.9565,15760.9083
296.1405,15718.3717
296.3246,15698.5533
296.5085,15711.155
296.6925,15721.52
296.8764,15711.5017
297.0603,15688.805
297.2443,15665.6717
297.4282,15634.2283
297.612,15599.9667
297.7959,15570.4317
297.9797,15554.805
298.1635,15522.7
298.3474,15538.7267
298.5311,15548.995
298.7149,15511.8733
298.8987,15471.27
299.0823,15446.4433
299.2661,15410.275
299.4498,15357.255
299.6334,15349.345
299.8171,15347.8867
300.0007,15329.22
300.1843,15318.045
300.368,15304.865
300.5515,15284.9133
300.7351,15270.0617
300.9186,15251.3217
301.1021,15226.1
301.2857,15217.1983
301.4691,15204.595
301.6526,15205.2983
301.8361,15174.2283
302.0195,15148.1333
302.2029,15133.2783
302.3863,15124.4683
302.5697,15100.5767
302.753,15101.0533
302.9364,15101.9017
303.1197,15112.505
303.303,15098.5367
303.4863,15066.8417
303.6696,15014.3117
303.8528,14979.16
304.036,14957.1267
304.2192,14960.7517
304.4024,14946.71
304.5856,14917.21
304.7688,14905.05
304.9519,14897.445
305.135,14877.2667
305.3181,14858.9633
305.5012,14844.9083
305.6842,14843.1183
305.8673,14826.8683
306.0504,14798.31
306.2333,14757.8517
306.4163,14747.155
306.5993,14726.6567
306.7822,14714.9333
306.9652,14710.235
307.1481,14681.97
307.331,14662.2167
307.5139,14638.1933
307.6967,14611.4867
307.8796,14585.8567
308.0624,14567.0033
308.2452,14542.3917
308.428,14523.0367
308.6107,14516.7867
308.7935,14495.4967
308.9762,14478.5583
309.1589,14459.885
309.3416,14442.055
309.5243,14420.5333
309.7069,14405.8917
309.8896,14380.58
310.0721,14362.3433
310.2548,14350.0633
310.4373,14339.465
310.6199,14338.3817
310.8024,14316.745
310.985,14307.9383
311.1674,14272.6983
311.3499,14237.945
311.5324,14230.8617
311.7148,14237.8817
311.8973,14216.36
312.0797,14199.64
312.2621,14187.275
312.4445,14165.3717
312.6268,14143.8517
312.8091,14132.9933
312.9915,14101.4767
313.1738,14087.395
313.356,14052.1617
313.5383,14025.5233
313.7206,14016.4583
313.9027,13987.06
314.085,13974.81
314.2672,13970.1267
314.4493,13962.2917
314.6314,13964.5633
314.8136,13963.0517
314.9957,13934.175
315.1778,13901.6017
315.3598,13889.92
315.5419,13885.4933
315.724,13883.5133
315.9059,13869.5
316.088,13855.1783
316.2699,13855.2767
316.4519,13846.8033
316.6338,13817.1883
316.8157,13776.2133
316.9977,13760.3083
317.1795,13766.1917
317.3614,13768.92
317.5432,13760.2617
317.7251,13733.395
317.9069,13697.025
318.0887,13677.7333
318.2704,13656.19
318.4522,13657.8317
318.6339,13661.095
318.8156,13675.8817
318.9973,13663.9017
319.179,13664.3283
319.3607,13670.84
319.5423,13675.5383
319.7239,13660.9817
319.9055,13640.1267
320.0871,13628.12
320.2687,13615.8817
320.4502,13607.52
320.6317,13579.9217
320.8132,13573.8467
320.9947,13577.9717
321.1761,13582.2883
321.3576,13573.54
321.5391,13560.6633
321.7205,13545.5533
321.9019,13530.2833
322.0832,13508.4283
322.2646,13487.1583
322.4459,13472.48
322.6272,13457.9467
322.8085,13440.83
322.9898,13433.1483
323.1711,13414.6533
323.3523,13401.695
323.5335,13381.4217
323.7147,13402.7833
323.8959,13431.815
324.0771,13434.3367
324.2582,13420.8917
324.4393,13412.455
324.6204,13418.6683
324.8015,13412.5733
324.9826,13423.46
325.1637,13440.1667
325.3447,13439.3967
325.5257,13441.15
325.7067,13435.1367
325.8877,13377.2317
326.0686,13336.8467
326.2496,13334.55
326.4305,13318.98
326.6114,13318.92
326.7922,13317.1533
326.9731,13320.72
327.1539,13306.3233
327.3347,13304.9667
327.5155,13301.8833
327.6963,13319.3883
327.8771,13322.605
328.0578,13297.95
328.2385,13255.3033
328.4193,13250.6733
328.5999,13242.165
328.7806,13221.825
328.9613,13228.415
329.1419,13222.835
329.3225,13223.4767
329.5031,13200.7767
329.6837,13184.97
329.8642,13164.4433
330.0447,13159.9233
330.2252,13140.64
330.4057,13120.0417
330.5862,13117.945
330.7667,13121.4433
330.9471,13125.485
331.1275,13123.58
331.3079,13102.445
331.4883,13085.5917
331.6687,13083.4567
331.849,13067.3533
332.0293,13050.4167
332.2096,13035.33
332.3899,13038.0933
332.5702,13047.6217
332.7504,13056.0533
332.9306,13055.6417
333.1108,13031.625
333.291,13003.5467
333.4712,13002.515
333.6514,13017.8467
333.8315,13009.6683
334.0116,12999.945
334.1917,12999.12
334.3717,13003.715
334.5518,13010.6217
334.7318,12992.2583
334.9119,12983.515
335.0918,12987.8633
335.2718,12986.8667
335.4518,12983.0017
335.6317,12976.5017
335.8116,12979.3067
335.9915,12953.0433
336.1714,12927.32
336.3513,12923.3667
336.5311,12929.2633
336.7109,12933.8017
336.8907,12917.43
337.0705,12882.5567
337.2502,12845.91
337.43,12834.35
337.6097,12808.3633
337.7894,12797.26
337.9691,12798.1467
338.1488,12807.9383
338.3284,12816.0517
338.508,12834.755
338.6877,12832.19
338.8672,12818.0483
339.0468,12785.3283
339.2263,12770.7667
339.4059,12783.535
339.5854,12797.6617
339.7649,12789.815
339.9443,12778.8283
340.1238,12776.7733
340.3032,12783.6033
340.4826,12787.8383
340.662,12755.3883
340.8414,12731.1
341.0207,12733.9917
341.2001,12742.7217
341.3794,12744.4767
341.5587,12757.925
341.738,12746.9533
341.9172,12733.6683
342.0965,12707.8583
342.2757,12666.9267
342.4549,12630.745
342.6341,12626.9483
342.8132,12641.6333
342.9923,12662.3617
343.1715,12689.4633
343.3506,12668.1067
343.5296,12633.3067
343.7087,12614.8333
343.8878,12598.3633
344.0668,12596.58
344.2458,12592.785
344.4248,12567.135
344.6037,12556.0767
344.7827,12555.575
344.9616,12544.1133
345.1405,12547.235
345.3194,12543.4083
345.4982,12521.6333
345.6771,12503.475
345.8559,12508.2917
346.0347,12491.5533
346.2135,12485.0583
346.3923,12489.23
346.571,12457.6933
346.7498,12442.7617
346.9285,12463.3683
347.1071,12437.8933
347.2859,12416.29
347.4645,12431.2817
347.6431,12460.5983
347.8217,12492.8883
348.0003,12458.6667
348.1789,12409.9633
348.3574,12381.015
348.5359,12352.2433
348.7145,12328.5317
348.893,12328.0633
349.0714,12324.1483
349.2499,12295.57
349.4283,12265.0083
349.6068,12231.205
349.7852,12219.91
349.9635,12227.32
350.1419,12219.8517
350.3202,12202.7917
350.4985,12171.6633
350.6768,12152.9783
350.8551,12139.8783
351.0334,12121.56
351.2116,12104.2467
351.3898,12105.5633
351.568,12093.4667
351.7462,12092.6133
351.9243,12077.8033
352.1025,12054.9667
352.2806,12037.8767
352.4587,12037.9683
352.6368,12017.1333
352.8148,11977.4017
352.9929,11960.1067
353.1709,11964.1667
353.3489,11958.8467
353.5268,11935.1983
353.7048,11914.4217
353.8828,11900.6867
354.0607,11873.2383
354.2386,11869.3483
354.4165,11853.19
354.5943,11838.78
354.7722,11831.3567
354.95,11842.8017
355.1278,11833.125
355.3056,11800.0833
355.4833,11754.5167
355.6611,11722.11
355.8388,11693.6317
356.0165,11675.5967
356.1942,11684.6733
356.3719,11699.6567
356.5495,11690.0083
356.7271,11679.4
356.9047,11659.9367
357.0823,11660.8583
357.2599,11663.3667
357.4374,11639.825
357.6149,11605.875
357.7924,11575.0267
357.9699,11560.24
358.1474,11540.38
358.3248,11512.4433
358.5023,11492.7017
358.6797,11464.0883
358.8571,11448.8917
359.0344,11425.1467
359.2118,11398.8267
359.3891,11378.48
359.5664,11360.7833
359.7437,11349.15
359.9209,11314.3933
360.0982,11278.3283
360.2754,11255.68
360.4526,11270.4483
360.6298,11274.18
360.807,11268.4017
360.9841,11244.665
361.1613,11218.0217
361.3383,11221.9183
361.5154,11220.9733
361.6925,11187.215
361.8695,11178.1517
362.0466,11150.2383
362.2236,11142.8483
362.4005,11141.95
362.5775,11094.895
362.7545,11059.495
362.9314,11052.5783
363.1083,11052.5867
363.2852,11038.165
363.462,11010.285
363.6389,11012.2417
363.8157,10990.6733
363.9925,10986.9217
364.1693,10959.5767
364.346,10924.9583
364.5228,10935.145
364.6996,10940.435
364.8762,10949.6783
365.0529,10918.9433
365.2296,10903.8333
365.4062,10913.8867
365.5829,10877.8083
365.7595,10880.5283
365.9361,10874.5083
366.1126,10866.62
366.2892,10935.5883
366.4657,11036.4867
366.6422,11069.3417
366.8186,11096.79
366.9951,11076.995
367.1716,10997.8517
367.348,11031.7317
367.5244,11089.9167
367.7008,11134.1383
367.8772,11023.3433
368.0535,10921.0917
368.2298,10984.8667
368.4061,10916.6167
368.5824,10914.7033
368.7586,10990.705
368.9349,10926.6633
369.1111,10875.0367
369.2873,10848.4833
369.4635,10929.4483
369.6396,10848.0817
369.8158,10770.9367
369.9919,10755.1717
370.168,10758.2183
370.3441,10735.47
370.5202,10679.745
370.6962,10639.7367
370.8722,10619.0017
371.0482,10612.9667
371.2242,10648.2733
371.4002,10705.945
371.5761,10682.4867
371.752,10660.08
371.9279,10667.6333
372.1038,10650.6767
372.2796,10615.4867
372.4555,10621.2283
372.6313,10614.0783
372.8071,10594.7933
372.9829,10580.345
373.1586,10601.3783
373.3344,10588.775
373.5101,10571.7267
373.6858,10569.4333
373.8615,10555.5433
374.0371,10588.5167
374.2127,10645.2117
374.3884,10606.2733
374.564,10574.1483
374.7395,10587.7667
374.9151,10668.0033
375.0906,10797.6517
375.2661,10749.04
375.4416,10736.34
375.6171,10836.6817
375.7925,10877.9267
375.968,10826.1633
376.1434,10704.6567
376.3188,10679.035
376.4941,10703.8017
376.6695,10743.0633
376.8448,10800.585
377.0201,10746.1833
377.1954,10773.1
377.3707,10825.1033
377.5459,10840.585
377.7212,11003.8267
377.8964,11163.1617
378.0715,11060.9683
378.2467,11061.8
378.4218,11145.2233
378.597,10949.235
378.7721,10999.5183
378.9472,11010.3517
379.1222,11081.65
379.2973,11419.67
379.4723,11597.5467
379.6473,11465.2117
379.8223,11156.09
379.9972,11029.3067
380.1722,10936.5283
380.3471,10980.3667
380.522,10973.16
380.6969,11086.115
380.8717,11161.1033
381.0466,10970.82
381.2214,10933.0417
381.3962,10846.595
381.571,10778.8867
381.7457,10808.36
381.9204,10844.125
382.0952,10818.7717
382.2699,11096.09
382.4445,11143.5067
382.6192,11275.3433
382.7938,11525.975
382.9685,11414.9233
383.1431,11153.9833
383.3176,11020.715
383.4922,10995.1933
383.6667,10990.3783
383.8412,10897.2283
384.0157,10897.5433
384.1902,10999.6333
384.3646,11019.0233
384.5391,10937.4767
384.7134,10944.7817
384.8878,11096.1117
385.0622,11188.615
385.2365,10940.2733
385.4109,10810.2783
385.5852,10826.4417
385.7594,10846.395
385.9337,10902.745
386.1079,10976.445
386.2822,11149.105
386.4564,11030.115
386.6306,11021.255
386.8047,11167.7117
386.9789,11144.6983
387.153,11336.6033
387.3271,11491.2917
387.5012,11551.74
387.6752,11757.175
387.8492,11783.3433
388.0233,11561.4333
388.1972,11668.875
388.3712,11629.7667
388.5452,11676.3317
388.7191,11803.8017
388.893,11994.7567
389.0669,11701.0467
389.2408,11252.4333
389.4146,10987.9533
389.5884,10768.8033
389.7623,10719.9333
389.9361,10747.0667
390.1098,10887.3717
390.2835,10914.1417
390.4573,10844.615
390.631,10931.6733
390.8047,11137.59
390.9784,11070.055
391.152,11060.755
391.3256,11227.2783
391.4992,11146.6417
391.6728,11043.67
391.8464,11275.0717
392.0199,11435.4983
392.1934,11364.905
392.3669,11677.0283
392.5403,11641.8467
392.7138,11855.6967
392.8873,12067.4317
393.0607,12355.9183
393.2341,12452.1433
393.4074,12184.0017
393.5808,11694.4517
393.7542,11658.5833
393.9274,11594.5
394.1007,11511.9017
394.274,11539.06
394.4472,11382.3217
394.6205,11607.0517
394.7937,11892.6667
394.9668,11809.075
395.14,11558.21
395.3131,11338.3267
395.4863,11284.9533
395.6594,11267.0067
395.8325,11070.5083
396.0055,11129.7883
396.1786,11160.1567
396.3516,11190.1117
396.5246,11122.4367
396.6975,11034.3983
396.8705,11424.0467
397.0434,11355.3983
397.2163,11063.4583
397.3892,11209.7933
397.5621,11420.1133
397.735,11589.175
397.9077,11943.5633
398.0806,11628.335
398.2534,11676.1317
398.4261,11747.1583
398.5989,12255.7867
398.7716,12255.13
398.9443,11998.8833
399.117,11665.0083
399.2896,11578.9383
399.4623,11522.4333
399.6349,11407.31
399.8075,11152.6433
399.9801,11121.8267
400.1526,11031.8033
400.3252,10658.9483
400.4977,10567.4533
400.6702,10520.6183
400.8427,10584.075
401.0151,10730.92
401.1875,10668.57
401.36,10749.76
401.5323,10635.89
401.7047,10476.1217
401.877,10405.0033
402.0494,10399.0417
402.2216,10614.6133
402.394,10644.6233
402.5662,10545.3133
402.7385,10517.0417
402.9107,10503.145
403.0829,10561.7633
403.2551,10483.9383
403.4272,10437.06
403.5994,10455.6367
403.7715,10650.0733
403.9436,10596.815
404.1156,10652.2817
