Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-27 19:51:36.465763
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1565.365
218.2508,1595.665
218.442,1626.6
218.6332,1660.2667
218.8244,1692.1583
219.0156,1727.8483
219.2067,1764.3783
219.3979,1801.2783
219.589,1838.775
219.7801,1878.7883
219.9712,1919.3667
220.1623,1961.8167
220.3533,2005.6383
220.5444,2049.88
220.7354,2096.7633
220.9264,2142.4917
221.1174,2193.1283
221.3083,2243.6517
221.4993,2294.215
221.6902,2343.8283
221.8812,2399.4383
222.0721,2454.8617
222.263,2511.6683
222.4538,2571.335
222.6447,2630.0167
222.8355,2691.7367
223.0264,2752.18
223.2172,2813.32
223.408,2878.455
223.5987,2944.0883
223.7895,3009.89
223.9802,3078.3583
224.1709,3145.6967
224.3616,3217.795
224.5524,3290.9467
224.743,3363.655
224.9337,3437.3017
225.1243,3517.305
225.315,3593.3933
225.5056,3668.285
225.6962,3749.3133
225.8867,3831.9017
226.0773,3912.105
226.2678,3995.7033
226.4584,4079.9533
226.6489,4167.81
226.8394,4247.3417
227.0298,4335.86
227.2203,4428.5333
227.4108,4525.2083
227.6012,4620.7433
227.7916,4711.815
227.982,4805.305
228.1723,4899.4767
228.3627,4997.2517
228.5531,5091.3767
228.7434,5188.0717
228.9337,5289.2733
229.124,5390.925
229.3143,5492.6283
229.5045,5603.28
229.6948,5712.49
229.885,5826.0017
230.0752,5941.7167
230.2654,6055.5117
230.4556,6166.8067
230.6457,6274.3583
230.8358,6384.9717
231.026,6497.9517
231.2161,6609.6133
231.4062,6723.705
231.5963,6835.1133
231.7863,6948.7533
231.9764,7071.795
232.1664,7195.4633
232.3564,7320.97
232.5464,7444.235
232.7364,7566.48
232.9263,7686.1317
233.1163,7813.085
233.3062,7942.5967
233.4961,8079.98
233.686,8203.465
233.8758,8319.7467
234.0657,8434.9917
234.2555,8564.0017
234.4454,8691.4317
234.6352,8813.4383
234.825,8940.025
235.0147,9057.4617
235.2045,9182.5483
235.3942,9302.77
235.5839,9425.9967
235.7737,9543.2067
235.9633,9663.1267
236.153,9794.3667
236.3427,9921.1617
236.5323,10043.8417
236.7219,10161.2067
236.9115,10263.74
237.1011,10374.0333
237.2907,10498.7417
237.4803,10619.4883
237.6698,10730.2883
237.8593,10846.7367
238.0488,10963.9533
238.2383,11081.0167
238.4278,11191.0183
238.6172,11318.08
238.8066,11434.0567
238.9961,11550.1117
239.1855,11671.4183
239.3748,11783.5617
239.5642,11887.6317
239.7536,12001.5133
239.9429,12109.23
240.1322,12205.7817
240.3215,12312.1533
240.5108,12418.9267
240.7001,12526.65
240.8893,12629.46
241.0786,12731.105
241.2677,12825.0617
241.457,12938.2233
241.6461,13016.6767
241.8353,13097.2817
242.0244,13183.3333
242.2136,13266.85
242.4027,13359.4667
242.5918,13442.4433
242.7809,13507.375
242.9699,13540.3417
243.159,13607.8283
243.348,13719.275
243.537,13828.67
243.726,13915.645
243.915,13983.2833
244.1039,14045.345
244.2929,14060.1617
244.4818,14104.87
244.6707,14195.79
244.8596,14307.48
245.0485,14403.8667
245.2373,14496.24
245.4262,14576.0417
245.615,14652.7267
245.8038,14704.4067
245.9926,14787.1783
246.1814,14824.9767
246.3701,14807.085
246.5589,14837.5633
246.7476,14926.085
246.9363,15036.3367
247.1249,15114.1283
247.3136,15199.2083
247.5023,15273.065
247.6909,15349.8633
247.8795,15424.0083
248.0681,15488.2533
248.2567,15564.7683
248.4453,15625.0183
248.6338,15673.035
248.8224,15649.2917
249.0109,15627.5983
249.1994,15705.7533
249.3878,15804.1667
249.5763,15886.0117
249.7648,15953.5483
249.9532,16018.42
250.1416,16105.5367
250.33,16187.23
250.5183,16256.9783
250.7067,16308.4017
250.8951,16352.1017
251.0834,16403.3433
251.2717,16447.83
251.46,16484.8633
251.6483,16517.9967
251.8365,16513.4717
252.0247,16495.275
252.213,16567.0983
252.4012,16632.8833
252.5894,16713.045
252.7775,16767.5267
252.9657,16812.3633
253.1538,16880.1
253.3419,16927.9633
253.53,16953.4317
253.7181,16992.9217
253.9062,17028.1733
254.0942,17064.295
254.2823,17088.5933
254.4703,17117.6
254.6583,17147.3983
254.8463,17174.1333
255.0342,17184.0883
255.2222,17190.1633
255.4101,17172.85
255.598,17166.475
255.7859,17216.6333
255.9738,17281.5183
256.1616,17343.7833
256.3495,17411.66
256.5373,17458.0067
256.7251,17526.2917
256.9129,17565.02
257.1006,17595.3817
257.2884,17639.4167
257.4761,17688.63
257.6638,17715.8
257.8515,17724.96
258.0392,17749.025
258.2269,17762.52
258.4146,17773.755
258.6022,17792.2917
258.7898,17791.8533
258.9774,17802.3083
259.165,17831.3483
259.3525,17842.8967
259.5401,17862.5467
259.7276,17895.7633
259.9151,17923.6567
260.1026,17940.1717
260.2901,17969.24
260.4776,17993.8367
260.665,18047.67
260.8524,18093.54
261.0398,18142.4217
261.2272,18158.1633
261.4146,18159.0717
261.6019,18176.9817
261.7893,18198.7917
261.9766,18207.845
262.1639,18228.83
262.3512,18217.0867
262.5384,18215.7417
262.7257,18213.9783
262.9129,18220.8733
263.1001,18226.2083
263.2873,18250.9533
263.4745,18258.365
263.6617,18216.6083
263.8488,18224.7067
264.0359,18239.2333
264.2231,18242.1617
264.4101,18246.4217
264.5972,18261.335
264.7842,18273.9967
264.9713,18275.2533
265.1583,18267.1867
265.3453,18267.7183
265.5323,18276.0133
265.7193,18282.79
265.9062,18303.9283
266.0931,18306.135
266.2801,18299.6833
266.4669,18309.95
266.6538,18320.005
266.8407,18338.2533
267.0276,18321.8467
267.2143,18300.2917
267.4012,18298.1967
267.588,18261.6467
267.7747,18255.4383
267.9615,18252.7233
268.1482,18241.825
268.3349,18241.0333
268.5217,18225.72
268.7083,18201.59
268.895,18190.9817
269.0817,18195.4933
269.2682,18182.3583
269.4549,18150.2967
269.6415,18101.7333
269.8281,18084.0033
270.0146,18096.7367
270.2012,18095.4033
270.3877,18098.3767
270.5742,18088.795
270.7607,18076.4783
270.9472,18061.2167
271.1336,18047.2367
271.32,18028.575
271.5065,18003.7117
271.6929,17994.7483
271.8792,17997.1817
272.0656,17988.4967
272.252,17984.5833
272.4383,17979.79
272.6246,17957.48
272.8109,17942.315
272.9972,17962.32
273.1835,17965.59
273.3697,17966.355
273.5559,17962.7233
273.7421,17954.0783
273.9283,17944.15
274.1145,17930.8433
274.3007,17922.3283
274.4868,17922.2167
274.6729,17931.8933
274.859,17925.6
275.0451,17914.7417
275.2311,17861.94
275.4172,17864.0083
275.6032,17868.2983
275.7892,17875.7767
275.9752,17865.755
276.1612,17869.4083
276.3472,17840.0733
276.5331,17822.635
276.719,17812.0167
276.9049,17806.1767
277.0908,17783.3583
277.2767,17771.625
277.4625,17767.8
277.6484,17753.1217
277.8342,17726.4867
278.02,17716.3917
278.2057,17716.4383
278.3915,17727.8667
278.5772,17718.945
278.763,17690.7833
278.9487,17702.4333
279.1343,17709.5167
279.32,17690.1267
279.5057,17655.83
279.6913,17604.0917
279.877,17581.7617
280.0625,17569.505
280.2481,17536.14
280.4337,17507.1733
280.6192,17520.3683
280.8048,17526.6067
280.9903,17495.5367
281.1758,17463.5817
281.3612,17430.97
281.5467,17414.4117
281.7321,17424.08
281.9175,17421.8417
282.1029,17407.2367
282.2884,17395.1133
282.4737,17359.1333
282.6591,17328.94
282.8444,17317.385
283.0297,17302.6667
283.215,17292.84
283.4002,17279.1783
283.5855,17245.535
283.7707,17188.5733
283.956,17164.09
284.1412,17144.8317
284.3264,17141.4933
284.5115,17153.3617
284.6967,17149.1667
284.8818,17122.3
285.0669,17080.445
285.252,17066.2367
285.4371,17058.2567
285.6222,17025.6983
285.8072,17000.9717
285.9922,16977.8617
286.1772,16974.5233
286.3622,16976.1683
286.5472,16943.24
286.7321,16908.435
286.9171,16912.4367
287.102,16904.5717
287.2869,16910.3267
287.4717,16924.0683
287.6566,16914.46
287.8415,16901.2967
288.0263,16884.9417
288.2111,16841.9133
288.3959,16797.9317
288.5806,16786.7433
288.7654,16784.0533
288.9501,16810.51
289.1348,16810.1067
289.3195,16796.2183
289.5042,16793.615
289.6889,16800.1567
289.8735,16754.4083
290.0581,16732.7333
290.2428,16694.2867
290.4273,16685.4017
290.6119,16691.9467
290.7965,16676.7717
290.981,16668.9983
291.1655,16658.365
291.35,16603.9433
291.5345,16568.8733
291.719,16559.7467
291.9034,16556.7183
292.0878,16574.5133
292.2722,16560.6167
292.4566,16531.6283
292.641,16530.2883
292.8253,16515.2867
293.0096,16495.2917
293.194,16491.9283
293.3783,16481.905
293.5626,16480.795
293.7468,16474.125
293.9311,16466.8317
294.1153,16429.9217
294.2995,16371.4033
294.4837,16329.0983
294.6678,16299.4733
294.852,16276.315
295.0361,16274.57
295.2202,16271.7917
295.4043,16276.465
295.5884,16258.4017
295.7725,16244.355
295.9565,16225.3417
296.1405,16182.6367
296.3246,16156.855
296.5085,16171.23
296.6925,16186.3267
296.8764,16171.5
297.0603,16148.395
297.2443,16126.6033
297.4282,16091.885
297.612,16056.6083
297.7959,16027.2967
297.9797,16009.22
298.1635,15972.2933
298.3474,15990.955
298.5311,16000.4133
298.7149,15964.0833
298.8987,15920.0133
299.0823,15897.5567
299.2661,15859.9483
299.4498,15805.7667
299.6334,15798.8683
299.8171,15796.23
300.0007,15777.9467
300.1843,15765.485
300.368,15749.845
300.5515,15731.1417
300.7351,15713.2283
300.9186,15696.505
301.1021,15671.5583
301.2857,15658.9883
301.4691,15645.5417
301.6526,15644.04
301.8361,15615.18
302.0195,15588.4867
302.2029,15575.4433
302.3863,15566.5717
302.5697,15540.5917
302.753,15539.53
302.9364,15541.0367
303.1197,15550.195
303.303,15532.7617
303.4863,15502.2167
303.6696,15451.14
303.8528,15411.845
304.036,15392.3233
304.2192,15394.93
304.4024,15380.1933
304.5856,15351.5467
304.7688,15338.405
304.9519,15325.7067
305.135,15306.5317
305.3181,15287.855
305.5012,15270.3333
305.6842,15269.685
305.8673,15253.8467
306.0504,15225.235
306.2333,15184.6567
306.4163,15174.725
306.5993,15149.9267
306.7822,15139.7367
306.9652,15133.835
307.1481,15106.7517
307.331,15087.6283
307.5139,15060.7883
307.6967,15034.2067
307.8796,15007.9283
308.0624,14990.36
308.2452,14963.1333
308.428,14943.8183
308.6107,14936.3283
308.7935,14916.55
308.9762,14897.9433
309.1589,14879.62
309.3416,14859.7767
309.5243,14835.8533
309.7069,14820.565
309.8896,14794.11
310.0721,14776.85
310.2548,14764.61
310.4373,14754.8733
310.6199,14752.58
310.8024,14727.2067
310.985,14718.5417
311.1674,14683.3
311.3499,14648.4283
311.5324,14641.65
311.7148,14648.3183
311.8973,14626.5633
312.0797,14608.0383
312.2621,14593.7083
312.4445,14576.945
312.6268,14553.095
312.8091,14539.3
312.9915,14504.3083
313.1738,14489.9167
313.356,14457.0067
313.5383,14430.1583
313.7206,14421.1083
313.9027,14392.1517
314.085,14381.95
314.2672,14372.4
314.4493,14365.8283
314.6314,14368.5767
314.8136,14365.4483
314.9957,14335.1767
315.1778,14301.7
315.3598,14292.105
315.5419,14287.8133
315.724,14285.915
315.9059,14271.5433
316.088,14252.7683
316.2699,14251.64
316.4519,14241.7933
316.6338,14217.8033
316.8157,14173.6333
316.9977,14159.6933
317.1795,14162.01
317.3614,14165.6867
317.5432,14155.4983
317.7251,14130.9517
317.9069,14091.86
318.0887,14074.0083
318.2704,14049.145
318.4522,14051.71
318.6339,14054.7867
318.8156,14072.5833
318.9973,14058.2683
319.179,14058.6833
319.3607,14061.255
319.5423,14067.735
319.7239,14053.905
319.9055,14031.605
320.0871,14019.57
320.2687,14011.53
320.4502,14000.4683
320.6317,13968.3967
320.8132,13962.7867
320.9947,13968.7433
321.1761,13974.9333
321.3576,13965.0283
321.5391,13952.6133
321.7205,13934.8233
321.9019,13919.78
322.0832,13895.0217
322.2646,13877.3967
322.4459,13862.725
322.6272,13845.5533
322.8085,13831.5433
322.9898,13818.03
323.1711,13800.485
323.3523,13788.6183
323.5335,13768.02
323.7147,13789.8233
323.8959,13817.3733
324.0771,13818.8383
324.2582,13807.08
324.4393,13799.8867
324.6204,13805.5583
324.8015,13799.115
324.9826,13813.3667
325.1637,13828.0617
325.3447,13828.0133
325.5257,13826.87
325.7067,13821.095
325.8877,13762.5317
326.0686,13716.0683
326.2496,13719.495
326.4305,13703.0033
326.6114,13699.6733
326.7922,13699.0633
326.9731,13703.8917
327.1539,13691.4933
327.3347,13686.3283
327.5155,13683.345
327.6963,13703.8917
327.8771,13705.2033
328.0578,13681.1933
328.2385,13637.5817
328.4193,13631.3833
328.5999,13623.8683
328.7806,13603.1117
328.9613,13607.7283
329.1419,13604.2717
329.3225,13602.85
329.5031,13579.7433
329.6837,13559.5417
329.8642,13541.3083
330.0447,13536.8
330.2252,13519.6467
330.4057,13498.02
330.5862,13497.49
330.7667,13503.2833
330.9471,13505.1567
331.1275,13504.1517
331.3079,13478.8
331.4883,13464.69
331.6687,13461.4983
331.849,13445.3667
332.0293,13426.6333
332.2096,13413.8317
332.3899,13414.4283
332.5702,13423.08
332.7504,13434.125
332.9306,13438.33
333.1108,13409.3433
333.291,13381.7067
333.4712,13382.2333
333.6514,13398.6983
333.8315,13390.44
334.0116,13379.04
334.1917,13381.785
334.3717,13380.7783
334.5518,13386.675
334.7318,13369.625
334.9119,13364.075
335.0918,13368.1567
335.2718,13365.4333
335.4518,13364.51
335.6317,13357.4
335.8116,13363.1683
335.9915,13337.3133
336.1714,13309.195
336.3513,13304.225
336.5311,13310.7733
336.7109,13314.5567
336.8907,13298.0983
337.0705,13262.27
337.2502,13225.8217
337.43,13211.6083
337.6097,13187.3917
337.7894,13176.2467
337.9691,13180.1717
338.1488,13189.325
338.3284,13193.82
338.508,13213.145
338.6877,13213.215
338.8672,13198.3917
339.0468,13164.9983
339.2263,13150.9317
339.4059,13162.275
339.5854,13179.2667
339.7649,13168.1733
339.9443,13157.3567
340.1238,13154.4233
340.3032,13163.1083
340.4826,13168.8917
340.662,13136.7933
340.8414,13110.9917
341.0207,13114.805
341.2001,13121.7083
341.3794,13123.5417
341.5587,13138.1683
341.738,13128.6217
341.9172,13111.4017
342.0965,13086.75
342.2757,13046.1683
342.4549,13011.1067
342.6341,13009.05
342.8132,13018.3867
342.9923,13041.1067
343.1715,13067.745
343.3506,13047.8667
343.5296,13009.9283
343.7087,12996.9667
343.8878,12979.4433
344.0668,12977.2317
344.2458,12974.95
344.4248,12949.215
344.6037,12937.9983
344.7827,12939.2583
344.9616,12926.085
345.1405,12928.0517
345.3194,12920.855
345.4982,12899.9317
345.6771,12882.2517
345.8559,12885.06
346.0347,12871.165
346.2135,12864.3183
346.3923,12868.3117
346.571,12838.7217
346.7498,12823.905
346.9285,12842.7617
347.1071,12814.99
347.2859,12797.02
347.4645,12812.5217
347.6431,12840.37
347.8217,12874.2783
348.0003,12840.2733
348.1789,12787.9033
348.3574,12758.3317
348.5359,12729.88
348.7145,12704.0467
348.893,12703.6517
349.0714,12699.1267
349.2499,12671.6183
349.4283,12640.76
349.6068,12605.3933
349.7852,12593.735
349.9635,12599.115
350.1419,12591.9833
350.3202,12572.3617
350.4985,12544.5733
350.6768,12523.8433
350.8551,12511.6633
351.0334,12494.77
351.2116,12476.5167
351.3898,12477.4617
351.568,12465.2483
351.7462,12465.23
351.9243,12448.7883
352.1025,12429.925
352.2806,12409.7733
352.4587,12410.8217
352.6368,12391.5117
352.8148,12350.4333
352.9929,12330.3283
353.1709,12335.9283
353.3489,12325.7733
353.5268,12303.6783
353.7048,12279.58
353.8828,12266.26
354.0607,12237.8583
354.2386,12236.895
354.4165,12221.3383
354.5943,12204.77
354.7722,12196.795
354.95,12208.3083
355.1278,12198.4067
355.3056,12162.8517
355.4833,12118.3933
355.6611,12085.89
355.8388,12056.305
356.0165,12038.79
356.1942,12046.0167
356.3719,12060.29
356.5495,12056.8517
356.7271,12043.975
356.9047,12025.9183
357.0823,12026.5783
357.2599,12028.8183
357.4374,12004.5667
357.6149,11967.595
357.7924,11936.945
357.9699,11924.3533
358.1474,11905.2783
358.3248,11875.7883
358.5023,11855.0417
358.6797,11825.0533
358.8571,11810.2967
359.0344,11786.5533
359.2118,11755.34
359.3891,11732.6433
359.5664,11713.1783
359.7437,11701.4833
359.9209,11665.9617
360.0982,11629.675
360.2754,11608.2917
360.4526,11625.2633
360.6298,11629.23
360.807,11621.545
360.9841,11600.075
361.1613,11568.72
361.3383,11573.28
361.5154,11575.16
361.6925,11541.2833
361.8695,11533.195
362.0466,11504.7133
362.2236,11494.5567
362.4005,11492.8383
362.5775,11444.6117
362.7545,11404.9967
362.9314,11398.685
363.1083,11402.98
363.2852,11388.1167
363.462,11361.175
363.6389,11361.2433
363.8157,11338.7267
363.9925,11332.6783
364.1693,11305.73
364.346,11269.9417
364.5228,11281.395
364.6996,11288.9583
364.8762,11296.7767
365.0529,11264.5667
365.2296,11249.3983
365.4062,11257.0583
365.5829,11222.9317
365.7595,11226.2767
365.9361,11219.6717
366.1126,11212.0417
366.2892,11287.4467
366.4657,11389.4533
366.6422,11421.0533
366.8186,11451.2517
366.9951,11429.7117
367.1716,11347.725
367.348,11386.935
367.5244,11447.4517
367.7008,11491.9717
367.8772,11375.4283
368.0535,11268.3867
368.2298,11335.6383
368.4061,11264.07
368.5824,11262.2533
368.7586,11343.955
368.9349,11275.8517
369.1111,11220.1767
369.2873,11195.59
369.4635,11281.71
369.6396,11191.2567
369.8158,11113.5083
369.9919,11095.5717
370.168,11098.995
370.3441,11078.2433
370.5202,11022.7733
370.6962,10980.3683
370.8722,10957.91
371.0482,10953.07
371.2242,10986.7933
371.4002,11046.4
371.5761,11020.8983
371.752,10998.9283
371.9279,11013.26
372.1038,10995.0217
372.2796,10957.29
372.4555,10960.8817
372.6313,10956.6283
372.8071,10934.825
372.9829,10918.7583
373.1586,10941.7533
373.3344,10929.75
373.5101,10912.3367
373.6858,10910.4717
373.8615,10895.1667
374.0371,10929.2533
374.2127,10989.0533
374.3884,10949.3083
374.564,10916.85
374.7395,10929.955
374.9151,11018.645
375.0906,11147.4583
375.2661,11098.88
375.4416,11084.25
375.6171,11186.6517
375.7925,11232.21
375.968,11175.885
376.1434,11048.495
376.3188,11023.7917
376.4941,11049.6833
376.6695,11093.5417
376.8448,11151.7733
377.0201,11095.4133
377.1954,11121.8017
377.3707,11173.7217
377.5459,11191.1517
377.7212,11364.3417
377.8964,11526.3033
378.0715,11417.4867
378.2467,11418.3233
378.4218,11504.1483
378.597,11299.6967
378.7721,11353.495
378.9472,11364.54
379.1222,11438.5017
379.2973,11792.5317
379.4723,11975.68
379.6473,11831.7533
379.8223,11511.4517
379.9972,11384.0967
380.1722,11286.2367
380.3471,11336.0517
380.522,11329.4417
380.6969,11451.6917
380.8717,11528.5467
381.0466,11330.415
381.2214,11291.8667
381.3962,11199.0433
381.571,11129.3083
381.7457,11160.3167
381.9204,11196.8417
382.0952,11172.26
382.2699,11456.665
382.4445,11507.6433
382.6192,11644.12
382.7938,11903.8067
382.9685,11785.0667
383.1431,11510.835
383.3176,11372.9833
383.4922,11344.715
383.6667,11341.0867
383.8412,11248.1267
384.0157,11250.26
384.1902,11353.575
384.3646,11371.2417
384.5391,11290.93
384.7134,11302.8783
384.8878,11460.28
385.0622,11559.65
385.2365,11297.3183
385.4109,11166.6633
385.5852,11178.3417
385.7594,11200.45
385.9337,11259.4983
386.1079,11335.2283
386.2822,11509.3217
386.4564,11384.32
386.6306,11375.915
386.8047,11528.45
386.9789,11501.97
387.153,11703.5567
387.3271,11863.1667
387.5012,11919.2283
387.6752,12142.5283
387.8492,12170.01
388.0233,11937.2767
388.1972,12054.6683
388.3712,12006.5367
388.5452,12057.78
388.7191,12192.405
388.893,12395.8217
389.0669,12082.8167
389.2408,11617.555
389.4146,11344.655
389.5884,11115.3483
389.7623,11064.3783
389.9361,11092.1167
390.1098,11239.11
390.2835,11261.2217
390.4573,11189.91
390.631,11279.5933
390.8047,11491.14
390.9784,11419.6867
391.152,11407.2117
391.3256,11582.235
391.4992,11497.8633
391.6728,11388.6867
391.8464,11634.8983
392.0199,11804.62
392.1934,11733.265
392.3669,12059.6817
392.5403,12020.2217
392.7138,12246.485
392.8873,12470.14
393.0607,12780.5267
393.2341,12879.135
393.4074,12597.075
393.5808,12084.635
393.7542,12046.56
393.9274,11971.07
394.1007,11889.71
394.274,11918.5317
394.4472,11758.8067
394.6205,11993.3833
394.7937,12292.105
394.9668,12198.955
395.14,11934.2683
395.3131,11702.4717
395.4863,11651.465
395.6594,11629.4817
395.8325,11425.7083
396.0055,11492.265
396.1786,11526.285
396.3516,11560.4333
396.5246,11490.1067
396.6975,11406.8717
396.8705,11818.7017
397.0434,11741.255
397.2163,11432.3583
397.3892,11585.0633
397.5621,11800.1
397.735,11974.4233
397.9077,12343.3417
398.0806,12009.1367
398.2534,12060.8167
398.4261,12136.5633
398.5989,12677.8567
398.7716,12670.7867
398.9443,12400.1933
399.117,12047.3183
399.2896,11956.3617
399.4623,11895.9417
399.6349,11777.11
399.8075,11514.205
399.9801,11484.8933
400.1526,11389.5567
400.3252,10997.3467
400.4977,10905.2583
400.6702,10854.0983
400.8427,10923.8917
401.0151,11073.995
401.1875,11005.7417
401.36,11091.4383
401.5323,10969.9217
401.7047,10808.79
401.877,10732.9817
402.0494,10726.8367
402.2216,10953.3667
402.394,10981.3617
402.5662,10879.3867
402.7385,10849.2467
402.9107,10832.6383
403.0829,10898.935
403.2551,10819.895
403.4272,10769.565
403.5994,10788.5017
403.7715,10990.2867
403.9436,10932.6283
404.1156,10994.71
