Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-27 09:41:09.466197
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1693.2433
218.2508,1727.35
218.442,1761.4083
218.6332,1798.4333
218.8244,1833.2683
219.0156,1871.9433
219.2067,1913.6717
219.3979,1953.15
219.589,1994.6667
219.7801,2039.5683
219.9712,2083.705
220.1623,2129.83
220.3533,2179.045
220.5444,2229.035
220.7354,2279.4967
220.9264,2330.6217
221.1174,2386.3967
221.3083,2441.665
221.4993,2497.5
221.6902,2552.5883
221.8812,2614.0967
222.0721,2675.53
222.263,2737.0933
222.4538,2802.4317
222.6447,2869.2017
222.8355,2937.6633
223.0264,3004.5033
223.2172,3072.745
223.408,3143.6617
223.5987,3217.2383
223.7895,3290.2867
223.9802,3366.5783
224.1709,3441.59
224.3616,3521.9367
224.5524,3602.95
224.743,3683.4
224.9337,3763.4917
225.1243,3853.4967
225.315,3939.9133
225.5056,4023.5967
225.6962,4114.8167
225.8867,4204.4383
226.0773,4296.3967
226.2678,4389.1917
226.4584,4484.7683
226.6489,4579.95
226.8394,4672.5017
227.0298,4769.5033
227.2203,4873.2883
227.4108,4982.9383
227.6012,5087.3083
227.7916,5188.935
227.982,5294.205
228.1723,5399.4217
228.3627,5507.045
228.5531,5613.56
228.7434,5720.9317
228.9337,5833.9217
229.124,5949.725
229.3143,6063.6333
229.5045,6188.9067
229.6948,6312.6767
229.885,6438.015
230.0752,6566.425
230.2654,6693.98
230.4556,6819.9783
230.6457,6942.345
230.8358,7066.4733
231.026,7192.0167
231.2161,7317.2483
231.4062,7447.3217
231.5963,7572.8083
231.7863,7700.645
231.9764,7839.01
232.1664,7975.3817
232.3564,8118.655
232.5464,8254.4583
232.7364,8395.625
232.9263,8527.4167
233.1163,8671.9717
233.3062,8815.9467
233.4961,8970.705
233.686,9112.6583
233.8758,9241.5
234.0657,9373.675
234.2555,9519.07
234.4454,9663.0833
234.6352,9802.4883
234.825,9942.8133
235.0147,10079.8633
235.2045,10215.9067
235.3942,10353.6717
235.5839,10494.2067
235.7737,10627.2717
235.9633,10763.7833
236.153,10912.2167
236.3427,11057.8867
236.5323,11195.4217
236.7219,11328.0017
236.9115,11447.7517
237.1011,11570.58
237.2907,11712.8567
237.4803,11850.8667
237.6698,11977.0117
237.8593,12111.7817
238.0488,12240.6683
238.2383,12373.3217
238.4278,12502.0333
238.6172,12645.5817
238.8066,12777.28
238.9961,12907.4133
239.1855,13048.6433
239.3748,13175.39
239.5642,13295.665
239.7536,13424.225
239.9429,13548.5667
240.1322,13661.7517
240.3215,13782.225
240.5108,13905.3283
240.7001,14029.0733
240.8893,14145.7217
241.0786,14259.975
241.2677,14371.3367
241.457,14499.0833
241.6461,14586.9967
241.8353,14680.3467
242.0244,14780.8917
242.2136,14877.9033
242.4027,14985.37
242.5918,15076.4983
242.7809,15149.6833
242.9699,15192.1183
243.159,15271.8283
243.348,15395.4367
243.537,15521.025
243.726,15618.48
243.915,15701.6433
244.1039,15766.355
244.2929,15786.6183
244.4818,15844.0517
244.6707,15945.2517
244.8596,16069.4817
245.0485,16183.205
245.2373,16289.6733
245.4262,16381.6917
245.615,16472.5367
245.8038,16533.2083
245.9926,16624.59
246.1814,16659.4133
246.3701,16645.0167
246.5589,16692.825
246.7476,16792.9083
246.9363,16913.1167
247.1249,17006.6483
247.3136,17104.7417
247.5023,17189.355
247.6909,17280.38
247.8795,17362.5983
248.0681,17436.3283
248.2567,17523.5017
248.4453,17591.8183
248.6338,17644.71
248.8224,17617.3
249.0109,17609.9283
249.1994,17695.465
249.3878,17803.8683
249.5763,17895.66
249.7648,17977.775
249.9532,18056.005
250.1416,18151.6133
250.33,18249.1517
250.5183,18324.6817
250.7067,18384.9433
250.8951,18437.0717
251.0834,18497.805
251.2717,18546.7083
251.46,18589.5267
251.6483,18627.715
251.8365,18619.5683
252.0247,18610.92
252.213,18692.1
252.4012,18760.8517
252.5894,18857.98
252.7775,18920.335
252.9657,18971.5133
253.1538,19049.5917
253.3419,19107.7433
253.53,19137.6583
253.7181,19188.81
253.9062,19225.0867
254.0942,19269.6083
254.2823,19298.5083
254.4703,19330.7417
254.6583,19367.6733
254.8463,19404.2733
255.0342,19414.7433
255.2222,19420.4867
255.4101,19402.4333
255.598,19407.7417
255.7859,19464.2383
255.9738,19535.6017
256.1616,19612.2767
256.3495,19687.365
256.5373,19741.2733
256.7251,19819.8483
256.9129,19861.72
257.1006,19904.375
257.2884,19957.95
257.4761,20019.18
257.6638,20046.9533
257.8515,20063.0483
258.0392,20087.4133
258.2269,20105.305
258.4146,20120.51
258.6022,20144.655
258.7898,20146.44
258.9774,20159.6067
259.165,20193.1833
259.3525,20204.3733
259.5401,20230.6667
259.7276,20272.3683
259.9151,20301.465
260.1026,20324.2933
260.2901,20358.8183
260.4776,20390.9733
260.665,20453.8083
260.8524,20509.2183
261.0398,20564.78
261.2272,20583.89
261.4146,20582.7033
261.6019,20604.495
261.7893,20631.1517
261.9766,20645.4783
262.1639,20671.045
262.3512,20664.6333
262.5384,20660.1167
262.7257,20661.78
262.9129,20670.085
263.1001,20675.0133
263.2873,20704.125
263.4745,20713.7983
263.6617,20668.4683
263.8488,20684.665
264.0359,20702.5617
264.2231,20710.0383
264.4101,20718.335
264.5972,20734.6067
264.7842,20749.9517
264.9713,20750.65
265.1583,20744.715
265.3453,20746.7683
265.5323,20763.8967
265.7193,20774.7783
265.9062,20800.52
266.0931,20800.9467
266.2801,20795.9617
266.4669,20808.3183
266.6538,20821.525
266.8407,20838.0383
267.0276,20821.29
267.2143,20800.6533
267.4012,20801.88
267.588,20765.4333
267.7747,20759.49
267.9615,20756.9133
268.1482,20745.48
268.3349,20744.24
268.5217,20732.1167
268.7083,20707.385
268.895,20695.085
269.0817,20700.46
269.2682,20686.3683
269.4549,20649.6783
269.6415,20599.1017
269.8281,20586.5183
270.0146,20597.5
270.2012,20598.325
270.3877,20604.645
270.5742,20590.8183
270.7607,20581.505
270.9472,20566.4883
271.1336,20550.465
271.32,20529.425
271.5065,20503.7233
271.6929,20493.79
271.8792,20501.7417
272.0656,20492.26
272.252,20488.4517
272.4383,20480.6883
272.6246,20458.4233
272.8109,20440.4867
272.9972,20462.4483
273.1835,20470.135
273.3697,20473.7317
273.5559,20469.8283
273.7421,20462.3217
273.9283,20452.4233
274.1145,20436.9167
274.3007,20425.5017
274.4868,20424.2383
274.6729,20443.525
274.859,20436.4117
275.0451,20427.245
275.2311,20366.71
275.4172,20370.9583
275.6032,20377.0433
275.7892,20380.9483
275.9752,20370.3133
276.1612,20375.4233
276.3472,20346.4667
276.5331,20328.7283
276.719,20318.4167
276.9049,20306.3467
277.0908,20278.745
277.2767,20268.4583
277.4625,20263.8167
277.6484,20246.8767
277.8342,20218.9867
278.02,20204.2917
278.2057,20207.955
278.3915,20221.415
278.5772,20212.33
278.763,20182.6533
278.9487,20195.335
279.1343,20200.9367
279.32,20176.7667
279.5057,20138.9183
279.6913,20077.2117
279.877,20055.3267
280.0625,20037.3767
280.2481,20001.35
280.4337,19968.5617
280.6192,19980.53
280.8048,19987.7067
280.9903,19957.1767
281.1758,19925.215
281.3612,19886.8183
281.5467,19865.4217
281.7321,19879.7067
281.9175,19873.35
282.1029,19854.875
282.2884,19840.545
282.4737,19801.6817
282.6591,19769.7583
282.8444,19756.6017
283.0297,19743.0367
283.215,19728.0417
283.4002,19712.2667
283.5855,19675.435
283.7707,19613.815
283.956,19582.9283
284.1412,19558.7233
284.3264,19560.105
284.5115,19570.0083
284.6967,19567.5633
284.8818,19536.9167
285.0669,19490.0433
285.252,19473.2067
285.4371,19463.97
285.6222,19428.305
285.8072,19396.5383
285.9922,19370.0433
286.1772,19370.0783
286.3622,19367.9117
286.5472,19328.49
286.7321,19287.325
286.9171,19294.4517
287.102,19286.1583
287.2869,19290.3133
287.4717,19304.27
287.6566,19293.8583
287.8415,19279.0683
288.0263,19258.795
288.2111,19207.8683
288.3959,19159.85
288.5806,19146.3683
288.7654,19141.395
288.9501,19171.16
289.1348,19168.4217
289.3195,19155.065
289.5042,19150.5967
289.6889,19157.235
289.8735,19107.0017
290.0581,19079.445
290.2428,19036.8917
290.4273,19024.1917
290.6119,19032.335
290.7965,19017.7617
290.981,19006.2633
291.1655,18986.035
291.35,18929.7033
291.5345,18886.8983
291.719,18880.47
291.9034,18876.68
292.0878,18894.7617
292.2722,18877.1
292.4566,18847.3867
292.641,18840.565
292.8253,18825.3733
293.0096,18797.7317
293.194,18795.3917
293.3783,18782.94
293.5626,18780.2583
293.7468,18772.025
293.9311,18761.6517
294.1153,18718.845
294.2995,18650.3917
294.4837,18609.1167
294.6678,18567.5067
294.852,18540.77
295.0361,18538.0133
295.2202,18533.365
295.4043,18535.055
295.5884,18515.3483
295.7725,18499.3267
295.9565,18477.2267
296.1405,18426.9217
296.3246,18398.685
296.5085,18409.9683
296.6925,18425.115
296.8764,18405.13
297.0603,18383.67
297.2443,18355.2283
297.4282,18320.115
297.612,18280.31
297.7959,18244.0217
297.9797,18222.7983
298.1635,18186.1983
298.3474,18203.0783
298.5311,18210.705
298.7149,18170.715
298.8987,18120.7967
299.0823,18091.7
299.2661,18046.6683
299.4498,17983.6183
299.6334,17970.8767
299.8171,17967.91
300.0007,17946.735
300.1843,17931.6683
300.368,17916.56
300.5515,17894.2433
300.7351,17869.3333
300.9186,17848.775
301.1021,17814.7983
301.2857,17804.63
301.4691,17787.9583
301.6526,17785.715
301.8361,17749.2167
302.0195,17717.775
302.2029,17696.91
302.3863,17689.1967
302.5697,17657.9817
302.753,17652.4683
302.9364,17656.0183
303.1197,17665.3533
303.303,17643.3217
303.4863,17606.9583
303.6696,17545.4233
303.8528,17500.1733
304.036,17479.5333
304.2192,17476.385
304.4024,17459.0933
304.5856,17423.3683
304.7688,17410.9067
304.9519,17395.6233
305.135,17375.0967
305.3181,17353.5717
305.5012,17332.58
305.6842,17327.5433
305.8673,17311.485
306.0504,17278.2733
306.2333,17229.97
306.4163,17216.9983
306.5993,17189.1683
306.7822,17174.6567
306.9652,17163.565
307.1481,17133.92
307.331,17105.7983
307.5139,17078.07
307.6967,17047.1233
307.8796,17014.6967
308.0624,16992.63
308.2452,16962.795
308.428,16939.0117
308.6107,16928.715
308.7935,16903.5467
308.9762,16881.0233
309.1589,16856.86
309.3416,16837.3033
309.5243,16811.06
309.7069,16791.7667
309.8896,16761.6233
310.0721,16737.2867
310.2548,16727.3217
310.4373,16713.2433
310.6199,16712.9767
310.8024,16681.95
310.985,16667.6267
311.1674,16629.2117
311.3499,16588.11
311.5324,16579.9083
311.7148,16586.1333
311.8973,16558.94
312.0797,16541.5633
312.2621,16522.495
312.4445,16502.2933
312.6268,16471.0817
312.8091,16454.7583
312.9915,16421.2433
313.1738,16402.09
313.356,16362.87
313.5383,16331.33
313.7206,16317.0517
313.9027,16285.3017
314.085,16271.3533
314.2672,16255.8783
314.4493,16246.3483
314.6314,16246.1483
314.8136,16243.195
314.9957,16213.8317
315.1778,16173.33
315.3598,16161.1883
315.5419,16152.5667
315.724,16146.6733
315.9059,16130.555
316.088,16107.6417
316.2699,16107.3233
316.4519,16097.49
316.6338,16074.8883
316.8157,16020.885
316.9977,16005.0533
317.1795,16013.0567
317.3614,16014.4167
317.5432,16002.9533
317.7251,15972.4383
317.9069,15923.865
318.0887,15898.9967
318.2704,15871.5933
318.4522,15876.495
318.6339,15882.29
318.8156,15904.09
318.9973,15886.5333
319.179,15882.2233
319.3607,15887.1183
319.5423,15891.04
319.7239,15878.64
319.9055,15851.7183
320.0871,15840.0683
320.2687,15833.9833
320.4502,15822.94
320.6317,15788.0717
320.8132,15778.815
320.9947,15782.3183
321.1761,15779.74
321.3576,15769.8133
321.5391,15752.5483
321.7205,15736.1983
321.9019,15719.5917
322.0832,15692.0133
322.2646,15668.7183
322.4459,15651.9983
322.6272,15628.8817
322.8085,15609.2083
322.9898,15597.9317
323.1711,15580.3833
323.3523,15564.49
323.5335,15538.8117
323.7147,15565.7733
323.8959,15598.6933
324.0771,15603.2267
324.2582,15586.0633
324.4393,15579.8167
324.6204,15584.5583
324.8015,15575.2183
324.9826,15589.0883
325.1637,15607.4867
325.3447,15608.88
325.5257,15616.2367
325.7067,15609.87
325.8877,15546.5683
326.0686,15500.145
326.2496,15502.39
326.4305,15480.565
326.6114,15479.7717
326.7922,15480.725
326.9731,15477.905
327.1539,15461.4267
327.3347,15455.955
327.5155,15455.3067
327.6963,15471.1683
327.8771,15472.135
328.0578,15444.1117
328.2385,15395.7183
328.4193,15388.5133
328.5999,15374.7367
328.7806,15357.195
328.9613,15369.3333
329.1419,15363.8883
329.3225,15365.5733
329.5031,15341.5467
329.6837,15325.1183
329.8642,15305.2267
330.0447,15300.48
330.2252,15272.4167
330.4057,15245.66
330.5862,15237.7533
330.7667,15243.6133
330.9471,15241.52
331.1275,15243.8617
331.3079,15221.3517
331.4883,15205.6133
331.6687,15207.8233
331.849,15188.4567
332.0293,15162.0933
332.2096,15140.955
332.3899,15142.2433
332.5702,15152.375
332.7504,15160.8417
332.9306,15161.565
333.1108,15134.355
333.291,15098.645
333.4712,15093.5533
333.6514,15108.4217
333.8315,15104.9267
334.0116,15095.9233
334.1917,15098.9183
334.3717,15104.55
334.5518,15112.795
334.7318,15090.305
334.9119,15077.14
335.0918,15087.3483
335.2718,15086.2833
335.4518,15083.5667
335.6317,15077.0417
335.8116,15066.275
335.9915,15023.935
336.1714,14999.7917
336.3513,15009.3817
336.5311,15010.75
336.7109,15014.05
336.8907,14986.9817
337.0705,14944.3217
337.2502,14902.8667
337.43,14897.29
337.6097,14879.7467
337.7894,14862.725
337.9691,14858.9383
338.1488,14875.615
338.3284,14884.1567
338.508,14908.0383
338.6877,14907.26
338.8672,14893.7983
339.0468,14852.3817
339.2263,14830.1233
339.4059,14847.59
339.5854,14868.4267
339.7649,14867.0917
339.9443,14857.91
340.1238,14850.8233
340.3032,14859.6867
340.4826,14862.2367
340.662,14823.6683
340.8414,14796.3867
341.0207,14802.1
341.2001,14808.9367
341.3794,14805.2983
341.5587,14819.8333
341.738,14810.5433
341.9172,14801.38
342.0965,14769.1917
342.2757,14719.2067
342.4549,14681.6883
342.6341,14677.845
342.8132,14699.735
342.9923,14725.755
343.1715,14743.375
343.3506,14716.9917
343.5296,14684.705
343.7087,14664.5783
343.8878,14636.2633
344.0668,14619.3317
344.2458,14616.8
344.4248,14588.515
344.6037,14579.5917
344.7827,14589.7233
344.9616,14583.5533
345.1405,14583.795
345.3194,14576.635
345.4982,14557.3733
345.6771,14536.8383
345.8559,14529.82
346.0347,14511.9767
346.2135,14512.7567
346.3923,14515.1017
346.571,14480.9483
346.7498,14474.8283
346.9285,14495.6067
347.1071,14466.6417
347.2859,14434.1533
347.4645,14444.4683
347.6431,14476.6567
347.8217,14524.8567
348.0003,14474.3667
348.1789,14423.9783
348.3574,14393.4683
348.5359,14366.5317
348.7145,14337.8167
348.893,14327.6267
349.0714,14319.8767
349.2499,14291.1
349.4283,14260.7967
349.6068,14215.4283
349.7852,14210.2633
349.9635,14227.1
350.1419,14222.1683
350.3202,14207.4167
350.4985,14169.8483
350.6768,14149.9483
350.8551,14130.925
351.0334,14110.2467
351.2116,14084.7483
351.3898,14080.1733
351.568,14074.0733
351.7462,14078.915
351.9243,14059.5917
352.1025,14030.7617
352.2806,14003.945
352.4587,13999.475
352.6368,13974.655
352.8148,13942.4717
352.9929,13927.6433
353.1709,13930.7233
353.3489,13929.6133
353.5268,13905.11
353.7048,13881.4417
353.8828,13868.7233
354.0607,13832.2017
354.2386,13832.87
354.4165,13819.155
354.5943,13799.3467
354.7722,13789.77
354.95,13805.3
355.1278,13789.0733
355.3056,13744.3817
355.4833,13696.73
355.6611,13660.25
355.8388,13626.3717
356.0165,13611.555
356.1942,13621.5467
356.3719,13627.5117
356.5495,13610.8267
356.7271,13595.1817
356.9047,13563.605
357.0823,13564.7817
357.2599,13575.0733
357.4374,13553.1117
357.6149,13518.1767
357.7924,13479.0817
357.9699,13451.4217
358.1474,13424.91
358.3248,13395.53
358.5023,13368.4083
358.6797,13338.8983
358.8571,13328.21
359.0344,13314.1817
359.2118,13286.15
359.3891,13265.3
359.5664,13246.3567
359.7437,13237.2433
359.9209,13203.025
360.0982,13158.005
360.2754,13123.6117
360.4526,13134.085
360.6298,13137.04
360.807,13119.7567
360.9841,13098.8233
361.1613,13074.715
361.3383,13078.455
361.5154,13084.3967
361.6925,13035.9033
361.8695,13017.8567
362.0466,12993.6167
362.2236,12996.1483
362.4005,12990.3933
362.5775,12950.8867
362.7545,12915.1683
362.9314,12899.6483
363.1083,12882.815
363.2852,12866.3383
363.462,12839.9817
363.6389,12844.385
363.8157,12829.7267
363.9925,12828.21
364.1693,12788.61
364.346,12749.3533
364.5228,12758.3483
364.6996,12763.3883
364.8762,12769.8283
365.0529,12738.12
365.2296,12737.5667
365.4062,12746.825
365.5829,12714.3933
365.7595,12726.965
365.9361,12709.7483
366.1126,12718.57
366.2892,12796.4167
366.4657,12897.845
366.6422,12932.4233
366.8186,12966.12
366.9951,12927.4317
367.1716,12860.4383
367.348,12912.8983
367.5244,12975.91
367.7008,12999.5783
367.8772,12850.2017
368.0535,12782.305
368.2298,12844.365
368.4061,12748.5717
368.5824,12765.1533
368.7586,12835.5367
368.9349,12758.755
369.1111,12714.785
369.2873,12710.1233
369.4635,12786.96
369.6396,12675.3867
369.8158,12607.2
369.9919,12600.72
370.168,12598.2267
370.3441,12549.405
370.5202,12480.2483
370.6962,12436.16
370.8722,12415.255
371.0482,12420.0967
371.2242,12474.14
371.4002,12533.6617
371.5761,12506.195
371.752,12481.32
371.9279,12474.56
372.1038,12434.395
372.2796,12416.8933
372.4555,12429.8917
372.6313,12417.2783
372.8071,12402.375
372.9829,12394.4833
373.1586,12405.405
373.3344,12363.875
373.5101,12341.045
373.6858,12343.5833
373.8615,12351.03
374.0371,12410.3883
374.2127,12451.955
374.3884,12397.5533
374.564,12366.4717
374.7395,12385.0783
374.9151,12487.2317
375.0906,12615.6933
375.2661,12573.835
375.4416,12598.835
375.6171,12712.44
375.7925,12733.1917
375.968,12649.965
376.1434,12536.1517
376.3188,12518.4183
376.4941,12562.1
376.6695,12590.7983
376.8448,12644.44
377.0201,12582.7817
377.1954,12655.9867
377.3707,12697.4883
377.5459,12739.975
377.7212,12939.3567
377.8964,13088.2267
378.0715,12956.18
378.2467,13041.065
378.4218,13054.24
378.597,12872.6033
378.7721,12899.8283
378.9472,12921.1167
379.1222,13029.8883
379.2973,13387.5317
379.4723,13558.8517
379.6473,13338.6033
379.8223,13051.6817
379.9972,12940.5383
380.1722,12865.97
380.3471,12898.43
380.522,12891.7917
380.6969,13052.6317
380.8717,13068.01
381.0466,12886.5083
381.2214,12836.505
381.3962,12737.7617
381.571,12653.0317
381.7457,12704.1217
381.9204,12687.6167
382.0952,12712.12
382.2699,13013.94
382.4445,13038.3717
382.6192,13206.455
382.7938,13465.5483
382.9685,13302.33
383.1431,13021.0233
383.3176,12912.24
383.4922,12893.1
383.6667,12853.4917
383.8412,12748.345
384.0157,12774.4267
384.1902,12909.8467
384.3646,12907.725
384.5391,12837.625
384.7134,12882.0017
384.8878,13068.675
385.0622,13103.6033
385.2365,12828.95
385.4109,12727.3633
385.5852,12740.9133
385.7594,12753.7533
385.9337,12784.6533
386.1079,12899.12
386.2822,13087.155
386.4564,12943.1717
386.6306,12982.9617
386.8047,13127.725
386.9789,13093.4017
387.153,13332.715
387.3271,13452.2383
387.5012,13603.7017
387.6752,13817.4667
387.8492,13789.085
388.0233,13589.5317
388.1972,13726.2933
388.3712,13688.34
388.5452,13726.525
388.7191,13893.47
388.893,14034.1117
389.0669,13692.46
389.2408,13227.28
389.4146,12969.555
389.5884,12743.86
389.7623,12677.1833
389.9361,12701.355
390.1098,12840.4017
390.2835,12834.02
390.4573,12772.5133
390.631,12916.08
390.8047,13121.6133
390.9784,13031.8483
391.152,13075.605
391.3256,13260.1117
391.4992,13127.3983
391.6728,13056.6133
391.8464,13349.1433
392.0199,13443.2133
392.1934,13438.33
392.3669,13734.2583
392.5403,13745.9517
392.7138,13949.9567
392.8873,14224.715
393.0607,14475.78
393.2341,14553.3183
393.4074,14164.5617
393.5808,13722.9733
393.7542,13736.3017
393.9274,13620.8117
394.1007,13584.0083
394.274,13522.0867
394.4472,13455.3483
394.6205,13731.6867
394.7937,14026.3467
394.9668,13856.2233
395.14,13613.8717
395.3131,13390.5683
395.4863,13404.5883
395.6594,13274.5383
395.8325,13104.265
396.0055,13131.77
396.1786,13172.985
396.3516,13155.9183
396.5246,13056.48
396.6975,12990.62
396.8705,13435.8683
397.0434,13230.2717
397.2163,13008.22
397.3892,13228.49
397.5621,13485.945
397.735,13702.0917
397.9077,14036.95
398.0806,13716.9433
398.2534,13848.1717
398.4261,13966.9017
398.5989,14531.5067
398.7716,14410.5883
398.9443,14154.7817
399.117,13822.9533
399.2896,13791.98
399.4623,13696.1117
399.6349,13493.1517
399.8075,13211.0317
399.9801,13230.805
400.1526,13045.675
400.3252,12674.205
400.4977,12544.5667
400.6702,12508.155
400.8427,12607.325
401.0151,12709.2317
401.1875,12666.5067
401.36,12759.9383
401.5323,12611.7833
401.7047,12465.2317
401.877,12381.9033
402.0494,12421.0
402.2216,12642.6733
402.394,12625.2833
402.5662,12541.8367
402.7385,12512.8133
402.9107,12524.985
403.0829,12548.655
403.2551,12432.935
403.4272,12398.98
403.5994,12459.19
403.7715,12667.535
403.9436,12602.9033
404.1156,12671.4517
