Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-02-27 17:20:45.766435
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1553.5583
218.2508,1583.7333
218.442,1614.9783
218.6332,1647.0533
218.8244,1678.6267
219.0156,1713.47
219.2067,1749.8183
219.3979,1785.3417
219.589,1823.2983
219.7801,1861.3667
219.9712,1901.105
220.1623,1942.69
220.3533,1986.7583
220.5444,2031.1867
220.7354,2075.6483
220.9264,2121.03
221.1174,2171.115
221.3083,2221.05
221.4993,2268.9967
221.6902,2318.7317
221.8812,2373.135
222.0721,2427.8617
222.263,2483.355
222.4538,2540.9283
222.6447,2599.6067
222.8355,2659.2633
223.0264,2717.46
223.2172,2778.2183
223.408,2841.2033
223.5987,2905.9833
223.7895,2970.05
223.9802,3037.7
224.1709,3103.785
224.3616,3173.625
224.5524,3245.0
224.743,3316.1817
224.9337,3386.8083
225.1243,3464.9483
225.315,3538.715
225.5056,3611.7983
225.6962,3691.595
225.8867,3771.57
226.0773,3851.1
226.2678,3931.1917
226.4584,4015.465
226.6489,4098.9883
226.8394,4177.2667
227.0298,4263.7117
227.2203,4353.7017
227.4108,4448.7917
227.6012,4540.2017
227.7916,4629.4983
227.982,4720.9583
228.1723,4812.35
228.3627,4906.7283
228.5531,4997.78
228.7434,5091.5533
228.9337,5189.8567
229.124,5289.3867
229.3143,5388.9083
229.5045,5497.8333
229.6948,5602.7767
229.885,5713.1317
230.0752,5824.6783
230.2654,5934.13
230.4556,6043.525
230.6457,6149.165
230.8358,6257.015
231.026,6367.1533
231.2161,6473.43
231.4062,6585.5783
231.5963,6691.6417
231.7863,6802.6217
231.9764,6921.5917
232.1664,7040.5917
232.3564,7165.2867
232.5464,7283.4733
232.7364,7403.3567
232.9263,7517.995
233.1163,7642.2283
233.3062,7765.7017
233.4961,7897.7517
233.686,8021.0083
233.8758,8131.115
234.0657,8242.895
234.2555,8367.8533
234.4454,8491.845
234.6352,8612.195
234.825,8733.06
235.0147,8848.21
235.2045,8968.6983
235.3942,9085.925
235.5839,9204.9917
235.7737,9319.9167
235.9633,9432.7067
236.153,9562.8533
236.3427,9687.445
236.5323,9805.7083
236.7219,9915.7017
236.9115,10016.1967
237.1011,10123.83
237.2907,10242.2933
237.4803,10359.8617
237.6698,10467.275
237.8593,10583.1733
238.0488,10694.535
238.2383,10807.99
238.4278,10916.3167
238.6172,11038.17
238.8066,11152.5117
238.9961,11261.06
239.1855,11383.6433
239.3748,11489.0417
239.5642,11590.9467
239.7536,11699.3917
239.9429,11805.4567
240.1322,11898.5417
240.3215,12001.0033
240.5108,12105.61
240.7001,12211.2633
240.8893,12310.5283
241.0786,12409.9517
241.2677,12500.4333
241.457,12608.895
241.6461,12683.835
241.8353,12765.2383
242.0244,12847.07
242.2136,12928.8233
242.4027,13017.9367
242.5918,13098.14
242.7809,13162.475
242.9699,13191.3717
243.159,13256.855
243.348,13364.42
243.537,13472.635
243.726,13551.635
243.915,13619.04
244.1039,13680.1867
244.2929,13697.3067
244.4818,13733.9867
244.6707,13821.7483
244.8596,13929.6317
245.0485,14022.3217
245.2373,14111.5833
245.4262,14188.485
245.615,14261.97
245.8038,14316.325
245.9926,14391.86
246.1814,14430.5867
246.3701,14409.9267
246.5589,14445.0917
246.7476,14530.23
246.9363,14635.0083
247.1249,14708.375
247.3136,14791.1967
247.5023,14860.2083
247.6909,14936.9417
247.8795,15004.5567
248.0681,15068.425
248.2567,15143.8667
248.4453,15198.7883
248.6338,15247.4167
248.8224,15223.7417
249.0109,15204.0833
249.1994,15279.52
249.3878,15370.5067
249.5763,15449.865
249.7648,15516.1833
249.9532,15579.2283
250.1416,15662.1033
250.33,15741.7517
250.5183,15808.7083
250.7067,15858.3983
250.8951,15899.9133
251.0834,15950.655
251.2717,15992.2933
251.46,16024.275
251.6483,16056.07
251.8365,16055.3533
252.0247,16037.2083
252.213,16107.82
252.4012,16169.0617
252.5894,16248.74
252.7775,16300.13
252.9657,16340.525
253.1538,16406.2117
253.3419,16448.63
253.53,16469.6667
253.7181,16511.0817
253.9062,16544.5667
254.0942,16578.43
254.2823,16602.595
254.4703,16630.1267
254.6583,16660.495
254.8463,16686.0417
255.0342,16693.11
255.2222,16698.9967
255.4101,16676.9233
255.598,16677.98
255.7859,16722.7333
255.9738,16784.625
256.1616,16846.485
256.3495,16909.755
256.5373,16952.6033
256.7251,17016.6717
256.9129,17053.5133
257.1006,17085.9733
257.2884,17128.6917
257.4761,17178.8383
257.6638,17202.1183
257.8515,17209.0433
258.0392,17232.3683
258.2269,17244.5683
258.4146,17255.805
258.6022,17271.5433
258.7898,17268.4767
258.9774,17279.725
259.165,17304.7867
259.3525,17320.1317
259.5401,17340.695
259.7276,17373.7183
259.9151,17399.665
260.1026,17413.1733
260.2901,17439.0433
260.4776,17464.08
260.665,17515.265
260.8524,17559.945
261.0398,17607.155
261.2272,17621.95
261.4146,17621.7117
261.6019,17638.9917
261.7893,17659.325
261.9766,17669.225
262.1639,17689.3367
262.3512,17678.01
262.5384,17672.4533
262.7257,17672.195
262.9129,17680.2833
263.1001,17682.3433
263.2873,17703.8667
263.4745,17711.9267
263.6617,17671.9367
263.8488,17680.4367
264.0359,17694.135
264.2231,17697.2133
264.4101,17703.3133
264.5972,17712.1917
264.7842,17722.1917
264.9713,17724.8933
265.1583,17716.2283
265.3453,17717.2383
265.5323,17726.785
265.7193,17735.655
265.9062,17754.6217
266.0931,17755.2933
266.2801,17748.0733
266.4669,17761.3667
266.6538,17769.2867
266.8407,17785.7367
267.0276,17767.1433
267.2143,17746.2233
267.4012,17748.24
267.588,17709.2483
267.7747,17702.9767
267.9615,17701.1817
268.1482,17689.515
268.3349,17688.9533
268.5217,17674.945
268.7083,17648.88
268.895,17639.4133
269.0817,17646.545
269.2682,17631.9367
269.4549,17597.7383
269.6415,17549.165
269.8281,17534.9917
270.0146,17545.63
270.2012,17545.7483
270.3877,17547.79
270.5742,17537.495
270.7607,17525.5433
270.9472,17514.095
271.1336,17498.0633
271.32,17476.4833
271.5065,17455.9967
271.6929,17443.2533
271.8792,17451.1333
272.0656,17439.9217
272.252,17436.015
272.4383,17430.3283
272.6246,17410.0383
272.8109,17393.78
272.9972,17413.39
273.1835,17415.7483
273.3697,17418.2933
273.5559,17414.795
273.7421,17409.72
273.9283,17393.5833
274.1145,17384.0083
274.3007,17373.1217
274.4868,17371.7683
274.6729,17384.9433
274.859,17378.5717
275.0451,17366.32
275.2311,17314.3817
275.4172,17315.4733
275.6032,17319.5867
275.7892,17326.2017
275.9752,17316.7617
276.1612,17319.5717
276.3472,17293.5
276.5331,17277.315
276.719,17266.8567
276.9049,17260.7333
277.0908,17236.8117
277.2767,17224.4117
277.4625,17221.36
277.6484,17206.1817
277.8342,17182.3417
278.02,17170.5833
278.2057,17177.3067
278.3915,17186.1167
278.5772,17179.655
278.763,17148.0167
278.9487,17161.2167
279.1343,17165.0217
279.32,17146.4033
279.5057,17113.3033
279.6913,17060.8883
279.877,17042.475
280.0625,17031.6717
280.2481,16999.7383
280.4337,16971.8483
280.6192,16979.055
280.8048,16986.3
280.9903,16960.17
281.1758,16928.07
281.3612,16898.6283
281.5467,16880.54
281.7321,16892.1367
281.9175,16887.745
282.1029,16870.9517
282.2884,16858.475
282.4737,16825.175
282.6591,16797.6883
282.8444,16784.3483
283.0297,16771.8833
283.215,16762.6233
283.4002,16748.7183
283.5855,16714.9533
283.7707,16664.305
283.956,16636.7717
284.1412,16616.325
284.3264,16616.175
284.5115,16626.2233
284.6967,16624.9617
284.8818,16594.69
285.0669,16556.7467
285.252,16540.98
285.4371,16530.6483
285.6222,16502.0783
285.8072,16478.16
285.9922,16452.6833
286.1772,16452.3717
286.3622,16451.8883
286.5472,16420.6133
286.7321,16384.4567
286.9171,16390.67
287.102,16383.9683
287.2869,16386.7683
287.4717,16404.55
287.6566,16393.9867
287.8415,16383.7317
288.0263,16365.3567
288.2111,16321.4167
288.3959,16279.9083
288.5806,16271.3267
288.7654,16266.0633
288.9501,16293.3167
289.1348,16291.3817
289.3195,16280.0733
289.5042,16277.615
289.6889,16283.975
289.8735,16239.26
290.0581,16220.02
290.2428,16177.425
290.4273,16170.875
290.6119,16180.555
290.7965,16161.9117
290.981,16154.0367
291.1655,16141.5317
291.35,16090.57
291.5345,16053.8567
291.719,16051.32
291.9034,16050.5
292.0878,16062.9967
292.2722,16047.8483
292.4566,16024.1067
292.641,16019.3033
292.8253,16007.4733
293.0096,15986.24
293.194,15981.8883
293.3783,15973.1383
293.5626,15972.48
293.7468,15965.7783
293.9311,15958.7283
294.1153,15923.2267
294.2995,15865.5783
294.4837,15827.0717
294.6678,15795.4467
294.852,15775.7467
295.0361,15773.8
295.2202,15770.2567
295.4043,15773.5983
295.5884,15753.2917
295.7725,15742.64
295.9565,15726.0783
296.1405,15683.2217
296.3246,15661.7317
296.5085,15676.6417
296.6925,15684.59
296.8764,15672.9483
297.0603,15653.315
297.2443,15629.6933
297.4282,15598.7133
297.612,15562.7167
297.7959,15535.7083
297.9797,15519.7083
298.1635,15484.8617
298.3474,15502.485
298.5311,15513.32
298.7149,15478.185
298.8987,15435.655
299.0823,15412.1717
299.2661,15374.0533
299.4498,15323.2267
299.6334,15315.0217
299.8171,15310.68
300.0007,15293.81
300.1843,15282.7517
300.368,15268.36
300.5515,15252.0283
300.7351,15234.085
300.9186,15216.6583
301.1021,15192.5983
301.2857,15182.5767
301.4691,15170.26
301.6526,15167.63
301.8361,15142.2717
302.0195,15112.93
302.2029,15099.895
302.3863,15091.54
302.5697,15066.8133
302.753,15065.6517
302.9364,15066.92
303.1197,15077.315
303.303,15061.825
303.4863,15030.5783
303.6696,14979.5517
303.8528,14943.7117
304.036,14923.7233
304.2192,14924.9167
304.4024,14911.755
304.5856,14882.7267
304.7688,14870.7683
304.9519,14862.4133
305.135,14840.5367
305.3181,14823.3467
305.5012,14809.1683
305.6842,14803.7467
305.8673,14790.9683
306.0504,14763.0317
306.2333,14718.8317
306.4163,14711.23
306.5993,14686.3233
306.7822,14679.6017
306.9652,14671.6783
307.1481,14644.7933
307.331,14624.2467
307.5139,14601.4117
307.6967,14573.405
307.8796,14546.5033
308.0624,14530.045
308.2452,14504.9817
308.428,14487.1783
308.6107,14478.0533
308.7935,14458.3883
308.9762,14442.25
309.1589,14422.9717
309.3416,14404.9917
309.5243,14384.4583
309.7069,14368.6483
309.8896,14341.9317
310.0721,14326.365
310.2548,14313.1517
310.4373,14303.62
310.6199,14301.085
310.8024,14278.7517
310.985,14267.9167
311.1674,14232.6267
311.3499,14199.4483
311.5324,14193.6883
311.7148,14201.4417
311.8973,14179.8433
312.0797,14162.9333
312.2621,14147.8633
312.4445,14129.5533
312.6268,14107.2383
312.8091,14094.3417
312.9915,14063.3983
313.1738,14049.4333
313.356,14015.5983
313.5383,13989.1067
313.7206,13977.2433
313.9027,13950.4383
314.085,13938.6783
314.2672,13931.0583
314.4493,13926.84
314.6314,13925.955
314.8136,13922.1267
314.9957,13895.735
315.1778,13863.4533
315.3598,13852.22
315.5419,13847.7833
315.724,13845.3667
315.9059,13832.735
316.088,13814.525
316.2699,13814.845
316.4519,13807.7417
316.6338,13781.5967
316.8157,13736.945
316.9977,13723.5283
317.1795,13727.7683
317.3614,13729.3933
317.5432,13722.315
317.7251,13699.1383
317.9069,13658.9883
318.0887,13640.4967
318.2704,13618.0233
318.4522,13619.655
318.6339,13623.4
318.8156,13640.345
318.9973,13625.9083
319.179,13628.0583
319.3607,13632.39
319.5423,13637.36
319.7239,13624.25
319.9055,13601.1017
320.0871,13590.0417
320.2687,13581.555
320.4502,13570.545
320.6317,13542.2933
320.8132,13539.4033
320.9947,13542.0867
321.1761,13545.6967
321.3576,13537.4483
321.5391,13523.255
321.7205,13508.18
321.9019,13493.1733
322.0832,13470.9567
322.2646,13449.6417
322.4459,13436.8183
322.6272,13420.905
322.8085,13406.165
322.9898,13395.8017
323.1711,13378.9
323.3523,13366.7183
323.5335,13346.2583
323.7147,13367.3583
323.8959,13399.5467
324.0771,13398.7933
324.2582,13387.0217
324.4393,13378.0633
324.6204,13382.7583
324.8015,13376.76
324.9826,13387.79
325.1637,13402.6567
325.3447,13404.0117
325.5257,13406.2417
325.7067,13401.6983
325.8877,13345.2533
326.0686,13301.645
326.2496,13302.3283
326.4305,13283.485
326.6114,13282.5183
326.7922,13284.39
326.9731,13286.2667
327.1539,13271.8567
327.3347,13268.6133
327.5155,13268.7383
327.6963,13287.8583
327.8771,13287.805
328.0578,13262.2483
328.2385,13220.4667
328.4193,13216.4333
328.5999,13206.4583
328.7806,13184.1383
328.9613,13194.31
329.1419,13189.7633
329.3225,13191.8367
329.5031,13169.3817
329.6837,13151.6567
329.8642,13132.095
330.0447,13127.9083
330.2252,13109.35
330.4057,13087.66
330.5862,13085.5183
330.7667,13088.595
330.9471,13091.105
331.1275,13091.3917
331.3079,13067.9283
331.4883,13052.6467
331.6687,13049.8233
331.849,13034.0383
332.0293,13016.795
332.2096,13000.97
332.3899,13003.1267
332.5702,13014.3833
332.7504,13021.225
332.9306,13023.0733
333.1108,12996.57
333.291,12968.9217
333.4712,12967.62
333.6514,12982.9233
333.8315,12973.1717
334.0116,12965.0533
334.1917,12966.78
334.3717,12970.685
334.5518,12974.3067
334.7318,12957.585
334.9119,12947.845
335.0918,12952.705
335.2718,12952.065
335.4518,12947.945
335.6317,12943.15
335.8116,12942.895
335.9915,12915.4233
336.1714,12889.5817
336.3513,12886.235
336.5311,12892.8033
336.7109,12901.0
336.8907,12881.42
337.0705,12845.3383
337.2502,12809.63
337.43,12794.3
337.6097,12774.9
337.7894,12762.5367
337.9691,12764.7933
338.1488,12773.3367
338.3284,12780.9667
338.508,12801.0183
338.6877,12798.845
338.8672,12784.8033
339.0468,12752.2933
339.2263,12733.7183
339.4059,12748.5033
339.5854,12762.9983
339.7649,12756.485
339.9443,12746.3667
340.1238,12742.235
340.3032,12751.575
340.4826,12753.4967
340.662,12722.15
340.8414,12695.395
341.0207,12701.6033
341.2001,12709.4883
341.3794,12707.1917
341.5587,12721.825
341.738,12713.3433
341.9172,12697.9467
342.0965,12674.2633
342.2757,12630.7583
342.4549,12598.9933
342.6341,12592.8333
342.8132,12606.495
342.9923,12631.0567
343.1715,12653.0617
343.3506,12633.2467
343.5296,12597.8167
343.7087,12579.3917
343.8878,12562.4033
344.0668,12557.4133
344.2458,12555.865
344.4248,12529.8883
344.6037,12518.1583
344.7827,12521.2417
344.9616,12511.4683
345.1405,12513.6417
345.3194,12508.21
345.4982,12487.6833
345.6771,12471.8083
345.8559,12470.7433
346.0347,12456.41
346.2135,12449.9217
346.3923,12453.385
346.571,12426.6117
346.7498,12411.995
346.9285,12431.57
347.1071,12405.09
347.2859,12383.84
347.4645,12395.6
347.6431,12423.5367
347.8217,12455.9717
348.0003,12424.7267
348.1789,12374.8083
348.3574,12346.175
348.5359,12315.8917
348.7145,12294.9033
348.893,12291.5433
349.0714,12287.6667
349.2499,12259.6033
349.4283,12232.4583
349.6068,12193.6017
349.7852,12185.3683
349.9635,12194.54
350.1419,12187.205
350.3202,12171.9217
350.4985,12141.235
350.6768,12121.0083
350.8551,12106.8117
351.0334,12091.2733
351.2116,12071.8867
351.3898,12070.15
351.568,12060.5517
351.7462,12060.845
351.9243,12044.055
352.1025,12025.1717
352.2806,12004.265
352.4587,12002.0667
352.6368,11983.2967
352.8148,11948.1967
352.9929,11928.1633
353.1709,11933.33
353.3489,11928.66
353.5268,11906.585
353.7048,11884.3683
353.8828,11869.755
354.0607,11843.9367
354.2386,11841.7433
354.4165,11825.31
354.5943,11810.9683
354.7722,11804.59
354.95,11814.1267
355.1278,11804.2583
355.3056,11767.93
355.4833,11725.1583
355.6611,11690.9867
355.8388,11662.1567
356.0165,11647.1133
356.1942,11654.3483
356.3719,11667.33
356.5495,11658.6867
356.7271,11647.0483
356.9047,11628.0367
357.0823,11629.9083
357.2599,11632.02
357.4374,11609.6767
357.6149,11574.605
357.7924,11543.015
357.9699,11527.1683
358.1474,11505.165
358.3248,11479.075
358.5023,11458.87
358.6797,11430.0433
358.8571,11419.0233
359.0344,11397.1717
359.2118,11369.4833
359.3891,11349.1967
359.5664,11333.4083
359.7437,11319.8883
359.9209,11288.8883
360.0982,11249.785
360.2754,11228.11
360.4526,11241.6717
360.6298,11245.5917
360.807,11238.1683
360.9841,11215.3967
361.1613,11188.735
361.3383,11192.4683
361.5154,11194.7683
361.6925,11157.81
361.8695,11147.975
362.0466,11122.4767
362.2236,11114.6867
362.4005,11115.0833
362.5775,11069.91
362.7545,11034.0683
362.9314,11027.9033
363.1083,11024.0367
363.2852,11009.6267
363.462,10982.86
363.6389,10986.1233
363.8157,10963.7733
363.9925,10962.575
364.1693,10934.52
364.346,10896.8517
364.5228,10909.7017
364.6996,10915.1467
364.8762,10923.3533
365.0529,10894.9817
365.2296,10879.785
365.4062,10890.7717
365.5829,10857.6117
365.7595,10859.6483
365.9361,10854.4067
366.1126,10849.6233
366.2892,10918.185
366.4657,11014.3967
366.6422,11047.205
366.8186,11074.6783
366.9951,11053.71
367.1716,10976.075
367.348,11010.2333
367.5244,11069.1167
367.7008,11109.5383
367.8772,10997.1933
368.0535,10896.315
368.2298,10961.2717
368.4061,10892.5567
368.5824,10889.3617
368.7586,10967.1983
368.9349,10904.2667
369.1111,10857.3783
369.2873,10828.9083
369.4635,10910.4133
369.6396,10827.2733
369.8158,10752.1217
369.9919,10737.4867
370.168,10741.9233
370.3441,10716.565
370.5202,10656.9483
370.6962,10617.5333
370.8722,10596.7533
371.0482,10592.6217
371.2242,10631.005
371.4002,10689.4533
371.5761,10664.7883
371.752,10642.77
371.9279,10645.225
372.1038,10625.5117
372.2796,10593.41
372.4555,10603.62
372.6313,10596.2217
372.8071,10576.9867
372.9829,10563.3367
373.1586,10580.1317
373.3344,10563.0183
373.5101,10544.4667
373.6858,10545.0233
373.8615,10532.6483
374.0371,10571.0983
374.2127,10626.4633
374.3884,10584.77
374.564,10551.6117
374.7395,10562.12
374.9151,10645.7083
375.0906,10773.43
375.2661,10732.03
375.4416,10720.825
375.6171,10821.1033
375.7925,10855.6667
375.968,10805.4517
376.1434,10686.3283
376.3188,10660.1133
376.4941,10685.81
376.6695,10725.725
376.8448,10781.0817
377.0201,10730.0917
377.1954,10758.2067
377.3707,10811.0417
377.5459,10827.6583
377.7212,10990.7583
377.8964,11148.0383
378.0715,11049.4433
378.2467,11051.4633
378.4218,11132.4467
378.597,10934.765
378.7721,10982.4717
378.9472,10991.6783
379.1222,11063.7233
379.2973,11400.8017
379.4723,11573.1483
379.6473,11441.8667
379.8223,11134.6617
379.9972,11010.495
380.1722,10921.4567
380.3471,10968.4333
380.522,10960.9267
380.6969,11070.9883
380.8717,11144.7717
381.0466,10958.155
381.2214,10919.6083
381.3962,10829.1283
381.571,10760.265
381.7457,10791.7433
381.9204,10822.0317
382.0952,10799.5967
382.2699,11075.98
382.4445,11119.2317
382.6192,11247.845
382.7938,11498.4433
382.9685,11388.9017
383.1431,11129.7517
383.3176,10996.8017
383.4922,10972.5183
383.6667,10968.6733
383.8412,10873.7483
384.0157,10874.5683
384.1902,10981.26
384.3646,11000.8733
384.5391,10922.5917
384.7134,10934.7783
384.8878,11083.0217
385.0622,11174.49
385.2365,10929.51
385.4109,10801.4283
385.5852,10812.84
385.7594,10830.8633
385.9337,10882.2883
386.1079,10959.8367
386.2822,11134.7367
386.4564,11015.105
386.6306,11011.375
386.8047,11155.74
386.9789,11130.4533
387.153,11318.37
387.3271,11473.88
387.5012,11536.2283
387.6752,11742.1217
387.8492,11763.4917
388.0233,11544.7617
388.1972,11653.07
388.3712,11614.3183
388.5452,11658.3083
388.7191,11783.1567
388.893,11974.1283
389.0669,11685.835
389.2408,11244.3733
389.4146,10984.4917
389.5884,10764.9467
389.7623,10721.055
389.9361,10747.7233
390.1098,10889.6933
390.2835,10911.935
390.4573,10841.2933
390.631,10928.4567
390.8047,11137.6417
390.9784,11072.0733
391.152,11064.6017
391.3256,11232.4417
391.4992,11150.2433
391.6728,11047.305
391.8464,11277.325
392.0199,11431.2117
392.1934,11359.4183
392.3669,11670.7067
392.5403,11633.885
392.7138,11843.3233
392.8873,12048.595
393.0607,12329.4867
393.2341,12419.7833
393.4074,12151.1033
393.5808,11668.4483
393.7542,11640.08
393.9274,11578.4417
394.1007,11502.1517
394.274,11529.1783
394.4472,11376.41
394.6205,11603.4617
394.7937,11890.0133
394.9668,11806.0367
395.14,11560.0133
395.3131,11342.82
395.4863,11294.4333
395.6594,11271.1833
395.8325,11078.6533
396.0055,11135.4467
396.1786,11158.455
396.3516,11183.9283
396.5246,11109.7733
396.6975,11018.7817
396.8705,11401.4367
397.0434,11330.3033
397.2163,11046.7117
397.3892,11200.4333
397.5621,11416.3817
397.735,11591.3067
397.9077,11947.475
398.0806,11640.2583
398.2534,11688.8833
398.4261,11760.4717
398.5989,12265.1983
398.7716,12268.295
398.9443,12011.1317
399.117,11685.1717
399.2896,11602.3283
399.4623,11542.56
399.6349,11425.9183
399.8075,11172.3833
399.9801,11148.155
400.1526,11060.8033
400.3252,10690.615
400.4977,10593.01
400.6702,10545.0067
400.8427,10614.07
401.0151,10759.7467
401.1875,10700.155
401.36,10782.86
401.5323,10670.225
401.7047,10512.3817
401.877,10440.655
402.0494,10437.3883
402.2216,10651.1017
402.394,10681.205
402.5662,10580.455
402.7385,10558.3233
402.9107,10541.375
403.0829,10594.9167
403.2551,10514.135
403.4272,10470.2333
403.5994,10491.71
403.7715,10691.04
403.9436,10639.6
404.1156,10693.18
