Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-27 05:25:41.411440
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1697.0717
218.2508,1731.1433
218.442,1764.13
218.6332,1802.27
218.8244,1838.535
219.0156,1877.23
219.2067,1918.37
219.3979,1960.0983
219.589,2001.47
219.7801,2045.4917
219.9712,2091.54
220.1623,2138.1817
220.3533,2188.19
220.5444,2238.0533
220.7354,2288.5333
220.9264,2340.79
221.1174,2397.615
221.3083,2454.4533
221.4993,2508.765
221.6902,2567.4067
221.8812,2627.9183
222.0721,2689.8067
222.263,2752.925
222.4538,2818.175
222.6447,2887.025
222.8355,2955.7467
223.0264,3024.2917
223.2172,3093.5067
223.408,3165.82
223.5987,3239.12
223.7895,3314.1383
223.9802,3392.2967
224.1709,3468.0633
224.3616,3550.2717
224.5524,3630.8733
224.743,3715.3467
224.9337,3796.9667
225.1243,3888.38
225.315,3972.5983
225.5056,4059.675
225.6962,4151.9517
225.8867,4244.085
226.0773,4336.64
226.2678,4431.89
226.4584,4528.7233
226.6489,4626.44
226.8394,4718.045
227.0298,4818.3617
227.2203,4923.5133
227.4108,5034.005
227.6012,5142.2517
227.7916,5245.0067
227.982,5353.355
228.1723,5457.7167
228.3627,5569.51
228.5531,5678.1133
228.7434,5789.24
228.9337,5903.36
229.124,6022.0283
229.3143,6138.2117
229.5045,6266.4617
229.6948,6392.02
229.885,6520.74
230.0752,6651.8617
230.2654,6781.2583
230.4556,6909.63
230.6457,7035.6383
230.8358,7163.4717
231.026,7290.265
231.2161,7418.6567
231.4062,7552.04
231.5963,7679.5917
231.7863,7808.89
231.9764,7951.0583
232.1664,8092.4567
232.3564,8238.2183
232.5464,8378.97
232.7364,8520.8417
232.9263,8658.9767
233.1163,8803.9333
233.3062,8952.0333
233.4961,9109.895
233.686,9255.765
233.8758,9388.55
234.0657,9522.5283
234.2555,9672.0283
234.4454,9817.8833
234.6352,9964.075
234.825,10108.2417
235.0147,10245.6217
235.2045,10386.8067
235.3942,10529.195
235.5839,10670.6083
235.7737,10809.6733
235.9633,10947.71
236.153,11101.5983
236.3427,11246.3083
236.5323,11390.035
236.7219,11527.2083
236.9115,11646.49
237.1011,11774.775
237.2907,11919.535
237.4803,12059.32
237.6698,12191.2017
237.8593,12329.6767
238.0488,12463.6817
238.2383,12598.54
238.4278,12731.015
238.6172,12876.1933
238.8066,13012.135
238.9961,13147.9
239.1855,13290.1983
239.3748,13421.1117
239.5642,13543.1867
239.7536,13680.08
239.9429,13809.0883
240.1322,13921.5767
240.3215,14043.9617
240.5108,14169.4867
240.7001,14299.38
240.8893,14418.45
241.0786,14535.6383
241.2677,14649.375
241.457,14778.9267
241.6461,14872.49
241.8353,14969.6267
242.0244,15071.9717
242.2136,15170.51
242.4027,15279.0683
242.5918,15379.8517
242.7809,15451.6817
242.9699,15496.075
243.159,15578.3483
243.348,15708.32
243.537,15839.7583
243.726,15940.1567
243.915,16022.0467
244.1039,16088.7017
244.2929,16108.58
244.4818,16162.9133
244.6707,16272.9067
244.8596,16401.39
245.0485,16517.9867
245.2373,16629.9917
245.4262,16727.7483
245.615,16819.7767
245.8038,16884.9267
245.9926,16976.765
246.1814,17013.2433
246.3701,17000.31
246.5589,17045.5967
246.7476,17146.17
246.9363,17273.03
247.1249,17370.0383
247.3136,17472.0983
247.5023,17561.5633
247.6909,17655.185
247.8795,17741.8367
248.0681,17818.445
248.2567,17907.27
248.4453,17976.68
248.6338,18034.6117
248.8224,18001.6217
249.0109,17992.2083
249.1994,18084.5433
249.3878,18193.045
249.5763,18290.4617
249.7648,18376.5533
249.9532,18458.1083
250.1416,18557.3167
250.33,18656.7833
250.5183,18736.7833
250.7067,18795.8117
250.8951,18848.8983
251.0834,18912.845
251.2717,18965.5983
251.46,19010.0933
251.6483,19047.9783
251.8365,19040.7383
252.0247,19030.2717
252.213,19113.975
252.4012,19186.4317
252.5894,19285.5133
252.7775,19346.8817
252.9657,19404.2617
253.1538,19487.35
253.3419,19544.225
253.53,19579.8067
253.7181,19633.735
253.9062,19672.6867
254.0942,19716.2883
254.2823,19745.09
254.4703,19781.5867
254.6583,19816.4867
254.8463,19855.48
255.0342,19865.5967
255.2222,19874.7433
255.4101,19857.6267
255.598,19861.8767
255.7859,19919.37
255.9738,19994.8633
256.1616,20068.4333
256.3495,20147.3117
256.5373,20205.19
256.7251,20285.52
256.9129,20332.4083
257.1006,20376.6883
257.2884,20429.4083
257.4761,20489.635
257.6638,20520.9183
257.8515,20534.4
258.0392,20564.3017
258.2269,20583.0317
258.4146,20601.635
258.6022,20628.3767
258.7898,20625.8483
258.9774,20642.7683
259.165,20673.0517
259.3525,20683.145
259.5401,20707.14
259.7276,20747.35
259.9151,20781.52
260.1026,20807.3067
260.2901,20849.0533
260.4776,20881.265
260.665,20946.9767
260.8524,21002.4567
261.0398,21058.8533
261.2272,21076.7467
261.4146,21079.605
261.6019,21098.12
261.7893,21126.59
261.9766,21141.7617
262.1639,21171.4067
262.3512,21161.9683
262.5384,21157.1933
262.7257,21160.0383
262.9129,21168.0783
263.1001,21172.21
263.2873,21200.2033
263.4745,21206.1233
263.6617,21161.5017
263.8488,21178.18
264.0359,21197.4633
264.2231,21205.27
264.4101,21219.6317
264.5972,21234.715
264.7842,21246.9967
264.9713,21249.185
265.1583,21242.175
265.3453,21250.735
265.5323,21263.3117
265.7193,21276.5383
265.9062,21298.5733
266.0931,21303.665
266.2801,21295.27
266.4669,21309.63
266.6538,21320.895
266.8407,21337.7083
267.0276,21317.6133
267.2143,21298.35
267.4012,21301.87
267.588,21265.2567
267.7747,21260.9067
267.9615,21257.1583
268.1482,21242.035
268.3349,21241.1917
268.5217,21226.4817
268.7083,21201.1417
268.895,21186.0533
269.0817,21196.005
269.2682,21181.695
269.4549,21147.8467
269.6415,21096.3317
269.8281,21081.7783
270.0146,21090.9817
270.2012,21092.115
270.3877,21093.795
270.5742,21082.5083
270.7607,21068.6967
270.9472,21056.7517
271.1336,21039.9383
271.32,21016.33
271.5065,20994.095
271.6929,20982.4633
271.8792,20989.145
272.0656,20976.8667
272.252,20975.345
272.4383,20963.9083
272.6246,20941.9967
272.8109,20928.255
272.9972,20949.7333
273.1835,20954.3
273.3697,20958.9683
273.5559,20952.1333
273.7421,20945.6933
273.9283,20931.54
274.1145,20919.27
274.3007,20907.055
274.4868,20905.9733
274.6729,20925.2783
274.859,20917.055
275.0451,20904.6233
275.2311,20846.8467
275.4172,20848.1217
275.6032,20853.6633
275.7892,20860.7083
275.9752,20849.3283
276.1612,20854.095
276.3472,20820.6083
276.5331,20802.265
276.719,20790.61
276.9049,20785.2267
277.0908,20754.6183
277.2767,20741.9217
277.4625,20736.2683
277.6484,20718.73
277.8342,20693.1133
278.02,20677.0933
278.2057,20678.395
278.3915,20694.2417
278.5772,20683.2867
278.763,20651.9083
278.9487,20663.0283
279.1343,20666.595
279.32,20644.0583
279.5057,20601.3783
279.6913,20540.9867
279.877,20517.0367
280.0625,20503.45
280.2481,20461.555
280.4337,20428.4433
280.6192,20443.2433
280.8048,20450.705
280.9903,20420.455
281.1758,20381.8433
281.3612,20341.5183
281.5467,20322.46
281.7321,20333.3333
281.9175,20330.9117
282.1029,20308.4967
282.2884,20298.7367
282.4737,20256.9433
282.6591,20221.6633
282.8444,20210.8167
283.0297,20194.55
283.215,20179.6967
283.4002,20166.3867
283.5855,20125.835
283.7707,20065.6433
283.956,20035.9583
284.1412,20006.7383
284.3264,20008.9567
284.5115,20017.0167
284.6967,20011.29
284.8818,19978.1267
285.0669,19932.7733
285.252,19915.5883
285.4371,19903.7183
285.6222,19867.9783
285.8072,19836.7633
285.9922,19810.465
286.1772,19803.5717
286.3622,19805.2983
286.5472,19766.2183
286.7321,19725.8433
286.9171,19729.3667
287.102,19722.1367
287.2869,19724.2183
287.4717,19739.0717
287.6566,19727.4183
287.8415,19712.5317
288.0263,19693.42
288.2111,19639.2483
288.3959,19591.4067
288.5806,19580.7417
288.7654,19571.475
288.9501,19601.2567
289.1348,19599.5583
289.3195,19584.4217
289.5042,19578.4183
289.6889,19583.9267
289.8735,19535.7183
290.0581,19508.975
290.2428,19461.8233
290.4273,19451.2017
290.6119,19460.1967
290.7965,19444.6317
290.981,19433.1717
291.1655,19414.6583
291.35,19354.6067
291.5345,19309.3533
291.719,19301.3067
291.9034,19296.6717
292.0878,19313.255
292.2722,19297.8
292.4566,19261.16
292.641,19258.4333
292.8253,19244.0
293.0096,19215.1767
293.194,19211.795
293.3783,19198.6783
293.5626,19196.6617
293.7468,19187.7883
293.9311,19177.905
294.1153,19135.3333
294.2995,19066.8583
294.4837,19021.41
294.6678,18980.2867
294.852,18954.3067
295.0361,18947.6633
295.2202,18942.2533
295.4043,18945.155
295.5884,18923.1417
295.7725,18908.8017
295.9565,18884.9417
296.1405,18835.63
296.3246,18806.0567
296.5085,18816.7017
296.6925,18827.0033
296.8764,18811.135
297.0603,18784.8533
297.2443,18753.9717
297.4282,18717.62
297.612,18677.9467
297.7959,18640.66
297.9797,18617.8667
298.1635,18577.6217
298.3474,18593.3633
298.5311,18603.4933
298.7149,18561.9183
298.8987,18510.0567
299.0823,18482.855
299.2661,18435.5483
299.4498,18370.0717
299.6334,18360.0683
299.8171,18355.235
300.0007,18335.13
300.1843,18320.58
300.368,18304.1833
300.5515,18276.7117
300.7351,18253.295
300.9186,18229.0667
301.1021,18197.0033
301.2857,18183.6617
301.4691,18166.9033
301.6526,18162.5533
301.8361,18128.8817
302.0195,18096.1083
302.2029,18077.9517
302.3863,18068.5
302.5697,18035.1767
302.753,18029.0933
302.9364,18034.7767
303.1197,18040.8183
303.303,18018.46
303.4863,17981.8717
303.6696,17921.05
303.8528,17873.1367
304.036,17851.4067
304.2192,17848.675
304.4024,17830.87
304.5856,17799.0367
304.7688,17782.3367
304.9519,17765.355
305.135,17742.4883
305.3181,17718.9267
305.5012,17697.795
305.6842,17694.5267
305.8673,17676.9733
306.0504,17644.6567
306.2333,17592.6683
306.4163,17580.2383
306.5993,17548.8217
306.7822,17536.9067
306.9652,17528.2167
307.1481,17492.755
307.331,17466.86
307.5139,17436.33
307.6967,17401.8867
307.8796,17369.6817
308.0624,17347.3717
308.2452,17314.5617
308.428,17287.54
308.6107,17281.7333
308.7935,17253.5517
308.9762,17230.5083
309.1589,17207.7083
309.3416,17185.1483
309.5243,17158.4917
309.7069,17138.14
309.8896,17105.2183
310.0721,17083.3983
310.2548,17070.5433
310.4373,17055.0617
310.6199,17053.29
310.8024,17025.0117
310.985,17008.28
311.1674,16968.4983
311.3499,16926.3267
311.5324,16918.72
311.7148,16922.215
311.8973,16895.7
312.0797,16873.04
312.2621,16855.315
312.4445,16830.9633
312.6268,16801.535
312.8091,16786.3933
312.9915,16749.87
313.1738,16730.6983
313.356,16689.0117
313.5383,16657.2633
313.7206,16642.5117
313.9027,16604.5617
314.085,16590.7317
314.2672,16576.715
314.4493,16568.33
314.6314,16568.075
314.8136,16566.795
314.9957,16527.8583
315.1778,16490.405
315.3598,16477.755
315.5419,16471.2817
315.724,16467.2483
315.9059,16449.1567
316.088,16423.1
316.2699,16419.1967
316.4519,16410.9317
316.6338,16381.8833
316.8157,16326.9117
316.9977,16308.3867
317.1795,16312.0533
317.3614,16314.1317
317.5432,16305.565
317.7251,16274.4067
317.9069,16230.015
318.0887,16206.4733
318.2704,16178.8433
318.4522,16176.3167
318.6339,16182.3833
318.8156,16201.6917
318.9973,16182.425
319.179,16180.4433
319.3607,16188.77
319.5423,16191.2417
319.7239,16175.3117
319.9055,16145.3383
320.0871,16129.72
320.2687,16121.2933
320.4502,16106.5267
320.6317,16070.0783
320.8132,16064.8167
320.9947,16069.22
321.1761,16070.055
321.3576,16061.365
321.5391,16040.0567
321.7205,16020.5
321.9019,16004.0767
322.0832,15979.2333
322.2646,15953.7633
322.4459,15937.7033
322.6272,15915.7483
322.8085,15896.11
322.9898,15881.5417
323.1711,15857.885
323.3523,15844.7283
323.5335,15814.5
323.7147,15838.3317
323.8959,15870.69
324.0771,15873.3817
324.2582,15856.8633
324.4393,15847.7633
324.6204,15852.4883
324.8015,15845.6767
324.9826,15859.5083
325.1637,15876.145
325.3447,15875.2467
325.5257,15874.3833
325.7067,15868.85
325.8877,15796.8917
326.0686,15749.2617
326.2496,15752.835
326.4305,15733.575
326.6114,15729.7533
326.7922,15726.63
326.9731,15730.7283
327.1539,15709.905
327.3347,15705.025
327.5155,15702.2317
327.6963,15723.33
327.8771,15729.72
328.0578,15697.73
328.2385,15647.1533
328.4193,15640.9417
328.5999,15632.3167
328.7806,15606.5217
328.9613,15610.7083
329.1419,15602.15
329.3225,15602.125
329.5031,15576.2517
329.6837,15552.24
329.8642,15530.0733
330.0447,15524.8733
330.2252,15505.2717
330.4057,15481.1917
330.5862,15478.5967
330.7667,15485.4467
330.9471,15479.515
331.1275,15485.2617
331.3079,15461.34
331.4883,15442.46
331.6687,15440.7617
331.849,15420.5767
332.0293,15396.8933
332.2096,15381.9717
332.3899,15377.17
332.5702,15386.93
332.7504,15396.6583
332.9306,15397.9717
333.1108,15368.2417
333.291,15334.0983
333.4712,15333.81
333.6514,15352.3617
333.8315,15341.3283
334.0116,15331.7
334.1917,15331.665
334.3717,15335.58
334.5518,15344.615
334.7318,15321.6867
334.9119,15310.9683
335.0918,15318.1783
335.2718,15314.91
335.4518,15308.5633
335.6317,15300.655
335.8116,15304.7517
335.9915,15275.1217
336.1714,15247.1933
336.3513,15245.7467
336.5311,15246.155
336.7109,15252.9683
336.8907,15234.635
337.0705,15194.84
337.2502,15153.9367
337.43,15137.51
337.6097,15110.1683
337.7894,15095.1067
337.9691,15099.2467
338.1488,15109.5083
338.3284,15115.8767
338.508,15136.0867
338.6877,15136.26
338.8672,15120.15
339.0468,15081.49
339.2263,15062.1
339.4059,15079.9233
339.5854,15095.535
339.7649,15087.6517
339.9443,15076.2933
340.1238,15072.32
340.3032,15083.6633
340.4826,15087.7833
340.662,15054.3067
340.8414,15023.6767
341.0207,15028.96
341.2001,15038.4283
341.3794,15039.1283
341.5587,15048.055
341.738,15039.1617
341.9172,15021.3817
342.0965,14988.8833
342.2757,14945.89
342.4549,14904.6083
342.6341,14902.225
342.8132,14918.07
342.9923,14943.8517
343.1715,14969.9517
343.3506,14941.9033
343.5296,14903.78
343.7087,14889.6883
343.8878,14869.06
344.0668,14862.07
344.2458,14862.0083
344.4248,14831.1883
344.6037,14815.865
344.7827,14817.8983
344.9616,14806.9683
345.1405,14806.0017
345.3194,14799.4083
345.4982,14774.5583
345.6771,14761.3333
345.8559,14760.3467
346.0347,14742.64
346.2135,14738.9033
346.3923,14737.5517
346.571,14703.4433
346.7498,14691.4667
346.9285,14710.58
347.1071,14683.2733
347.2859,14655.07
347.4645,14675.3883
347.6431,14706.1967
347.8217,14750.155
348.0003,14694.585
348.1789,14647.77
348.3574,14620.3533
348.5359,14586.09
348.7145,14553.965
348.893,14550.965
349.0714,14547.5283
349.2499,14518.095
349.4283,14485.38
349.6068,14443.6867
349.7852,14428.3383
349.9635,14435.395
350.1419,14424.065
350.3202,14407.5283
350.4985,14374.3167
350.6768,14350.9483
350.8551,14337.155
351.0334,14320.1867
351.2116,14302.8983
351.3898,14300.495
351.568,14286.58
351.7462,14282.5533
351.9243,14269.4083
352.1025,14245.2817
352.2806,14224.705
352.4587,14226.2717
352.6368,14197.3967
352.8148,14152.0367
352.9929,14133.0733
353.1709,14140.2233
353.3489,14131.5233
353.5268,14106.325
353.7048,14079.2517
353.8828,14059.23
354.0607,14032.1617
354.2386,14027.79
354.4165,14012.79
354.5943,13992.095
354.7722,13985.095
354.95,13996.2033
355.1278,13984.3217
355.3056,13947.8567
355.4833,13896.7517
355.6611,13861.675
355.8388,13830.3733
356.0165,13811.3017
356.1942,13815.28
356.3719,13829.3117
356.5495,13825.9317
356.7271,13808.89
356.9047,13788.6967
357.0823,13788.3883
357.2599,13791.5633
357.4374,13765.3033
357.6149,13725.3283
357.7924,13690.4767
357.9699,13674.4733
358.1474,13648.3767
358.3248,13618.405
358.5023,13599.3933
358.6797,13564.8533
358.8571,13544.1567
359.0344,13516.3917
359.2118,13482.435
359.3891,13456.4167
359.5664,13436.8783
359.7437,13422.2583
359.9209,13384.07
360.0982,13339.67
360.2754,13316.4067
360.4526,13334.6333
360.6298,13341.3483
360.807,13329.4783
360.9841,13306.9
361.1613,13276.9817
361.3383,13278.6883
361.5154,13275.41
361.6925,13237.17
361.8695,13229.9967
362.0466,13195.3617
362.2236,13192.1783
362.4005,13183.2583
362.5775,13127.905
362.7545,13090.4083
362.9314,13084.225
363.1083,13081.3767
363.2852,13062.4417
363.462,13036.5083
363.6389,13035.7267
363.8157,13011.775
363.9925,13003.8567
364.1693,12965.9583
364.346,12936.335
364.5228,12946.32
364.6996,12956.94
364.8762,12963.8217
365.0529,12921.9867
365.2296,12912.28
365.4062,12916.6967
365.5829,12878.91
365.7595,12886.5383
365.9361,12869.4833
366.1126,12876.555
366.2892,12960.7183
366.4657,13065.9367
366.6422,13101.0867
366.8186,13138.795
366.9951,13100.975
367.1716,13027.4633
367.348,13080.3617
367.5244,13148.075
367.7008,13179.5467
367.8772,13030.7167
368.0535,12959.9883
368.2298,13019.6133
368.4061,12922.2517
368.5824,12947.195
368.7586,13022.0417
368.9349,12931.5767
369.1111,12874.9117
369.2873,12872.8967
369.4635,12950.7183
369.6396,12834.3483
369.8158,12755.6167
369.9919,12747.7917
370.168,12751.85
370.3441,12716.085
370.5202,12655.35
370.6962,12613.195
370.8722,12592.0467
371.0482,12581.5617
371.2242,12627.7017
371.4002,12681.8333
371.5761,12653.4033
371.752,12640.4083
371.9279,12654.7717
372.1038,12621.0667
372.2796,12595.7517
372.4555,12595.6667
372.6313,12584.4217
372.8071,12562.7233
372.9829,12555.4617
373.1586,12578.305
373.3344,12555.395
373.5101,12544.845
373.6858,12539.8467
373.8615,12531.2717
374.0371,12578.8067
374.2127,12626.1233
374.3884,12578.4717
374.564,12555.995
374.7395,12581.6333
374.9151,12690.7317
375.0906,12806.595
375.2661,12746.8433
375.4416,12756.2017
375.6171,12880.3983
375.7925,12916.6783
375.968,12824.5717
376.1434,12706.4883
376.3188,12690.6217
376.4941,12730.55
376.6695,12764.9667
376.8448,12816.74
377.0201,12751.59
377.1954,12814.1167
377.3707,12853.795
377.5459,12890.4817
377.7212,13091.9067
377.8964,13240.2217
378.0715,13096.9533
378.2467,13181.47
378.4218,13196.1083
378.597,13024.8317
378.7721,13063.705
378.9472,13089.26
379.1222,13197.215
379.2973,13580.7517
379.4723,13761.5567
379.6473,13537.6567
379.8223,13242.655
379.9972,13117.0433
380.1722,13025.3383
380.3471,13050.8067
380.522,13046.1733
380.6969,13216.675
380.8717,13222.7267
381.0466,13033.8267
381.2214,12993.0233
381.3962,12906.7867
381.571,12824.715
381.7457,12872.64
381.9204,12873.0233
382.0952,12897.6817
382.2699,13204.6117
382.4445,13244.9733
382.6192,13425.8983
382.7938,13692.2833
382.9685,13520.7867
383.1431,13232.735
383.3176,13125.3167
383.4922,13101.6433
383.6667,13061.605
383.8412,12956.8683
384.0157,12977.1767
384.1902,13097.965
384.3646,13083.435
384.5391,13005.745
384.7134,13046.8167
384.8878,13239.9233
385.0622,13278.4817
385.2365,12989.6433
385.4109,12891.9583
385.5852,12910.3167
385.7594,12930.8917
385.9337,12979.0233
386.1079,13079.07
386.2822,13255.4767
386.4564,13099.6083
386.6306,13141.79
386.8047,13296.22
386.9789,13269.8583
387.153,13526.37
387.3271,13638.9833
387.5012,13778.495
387.6752,14008.7817
387.8492,13985.995
388.0233,13777.4367
388.1972,13923.605
388.3712,13875.65
388.5452,13920.9167
388.7191,14099.985
388.893,14244.4633
389.0669,13870.3633
389.2408,13380.36
389.4146,13112.5133
389.5884,12867.08
389.7623,12793.3917
389.9361,12824.6733
390.1098,12963.545
390.2835,12961.965
390.4573,12907.4883
390.631,13048.5233
390.8047,13246.2517
390.9784,13146.77
391.152,13179.0783
391.3256,13365.5917
391.4992,13230.7217
391.6728,13162.065
391.8464,13470.9917
392.0199,13590.53
392.1934,13586.5433
392.3669,13895.5483
392.5403,13911.6567
392.7138,14142.7983
392.8873,14452.1283
393.0607,14731.77
393.2341,14831.18
393.4074,14434.1533
393.5808,13964.9183
393.7542,13957.5467
393.9274,13813.4717
394.1007,13760.3183
394.274,13692.3283
394.4472,13617.3967
394.6205,13880.2483
394.7937,14179.585
394.9668,13987.6717
395.14,13732.1983
395.3131,13497.6533
395.4863,13509.175
395.6594,13380.3183
395.8325,13199.4867
396.0055,13242.7883
396.1786,13315.4483
396.3516,13308.9267
396.5246,13230.9717
396.6975,13196.7283
396.8705,13672.4733
397.0434,13453.1283
397.2163,13203.4883
397.3892,13408.4283
397.5621,13642.69
397.735,13842.15
397.9077,14163.4267
398.0806,13811.5
398.2534,13946.535
398.4261,14065.0867
398.5989,14652.8983
398.7716,14512.6533
398.9443,14241.9433
399.117,13885.9033
399.2896,13843.735
399.4623,13753.3283
399.6349,13551.1917
399.8075,13262.6933
399.9801,13271.8617
400.1526,13077.7383
400.3252,12686.1517
400.4977,12578.9267
400.6702,12539.005
400.8427,12627.1283
401.0151,12730.8433
401.1875,12678.0967
401.36,12771.5167
401.5323,12614.2267
401.7047,12468.005
401.877,12373.87
402.0494,12414.2517
402.2216,12639.6
402.394,12621.6083
402.5662,12531.005
402.7385,12493.0517
402.9107,12509.7383
403.0829,12557.145
403.2551,12447.8367
403.4272,12409.6867
403.5994,12458.5917
403.7715,12657.8083
403.9436,12581.94
404.1156,12658.1733
