Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-27 07:13:18.831884
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1699.5333
218.2508,1734.7767
218.442,1769.4133
218.6332,1805.5833
218.8244,1842.8267
219.0156,1881.8367
219.2067,1922.735
219.3979,1964.1033
219.589,2006.9383
219.7801,2051.0883
219.9712,2096.2383
220.1623,2143.5633
220.3533,2192.8417
220.5444,2244.4317
220.7354,2295.3017
220.9264,2346.77
221.1174,2404.365
221.3083,2462.0867
221.4993,2515.23
221.6902,2572.5633
221.8812,2635.4883
222.0721,2697.945
222.263,2762.1017
222.4538,2828.5217
222.6447,2895.535
222.8355,2964.4083
223.0264,3033.7633
223.2172,3103.4783
223.408,3175.7733
223.5987,3249.9617
223.7895,3325.0517
223.9802,3402.0033
224.1709,3479.9267
224.3616,3561.685
224.5524,3643.1917
224.743,3726.96
224.9337,3808.2317
225.1243,3899.7317
225.315,3986.48
225.5056,4072.5217
225.6962,4166.0783
225.8867,4258.7667
226.0773,4351.1567
226.2678,4445.9267
226.4584,4543.4783
226.6489,4640.0067
226.8394,4733.9783
227.0298,4836.575
227.2203,4941.0067
227.4108,5052.1383
227.6012,5161.2683
227.7916,5263.54
227.982,5371.71
228.1723,5479.5283
228.3627,5591.1967
228.5531,5699.3317
228.7434,5810.3667
228.9337,5925.9783
229.124,6043.2967
229.3143,6161.875
229.5045,6290.5483
229.6948,6416.38
229.885,6544.725
230.0752,6677.4983
230.2654,6807.65
230.4556,6936.5667
230.6457,7062.8183
230.8358,7190.2617
231.026,7320.975
231.2161,7448.415
231.4062,7581.61
231.5963,7708.1683
231.7863,7839.81
231.9764,7981.9267
232.1664,8124.36
232.3564,8270.53
232.5464,8412.475
232.7364,8554.7983
232.9263,8694.0867
233.1163,8839.7533
233.3062,8988.645
233.4961,9147.8667
233.686,9293.425
233.8758,9427.355
234.0657,9562.3433
234.2555,9711.3933
234.4454,9858.9783
234.6352,10004.5
234.825,10147.98
235.0147,10287.8983
235.2045,10430.6067
235.3942,10572.1217
235.5839,10715.0217
235.7737,10856.7317
235.9633,10994.65
236.153,11148.065
236.3427,11295.595
236.5323,11438.0067
236.7219,11574.7383
236.9115,11697.435
237.1011,11825.685
237.2907,11970.115
237.4803,12110.17
237.6698,12240.38
237.8593,12381.96
238.0488,12517.4717
238.2383,12654.0817
238.4278,12783.2883
238.6172,12933.4017
238.8066,13070.3383
238.9961,13203.4533
239.1855,13348.6933
239.3748,13480.9933
239.5642,13602.6933
239.7536,13740.225
239.9429,13866.7517
240.1322,13979.885
240.3215,14107.02
240.5108,14232.8033
240.7001,14360.5083
240.8893,14485.7217
241.0786,14598.4717
241.2677,14712.5567
241.457,14844.0117
241.6461,14936.1733
241.8353,15038.065
242.0244,15139.4283
242.2136,15237.8667
242.4027,15349.63
242.5918,15447.985
242.7809,15521.1733
242.9699,15565.7283
243.159,15648.8733
243.348,15779.39
243.537,15909.2367
243.726,16012.6083
243.915,16095.6917
244.1039,16163.7533
244.2929,16183.1883
244.4818,16241.6133
244.6707,16343.5733
244.8596,16477.99
245.0485,16596.6017
245.2373,16706.615
245.4262,16805.2717
245.615,16898.1667
245.8038,16959.8133
245.9926,17053.5067
246.1814,17090.3383
246.3701,17078.015
246.5589,17124.7217
246.7476,17229.2017
246.9363,17353.2517
247.1249,17453.14
247.3136,17552.8233
247.5023,17644.5217
247.6909,17737.4817
247.8795,17821.4433
248.0681,17902.6267
248.2567,17992.44
248.4453,18060.8283
248.6338,18115.5467
248.8224,18087.5083
249.0109,18078.6633
249.1994,18167.635
249.3878,18279.72
249.5763,18377.0183
249.7648,18464.7383
249.9532,18545.7233
250.1416,18645.845
250.33,18743.6567
250.5183,18824.135
250.7067,18887.205
250.8951,18939.1717
251.0834,19002.72
251.2717,19057.7367
251.46,19102.2367
251.6483,19139.0417
251.8365,19133.9483
252.0247,19122.1567
252.213,19204.52
252.4012,19279.55
252.5894,19379.6933
252.7775,19443.87
252.9657,19500.695
253.1538,19581.3967
253.3419,19642.6517
253.53,19676.5117
253.7181,19725.5817
253.9062,19768.3767
254.0942,19810.4417
254.2823,19837.47
254.4703,19877.06
254.6583,19910.97
254.8463,19948.9517
255.0342,19964.375
255.2222,19969.17
255.4101,19952.565
255.598,19955.7767
255.7859,20014.48
255.9738,20087.735
256.1616,20165.9817
256.3495,20243.3817
256.5373,20296.2683
256.7251,20381.745
256.9129,20428.3867
257.1006,20474.63
257.2884,20525.84
257.4761,20589.215
257.6638,20619.3967
257.8515,20632.1567
258.0392,20661.6917
258.2269,20680.0367
258.4146,20699.4767
258.6022,20723.9483
258.7898,20725.6017
258.9774,20742.9133
259.165,20772.9983
259.3525,20782.4767
259.5401,20809.615
259.7276,20849.2017
259.9151,20880.4267
260.1026,20906.6367
260.2901,20948.5767
260.4776,20983.0733
260.665,21049.7317
260.8524,21100.865
261.0398,21160.6533
261.2272,21177.14
261.4146,21179.68
261.6019,21200.315
261.7893,21229.15
261.9766,21242.5983
262.1639,21271.1933
262.3512,21262.8533
262.5384,21258.4933
262.7257,21258.1333
262.9129,21266.705
263.1001,21266.06
263.2873,21297.58
263.4745,21308.17
263.6617,21260.415
263.8488,21277.5117
264.0359,21299.135
264.2231,21307.4333
264.4101,21316.3533
264.5972,21337.7117
264.7842,21348.3983
264.9713,21346.4083
265.1583,21340.01
265.3453,21346.3233
265.5323,21364.2417
265.7193,21377.245
265.9062,21400.195
266.0931,21402.7017
266.2801,21393.5133
266.4669,21407.8617
266.6538,21418.76
266.8407,21434.3967
267.0276,21415.1433
267.2143,21394.8067
267.4012,21401.845
267.588,21363.5867
267.7747,21356.76
267.9615,21356.0833
268.1482,21342.1583
268.3349,21338.5367
268.5217,21323.7333
268.7083,21300.3517
268.895,21287.9133
269.0817,21293.09
269.2682,21275.6
269.4549,21243.2267
269.6415,21194.2833
269.8281,21178.13
270.0146,21188.6483
270.2012,21188.07
270.3877,21192.4117
270.5742,21178.2967
270.7607,21164.7783
270.9472,21152.805
271.1336,21134.47
271.32,21110.7367
271.5065,21086.5683
271.6929,21073.3683
271.8792,21084.83
272.0656,21070.5433
272.252,21066.68
272.4383,21060.2767
272.6246,21036.565
272.8109,21018.4617
272.9972,21042.63
273.1835,21049.1533
273.3697,21052.5033
273.5559,21047.935
273.7421,21038.595
273.9283,21026.855
274.1145,21011.7883
274.3007,20999.9783
274.4868,20999.6933
274.6729,21014.67
274.859,21010.2867
275.0451,21000.8967
275.2311,20942.0333
275.4172,20940.62
275.6032,20947.7517
275.7892,20953.7083
275.9752,20939.725
276.1612,20946.2033
276.3472,20914.03
276.5331,20893.37
276.719,20884.1033
276.9049,20877.1617
277.0908,20844.2233
277.2767,20830.6633
277.4625,20831.1583
277.6484,20811.3033
277.8342,20779.1983
278.02,20765.8033
278.2057,20767.345
278.3915,20783.315
278.5772,20775.5883
278.763,20743.6867
278.9487,20753.3767
279.1343,20759.275
279.32,20733.16
279.5057,20693.375
279.6913,20630.6917
279.877,20608.1417
280.0625,20588.69
280.2481,20550.8383
280.4337,20516.5967
280.6192,20529.9483
280.8048,20535.905
280.9903,20505.7117
281.1758,20468.735
281.3612,20430.9883
281.5467,20408.42
281.7321,20421.0783
281.9175,20414.6167
282.1029,20397.3183
282.2884,20384.315
282.4737,20345.6633
282.6591,20308.1167
282.8444,20296.7233
283.0297,20276.9067
283.215,20264.6683
283.4002,20249.3767
283.5855,20208.9533
283.7707,20148.2583
283.956,20118.19
284.1412,20092.5
284.3264,20090.3267
284.5115,20100.8267
284.6967,20098.2033
284.8818,20064.3333
285.0669,20014.07
285.252,19999.3533
285.4371,19988.4967
285.6222,19952.3267
285.8072,19919.15
285.9922,19893.0067
286.1772,19890.5917
286.3622,19886.2
286.5472,19848.52
286.7321,19804.4117
286.9171,19811.3883
287.102,19801.245
287.2869,19805.7033
287.4717,19820.3783
287.6566,19808.1383
287.8415,19795.3917
288.0263,19773.5083
288.2111,19721.5667
288.3959,19673.0417
288.5806,19661.045
288.7654,19651.9083
288.9501,19682.0567
289.1348,19677.4717
289.3195,19663.4067
289.5042,19657.7717
289.6889,19663.9767
289.8735,19614.5417
290.0581,19590.7
290.2428,19543.01
290.4273,19529.6733
290.6119,19539.06
290.7965,19521.9983
290.981,19514.41
291.1655,19495.2383
291.35,19432.615
291.5345,19387.6583
291.719,19379.0617
291.9034,19373.9433
292.0878,19390.675
292.2722,19372.8317
292.4566,19341.565
292.641,19333.62
292.8253,19323.21
293.0096,19294.92
293.194,19289.5517
293.3783,19276.8367
293.5626,19275.4533
293.7468,19265.915
293.9311,19255.7883
294.1153,19211.885
294.2995,19143.1183
294.4837,19098.2033
294.6678,19058.7383
294.852,19030.0817
295.0361,19024.5983
295.2202,19020.085
295.4043,19020.3133
295.5884,19001.29
295.7725,18983.4233
295.9565,18960.6717
296.1405,18910.9417
296.3246,18877.82
296.5085,18890.695
296.6925,18902.6967
296.8764,18883.9483
297.0603,18859.6633
297.2443,18831.3267
297.4282,18792.7117
297.612,18751.675
297.7959,18716.805
297.9797,18695.6233
298.1635,18653.0967
298.3474,18669.8333
298.5311,18679.81
298.7149,18635.675
298.8987,18585.2917
299.0823,18558.53
299.2661,18510.9633
299.4498,18447.0833
299.6334,18434.3517
299.8171,18429.71
300.0007,18409.585
300.1843,18394.2667
300.368,18376.0967
300.5515,18352.1733
300.7351,18328.8667
300.9186,18305.5383
301.1021,18272.5867
301.2857,18257.6717
301.4691,18240.4283
301.6526,18236.29
301.8361,18201.39
302.0195,18168.0367
302.2029,18146.74
302.3863,18139.7383
302.5697,18107.1533
302.753,18101.5167
302.9364,18105.0717
303.1197,18113.1667
303.303,18091.6733
303.4863,18053.4017
303.6696,17992.995
303.8528,17944.4417
304.036,17922.1367
304.2192,17921.2383
304.4024,17905.465
304.5856,17868.87
304.7688,17855.4883
304.9519,17837.4783
305.135,17815.67
305.3181,17787.2633
305.5012,17771.17
305.6842,17766.1783
305.8673,17748.77
306.0504,17714.525
306.2333,17663.525
306.4163,17653.21
306.5993,17618.0433
306.7822,17605.2233
306.9652,17598.415
307.1481,17563.285
307.331,17535.37
307.5139,17506.4067
307.6967,17469.355
307.8796,17438.97
308.0624,17419.2217
308.2452,17387.115
308.428,17361.7317
308.6107,17349.1583
308.7935,17324.8517
308.9762,17300.335
309.1589,17278.1467
309.3416,17256.94
309.5243,17229.7883
309.7069,17207.565
309.8896,17176.0083
310.0721,17153.6983
310.2548,17138.4067
310.4373,17122.5033
310.6199,17121.7983
310.8024,17093.3717
310.985,17075.9883
311.1674,17036.1067
311.3499,16996.9367
311.5324,16985.2533
311.7148,16992.7233
311.8973,16966.04
312.0797,16942.1417
312.2621,16925.3467
312.4445,16898.695
312.6268,16869.4217
312.8091,16852.04
312.9915,16814.585
313.1738,16795.8517
313.356,16755.855
313.5383,16722.675
313.7206,16708.9917
313.9027,16674.5867
314.085,16659.3383
314.2672,16645.7567
314.4493,16638.1717
314.6314,16636.3817
314.8136,16632.6433
314.9957,16594.9217
315.1778,16559.3167
315.3598,16544.5317
315.5419,16539.2033
315.724,16532.1933
315.9059,16515.9533
316.088,16492.0583
316.2699,16490.1717
316.4519,16478.6817
316.6338,16449.32
316.8157,16396.0767
316.9977,16373.2733
317.1795,16378.8433
317.3614,16380.6983
317.5432,16371.805
317.7251,16341.315
317.9069,16296.07
318.0887,16273.4867
318.2704,16244.93
318.4522,16244.8383
318.6339,16249.73
318.8156,16267.64
318.9973,16248.5167
319.179,16249.3033
319.3607,16254.0033
319.5423,16257.6217
319.7239,16243.065
319.9055,16212.1717
320.0871,16196.1383
320.2687,16187.2233
320.4502,16175.525
320.6317,16137.35
320.8132,16128.52
320.9947,16138.585
321.1761,16137.5567
321.3576,16130.6833
321.5391,16106.745
321.7205,16088.385
321.9019,16070.9017
322.0832,16043.7933
322.2646,16020.2967
322.4459,16001.4633
322.6272,15980.135
322.8085,15959.3667
322.9898,15948.2217
323.1711,15925.505
323.3523,15910.77
323.5335,15881.455
323.7147,15905.1383
323.8959,15939.73
324.0771,15939.1667
324.2582,15923.735
324.4393,15915.65
324.6204,15917.1033
324.8015,15912.2833
324.9826,15926.34
325.1637,15942.7533
325.3447,15940.1333
325.5257,15941.72
325.7067,15932.7067
325.8877,15864.1233
326.0686,15816.77
326.2496,15821.695
326.4305,15799.3133
326.6114,15796.535
326.7922,15796.1067
326.9731,15798.3367
327.1539,15779.22
327.3347,15773.2383
327.5155,15770.5667
327.6963,15791.41
327.8771,15793.9517
328.0578,15763.4517
328.2385,15713.115
328.4193,15705.4583
328.5999,15697.9333
328.7806,15674.2067
328.9613,15679.2233
329.1419,15673.1667
329.3225,15668.905
329.5031,15645.2583
329.6837,15621.6783
329.8642,15598.7617
330.0447,15593.5
330.2252,15572.7817
330.4057,15548.0967
330.5862,15546.3867
330.7667,15550.9033
330.9471,15546.87
331.1275,15550.56
331.3079,15528.8783
331.4883,15509.6517
331.6687,15507.1283
331.849,15488.9717
332.0293,15466.0417
332.2096,15448.29
332.3899,15446.6317
332.5702,15454.2333
332.7504,15461.9917
332.9306,15465.3333
333.1108,15436.3867
333.291,15401.4017
333.4712,15402.4167
333.6514,15419.3283
333.8315,15412.9167
334.0116,15402.1317
334.1917,15401.23
334.3717,15403.8033
334.5518,15411.0283
334.7318,15388.0617
334.9119,15380.125
335.0918,15386.35
335.2718,15382.1433
335.4518,15377.2183
335.6317,15370.3683
335.8116,15371.2867
335.9915,15344.3767
336.1714,15313.2417
336.3513,15313.1867
336.5311,15315.7367
336.7109,15322.185
336.8907,15303.6233
337.0705,15260.355
337.2502,15219.3433
337.43,15205.1033
337.6097,15177.915
337.7894,15167.12
337.9691,15168.9933
338.1488,15180.185
338.3284,15187.3117
338.508,15207.43
338.6877,15205.2767
338.8672,15191.17
339.0468,15151.6433
339.2263,15133.5617
339.4059,15147.82
339.5854,15166.0167
339.7649,15154.6533
339.9443,15146.1233
340.1238,15139.605
340.3032,15153.7117
340.4826,15158.7883
340.662,15124.9667
340.8414,15093.5167
341.0207,15101.0383
341.2001,15109.2083
341.3794,15109.475
341.5587,15119.7733
341.738,15108.785
341.9172,15090.8933
342.0965,15059.8017
342.2757,15014.7383
342.4549,14974.6983
342.6341,14972.645
342.8132,14990.69
342.9923,15013.27
343.1715,15039.8217
343.3506,15012.9733
343.5296,14977.9633
343.7087,14961.7717
343.8878,14937.375
344.0668,14931.555
344.2458,14930.2917
344.4248,14900.3517
344.6037,14885.9717
344.7827,14886.085
344.9616,14877.6017
345.1405,14875.1267
345.3194,14868.3933
345.4982,14843.9533
345.6771,14831.74
345.8559,14830.78
346.0347,14814.0583
346.2135,14808.915
346.3923,14809.05
346.571,14773.64
346.7498,14764.04
346.9285,14779.8417
347.1071,14752.525
347.2859,14725.8
347.4645,14745.1317
347.6431,14775.545
347.8217,14819.3733
348.0003,14762.745
348.1789,14715.755
348.3574,14687.1483
348.5359,14653.0017
348.7145,14622.805
348.893,14620.385
349.0714,14616.25
349.2499,14585.935
349.4283,14552.67
349.6068,14511.7033
349.7852,14497.8667
349.9635,14505.0967
350.1419,14494.665
350.3202,14478.0017
350.4985,14442.205
350.6768,14422.3217
350.8551,14405.1817
351.0334,14389.3517
351.2116,14370.435
351.3898,14366.9667
351.568,14352.585
351.7462,14349.8233
351.9243,14336.48
352.1025,14312.7567
352.2806,14291.1483
352.4587,14293.5433
352.6368,14266.9733
352.8148,14222.4117
352.9929,14201.1333
353.1709,14207.0967
353.3489,14200.295
353.5268,14173.6083
353.7048,14146.8717
353.8828,14128.6933
354.0607,14099.615
354.2386,14098.0217
354.4165,14081.6633
354.5943,14060.4817
354.7722,14051.0683
354.95,14065.585
355.1278,14051.6867
355.3056,14013.4133
355.4833,13965.255
355.6611,13926.44
355.8388,13895.0683
356.0165,13879.3933
356.1942,13882.5233
356.3719,13897.25
356.5495,13893.5167
356.7271,13875.92
356.9047,13852.89
357.0823,13854.5217
357.2599,13856.5317
357.4374,13829.8383
357.6149,13791.245
357.7924,13755.9267
357.9699,13738.7567
358.1474,13715.5483
358.3248,13683.96
358.5023,13659.2717
358.6797,13630.625
358.8571,13607.9167
359.0344,13583.56
359.2118,13549.97
359.3891,13522.5867
359.5664,13502.3583
359.7437,13488.3217
359.9209,13450.1617
360.0982,13406.7733
360.2754,13382.7733
360.4526,13400.1717
360.6298,13403.57
360.807,13394.9667
360.9841,13373.965
361.1613,13341.7683
361.3383,13344.7967
361.5154,13341.5633
361.6925,13304.1
361.8695,13296.0783
362.0466,13258.9083
362.2236,13256.405
362.4005,13248.9067
362.5775,13193.4333
362.7545,13154.6783
362.9314,13150.1867
363.1083,13147.02
363.2852,13126.325
363.462,13101.325
363.6389,13098.8833
363.8157,13075.685
363.9925,13070.7517
364.1693,13031.5367
364.346,12999.3517
364.5228,13011.615
364.6996,13022.4033
364.8762,13029.1617
365.0529,12987.0167
365.2296,12979.805
365.4062,12979.7617
365.5829,12944.1933
365.7595,12954.2983
365.9361,12934.7617
366.1126,12945.6667
366.2892,13029.6117
366.4657,13132.1917
366.6422,13169.3883
366.8186,13206.185
366.9951,13165.4883
367.1716,13093.2567
367.348,13146.4333
367.5244,13214.7383
367.7008,13245.2983
367.8772,13096.55
368.0535,13026.1633
368.2298,13087.7217
368.4061,12991.2433
368.5824,13014.6567
368.7586,13087.455
368.9349,12999.43
369.1111,12943.775
369.2873,12943.4083
369.4635,13019.2967
369.6396,12900.4567
369.8158,12821.3533
369.9919,12817.8767
370.168,12817.4217
370.3441,12778.88
370.5202,12720.8467
370.6962,12677.8483
370.8722,12658.73
371.0482,12649.8583
371.2242,12693.945
371.4002,12748.2083
371.5761,12720.0833
371.752,12707.145
371.9279,12720.425
372.1038,12685.6
372.2796,12661.8317
372.4555,12661.9117
372.6313,12650.9017
372.8071,12630.66
372.9829,12622.415
373.1586,12644.595
373.3344,12620.7583
373.5101,12605.375
373.6858,12603.84
373.8615,12595.97
374.0371,12645.6967
374.2127,12693.3117
374.3884,12645.415
374.564,12620.7483
374.7395,12648.7717
374.9151,12758.6517
375.0906,12870.87
375.2661,12814.4083
375.4416,12826.1467
375.6171,12947.7633
375.7925,12984.6017
375.968,12888.3567
376.1434,12772.385
376.3188,12756.5517
376.4941,12798.98
376.6695,12828.4317
376.8448,12881.5817
377.0201,12816.8417
377.1954,12882.8767
377.3707,12922.1983
377.5459,12962.0067
377.7212,13164.375
377.8964,13311.505
378.0715,13169.3133
378.2467,13261.005
378.4218,13266.91
378.597,13099.865
378.7721,13135.4133
378.9472,13160.8067
379.1222,13276.585
379.2973,13651.8367
379.4723,13831.4533
379.6473,13605.285
379.8223,13313.9167
379.9972,13188.9483
380.1722,13101.5033
380.3471,13122.7233
380.522,13119.5517
380.6969,13292.0967
380.8717,13292.5867
381.0466,13105.8867
381.2214,13062.2183
381.3962,12976.8067
381.571,12895.8267
381.7457,12945.6633
381.9204,12943.4417
382.0952,12971.2167
382.2699,13276.8067
382.4445,13315.4883
382.6192,13499.2717
382.7938,13762.285
382.9685,13588.445
383.1431,13298.555
383.3176,13195.315
383.4922,13174.32
383.6667,13128.9417
383.8412,13028.055
384.0157,13049.7333
384.1902,13170.775
384.3646,13154.4367
384.5391,13077.285
384.7134,13117.5683
384.8878,13313.76
385.0622,13346.015
385.2365,13057.835
385.4109,12964.2883
385.5852,12983.9217
385.7594,13002.3733
385.9337,13047.4733
386.1079,13149.845
386.2822,13324.3883
386.4564,13171.0133
386.6306,13216.9067
386.8047,13367.22
386.9789,13343.59
387.153,13603.4217
387.3271,13710.6533
387.5012,13857.3283
387.6752,14088.9633
387.8492,14058.605
388.0233,13856.0067
388.1972,14003.3817
388.3712,13951.4517
388.5452,13997.6267
388.7191,14179.445
388.893,14315.4667
389.0669,13941.6217
389.2408,13456.0583
389.4146,13185.5867
389.5884,12944.7933
389.7623,12870.9633
389.9361,12899.1667
390.1098,13038.0733
390.2835,13033.7833
390.4573,12980.1717
390.631,13124.35
390.8047,13320.99
390.9784,13220.7683
391.152,13255.38
391.3256,13446.9017
391.4992,13306.815
391.6728,13241.8567
391.8464,13553.045
392.0199,13662.3283
392.1934,13671.02
392.3669,13971.3717
392.5403,13991.9267
392.7138,14222.8633
392.8873,14532.8767
393.0607,14811.875
393.2341,14906.575
393.4074,14507.5017
393.5808,14039.18
393.7542,14037.7917
393.9274,13892.77
394.1007,13843.1117
394.274,13766.6467
394.4472,13697.985
394.6205,13963.6767
394.7937,14261.2367
394.9668,14068.6583
395.14,13810.99
395.3131,13576.0583
395.4863,13593.3233
395.6594,13458.415
395.8325,13279.8883
396.0055,13320.41
396.1786,13393.83
396.3516,13386.18
396.5246,13306.3333
396.6975,13273.4417
396.8705,13748.6883
397.0434,13520.1383
397.2163,13278.755
397.3892,13486.1367
397.5621,13723.1833
397.735,13927.6167
397.9077,14240.8183
398.0806,13893.4583
398.2534,14033.8067
398.4261,14154.415
398.5989,14741.1433
398.7716,14594.0333
398.9443,14324.475
399.117,13974.3883
399.2896,13938.785
399.4623,13844.5517
399.6349,13637.5317
399.8075,13345.7983
399.9801,13357.275
400.1526,13157.5083
400.3252,12772.3333
400.4977,12659.3733
400.6702,12621.4483
400.8427,12714.3733
401.0151,12812.9917
401.1875,12762.7933
401.36,12855.7483
401.5323,12694.07
401.7047,12550.4283
401.877,12457.6517
402.0494,12499.4717
402.2216,12725.8183
402.394,12704.5317
402.5662,12615.9867
402.7385,12577.2817
402.9107,12596.2833
403.0829,12642.115
403.2551,12531.56
403.4272,12493.7417
403.5994,12545.5483
403.7715,12742.8583
403.9436,12670.9167
404.1156,12742.19
