Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-27 02:22:40.313289
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1692.5567
218.2508,1727.1383
218.442,1760.2267
218.6332,1798.0033
218.8244,1833.525
219.0156,1871.96
219.2067,1912.5
219.3979,1954.2117
219.589,1995.8633
219.7801,2040.4217
219.9712,2084.33
220.1623,2131.3617
220.3533,2181.6833
220.5444,2230.8583
220.7354,2281.4083
220.9264,2333.9017
221.1174,2390.7617
221.3083,2446.685
221.4993,2501.0667
221.6902,2556.7967
221.8812,2619.2317
222.0721,2680.7683
222.263,2744.0833
222.4538,2809.8383
222.6447,2877.0333
222.8355,2944.3717
223.0264,3013.0767
223.2172,3081.54
223.408,3153.5383
223.5987,3226.1017
223.7895,3301.4433
223.9802,3378.9167
224.1709,3454.4417
224.3616,3535.8967
224.5524,3615.7883
224.743,3698.8233
224.9337,3781.69
225.1243,3871.5983
225.315,3957.6567
225.5056,4043.445
225.6962,4134.6383
225.8867,4225.915
226.0773,4318.4983
226.2678,4412.8767
226.4584,4508.9017
226.6489,4604.91
226.8394,4697.8117
227.0298,4796.9583
227.2203,4902.0067
227.4108,5010.425
227.6012,5116.9233
227.7916,5220.2183
227.982,5328.4483
228.1723,5432.9283
228.3627,5542.95
228.5531,5651.5183
228.7434,5760.9983
228.9337,5874.4733
229.124,5991.3883
229.3143,6108.6867
229.5045,6234.6183
229.6948,6359.0383
229.885,6486.2333
230.0752,6618.7367
230.2654,6746.9033
230.4556,6873.6233
230.6457,6997.9583
230.8358,7124.0
231.026,7252.0917
231.2161,7379.2633
231.4062,7510.7
231.5963,7635.4083
231.7863,7768.8583
231.9764,7907.825
232.1664,8047.4017
232.3564,8193.105
232.5464,8332.2483
232.7364,8472.3217
232.9263,8608.6917
233.1163,8754.1533
233.3062,8901.0667
233.4961,9056.255
233.686,9200.7333
233.8758,9333.8933
234.0657,9465.75
234.2555,9613.0583
234.4454,9759.845
234.6352,9901.6183
234.825,10046.1117
235.0147,10181.7033
235.2045,10322.8167
235.3942,10462.845
235.5839,10605.0883
235.7737,10742.17
235.9633,10879.15
236.153,11030.66
236.3427,11178.1317
236.5323,11319.2567
236.7219,11451.37
236.9115,11573.745
237.1011,11700.59
237.2907,11842.03
237.4803,11980.6067
237.6698,12110.7667
237.8593,12248.4333
238.0488,12379.8217
238.2383,12514.3967
238.4278,12645.0367
238.6172,12791.2067
238.8066,12921.445
238.9961,13056.0517
239.1855,13198.5833
239.3748,13327.78
239.5642,13451.1217
239.7536,13582.735
239.9429,13710.4633
240.1322,13822.3883
240.3215,13944.11
240.5108,14067.1567
240.7001,14197.2917
240.8893,14315.615
241.0786,14431.7917
241.2677,14542.5833
241.457,14671.3133
241.6461,14763.2417
241.8353,14860.575
242.0244,14959.8683
242.2136,15060.9867
242.4027,15167.675
242.5918,15263.9967
242.7809,15336.3167
242.9699,15380.8417
243.159,15460.235
243.348,15589.7783
243.537,15718.8933
243.726,15818.1917
243.915,15900.325
244.1039,15966.5717
244.2929,15986.4583
244.4818,16042.43
244.6707,16146.835
244.8596,16275.9983
245.0485,16390.4317
245.2373,16499.3633
245.4262,16595.765
245.615,16689.1183
245.8038,16750.4667
245.9926,16841.995
246.1814,16880.3367
246.3701,16863.835
246.5589,16907.7117
246.7476,17012.6433
246.9363,17135.8717
247.1249,17234.6567
247.3136,17332.015
247.5023,17420.2083
247.6909,17511.4167
247.8795,17596.9583
248.0681,17672.8767
248.2567,17760.6933
248.4453,17831.7883
248.6338,17887.305
248.8224,17855.915
249.0109,17846.1767
249.1994,17931.3117
249.3878,18042.5633
249.5763,18141.0
249.7648,18222.0367
249.9532,18298.545
250.1416,18398.95
250.33,18496.9417
250.5183,18578.7617
250.7067,18640.3083
250.8951,18689.7133
251.0834,18752.69
251.2717,18806.76
251.46,18849.9683
251.6483,18887.345
251.8365,18880.745
252.0247,18865.7867
252.213,18951.255
252.4012,19026.2067
252.5894,19122.4533
252.7775,19184.7267
252.9657,19241.5567
253.1538,19321.235
253.3419,19380.2433
253.53,19405.4533
253.7181,19462.0533
253.9062,19503.29
254.0942,19545.575
254.2823,19575.17
254.4703,19608.735
254.6583,19644.7483
254.8463,19677.5867
255.0342,19689.3383
255.2222,19699.7517
255.4101,19682.4283
255.598,19686.6083
255.7859,19744.2667
255.9738,19815.335
256.1616,19891.0783
256.3495,19968.1367
256.5373,20025.4217
256.7251,20107.2333
256.9129,20153.4533
257.1006,20195.8417
257.2884,20249.925
257.4761,20309.815
257.6638,20338.5617
257.8515,20350.615
258.0392,20380.4817
258.2269,20397.8517
258.4146,20415.05
258.6022,20444.4067
258.7898,20441.8083
258.9774,20460.1783
259.165,20490.2383
259.3525,20502.7017
259.5401,20527.3333
259.7276,20565.3867
259.9151,20599.35
260.1026,20624.1533
260.2901,20659.9017
260.4776,20699.3533
260.665,20760.7433
260.8524,20817.7
261.0398,20873.3067
261.2272,20892.375
261.4146,20891.7183
261.6019,20911.94
261.7893,20938.96
261.9766,20955.5717
262.1639,20981.5267
262.3512,20970.9617
262.5384,20969.09
262.7257,20968.8933
262.9129,20976.3667
263.1001,20982.3967
263.2873,21010.4717
263.4745,21021.8667
263.6617,20976.1717
263.8488,20990.5683
264.0359,21011.6117
264.2231,21019.6117
264.4101,21028.67
264.5972,21047.055
264.7842,21058.53
264.9713,21062.8817
265.1583,21055.045
265.3453,21063.0033
265.5323,21074.15
265.7193,21085.6733
265.9062,21111.005
266.0931,21117.2683
266.2801,21105.885
266.4669,21122.185
266.6538,21134.5383
266.8407,21148.9467
267.0276,21133.8783
267.2143,21113.9083
267.4012,21115.5667
267.588,21077.45
267.7747,21074.0383
267.9615,21071.6483
268.1482,21055.1083
268.3349,21058.2167
268.5217,21044.2483
268.7083,21018.3433
268.895,21004.0217
269.0817,21011.5183
269.2682,20999.245
269.4549,20967.9767
269.6415,20915.075
269.8281,20900.5017
270.0146,20910.9033
270.2012,20911.13
270.3877,20915.695
270.5742,20901.955
270.7607,20890.4783
270.9472,20880.635
271.1336,20863.07
271.32,20837.6083
271.5065,20814.3783
271.6929,20803.1583
271.8792,20812.4533
272.0656,20803.275
272.252,20796.085
272.4383,20789.66
272.6246,20768.0617
272.8109,20750.74
272.9972,20773.8417
273.1835,20779.9567
273.3697,20783.5383
273.5559,20779.8933
273.7421,20771.965
273.9283,20757.5867
274.1145,20743.48
274.3007,20733.1317
274.4868,20734.045
274.6729,20750.5183
274.859,20746.555
275.0451,20731.165
275.2311,20675.3533
275.4172,20676.3583
275.6032,20681.1517
275.7892,20688.2433
275.9752,20675.2783
276.1612,20684.2367
276.3472,20651.9717
276.5331,20632.2233
276.719,20621.5833
276.9049,20610.66
277.0908,20583.96
277.2767,20570.7233
277.4625,20566.075
277.6484,20547.3533
277.8342,20518.9983
278.02,20504.6
278.2057,20511.43
278.3915,20525.9717
278.5772,20516.745
278.763,20484.4433
278.9487,20494.4833
279.1343,20500.875
279.32,20479.03
279.5057,20439.0583
279.6913,20378.6667
279.877,20354.2167
280.0625,20337.0817
280.2481,20302.6667
280.4337,20268.295
280.6192,20282.51
280.8048,20288.46
280.9903,20259.5933
281.1758,20222.9167
281.3612,20185.445
281.5467,20163.97
281.7321,20177.6567
281.9175,20171.8967
282.1029,20151.67
282.2884,20140.0267
282.4737,20100.32
282.6591,20065.26
282.8444,20053.1533
283.0297,20037.7633
283.215,20027.3733
283.4002,20011.5817
283.5855,19969.97
283.7707,19910.125
283.956,19881.94
284.1412,19854.805
284.3264,19854.4283
284.5115,19860.3483
284.6967,19860.9917
284.8818,19826.77
285.0669,19778.965
285.252,19763.1883
285.4371,19754.58
285.6222,19719.975
285.8072,19688.6667
285.9922,19661.1817
286.1772,19656.8383
286.3622,19656.0017
286.5472,19618.3883
286.7321,19577.49
286.9171,19585.1367
287.102,19572.8733
287.2869,19578.8717
287.4717,19596.7567
287.6566,19580.9617
287.8415,19568.2883
288.0263,19547.3117
288.2111,19493.4583
288.3959,19443.2967
288.5806,19432.4783
288.7654,19427.9733
288.9501,19459.0367
289.1348,19454.485
289.3195,19441.4567
289.5042,19434.2167
289.6889,19443.49
289.8735,19391.4417
290.0581,19364.3833
290.2428,19319.085
290.4273,19307.1583
290.6119,19315.3833
290.7965,19300.035
290.981,19288.5867
291.1655,19270.1583
291.35,19212.25
291.5345,19168.4067
291.719,19160.5783
291.9034,19158.5867
292.0878,19173.4333
292.2722,19155.555
292.4566,19126.15
292.641,19118.3417
292.8253,19105.34
293.0096,19076.58
293.194,19072.0783
293.3783,19060.33
293.5626,19061.5333
293.7468,19048.9683
293.9311,19039.0967
294.1153,18996.82
294.2995,18931.1567
294.4837,18883.7367
294.6678,18844.4067
294.852,18817.6533
295.0361,18812.53
295.2202,18808.355
295.4043,18807.5917
295.5884,18786.4483
295.7725,18770.3817
295.9565,18749.3983
296.1405,18699.3717
296.3246,18668.5917
296.5085,18681.1783
296.6925,18693.3183
296.8764,18676.5883
297.0603,18651.0883
297.2443,18622.215
297.4282,18585.425
297.612,18544.8833
297.7959,18511.0933
297.9797,18488.0933
298.1635,18448.0417
298.3474,18465.04
298.5311,18472.5567
298.7149,18430.3833
298.8987,18379.1
299.0823,18351.9933
299.2661,18304.3433
299.4498,18243.0267
299.6334,18231.2517
299.8171,18230.09
300.0007,18205.8567
300.1843,18191.6
300.368,18176.05
300.5515,18152.2667
300.7351,18127.9217
300.9186,18105.485
301.1021,18071.8283
301.2857,18056.6717
301.4691,18038.46
301.6526,18036.9767
301.8361,18004.6867
302.0195,17971.4767
302.2029,17953.1183
302.3863,17944.7283
302.5697,17910.4733
302.753,17905.255
302.9364,17905.7717
303.1197,17917.42
303.303,17892.1867
303.4863,17857.5133
303.6696,17797.4267
303.8528,17753.5433
304.036,17725.6867
304.2192,17726.8183
304.4024,17710.9517
304.5856,17673.0217
304.7688,17659.4033
304.9519,17647.1617
305.135,17622.5183
305.3181,17597.47
305.5012,17575.9133
305.6842,17571.575
305.8673,17553.7533
306.0504,17521.6267
306.2333,17472.8933
306.4163,17462.5917
306.5993,17430.9033
306.7822,17417.32
306.9652,17407.3017
307.1481,17373.0183
307.331,17345.445
307.5139,17316.4633
307.6967,17280.7833
307.8796,17251.49
308.0624,17229.5967
308.2452,17194.39
308.428,17171.3317
308.6107,17163.4683
308.7935,17141.645
308.9762,17116.0783
309.1589,17093.855
309.3416,17068.5433
309.5243,17041.265
309.7069,17020.8533
309.8896,16989.9283
310.0721,16967.94
310.2548,16956.145
310.4373,16939.415
310.6199,16938.8783
310.8024,16908.6417
310.985,16893.8317
311.1674,16853.68
311.3499,16809.37
311.5324,16802.9733
311.7148,16810.2483
311.8973,16785.43
312.0797,16763.8067
312.2621,16744.9683
312.4445,16717.7817
312.6268,16689.6633
312.8091,16672.95
312.9915,16634.93
313.1738,16616.5067
313.356,16577.8983
313.5383,16543.8067
313.7206,16528.1167
313.9027,16496.515
314.085,16480.0817
314.2672,16471.405
314.4493,16460.2117
314.6314,16460.905
314.8136,16456.4783
314.9957,16417.7367
315.1778,16380.815
315.3598,16366.71
315.5419,16365.1633
315.724,16357.9567
315.9059,16339.6117
316.088,16316.9733
316.2699,16315.9983
316.4519,16304.38
316.6338,16273.8133
316.8157,16221.7417
316.9977,16201.3267
317.1795,16205.2033
317.3614,16209.8883
317.5432,16195.795
317.7251,16168.0717
317.9069,16124.565
318.0887,16100.6667
318.2704,16072.8533
318.4522,16070.8467
318.6339,16075.775
318.8156,16091.8367
318.9973,16076.595
319.179,16074.77
319.3607,16081.8533
319.5423,16085.9867
319.7239,16067.4767
319.9055,16041.8767
320.0871,16024.9567
320.2687,16017.2767
320.4502,16002.1033
320.6317,15964.405
320.8132,15959.2617
320.9947,15966.5717
321.1761,15965.8733
321.3576,15957.0533
321.5391,15937.385
321.7205,15917.6033
321.9019,15902.6417
322.0832,15877.7533
322.2646,15853.7367
322.4459,15837.3383
322.6272,15815.5767
322.8085,15795.87
322.9898,15780.5717
323.1711,15758.56
323.3523,15742.83
323.5335,15715.8683
323.7147,15739.245
323.8959,15770.875
324.0771,15771.3167
324.2582,15755.2033
324.4393,15746.3483
324.6204,15750.7867
324.8015,15746.6733
324.9826,15758.17
325.1637,15773.4783
325.3447,15773.5833
325.5257,15774.79
325.7067,15766.5417
325.8877,15698.0333
326.0686,15648.45
326.2496,15651.15
326.4305,15630.58
326.6114,15625.39
326.7922,15626.4083
326.9731,15627.21
327.1539,15610.745
327.3347,15605.44
327.5155,15603.5983
327.6963,15625.1167
327.8771,15626.83
328.0578,15594.2567
328.2385,15546.78
328.4193,15540.0617
328.5999,15530.6067
328.7806,15507.23
328.9613,15513.535
329.1419,15504.945
329.3225,15503.1567
329.5031,15477.735
329.6837,15456.945
329.8642,15433.9333
330.0447,15430.775
330.2252,15409.4333
330.4057,15384.9817
330.5862,15383.8583
330.7667,15389.2967
330.9471,15385.245
331.1275,15388.7417
331.3079,15364.6483
331.4883,15345.3383
331.6687,15345.405
331.849,15326.5633
332.0293,15302.8917
332.2096,15284.2617
332.3899,15282.3617
332.5702,15291.2167
332.7504,15299.5417
332.9306,15303.065
333.1108,15277.2567
333.291,15240.5733
333.4712,15239.4417
333.6514,15259.605
333.8315,15249.0383
334.0116,15238.1583
334.1917,15237.3717
334.3717,15239.7983
334.5518,15245.2783
334.7318,15226.1883
334.9119,15218.5733
335.0918,15222.6817
335.2718,15219.6017
335.4518,15212.59
335.6317,15205.735
335.8116,15207.0067
335.9915,15180.8417
336.1714,15152.0883
336.3513,15148.6117
336.5311,15151.5683
336.7109,15157.4883
336.8907,15139.2883
337.0705,15097.855
337.2502,15057.3283
337.43,15041.5067
337.6097,15015.3567
337.7894,15002.7283
337.9691,15004.8717
338.1488,15016.045
338.3284,15021.8217
338.508,15040.24
338.6877,15040.0917
338.8672,15024.63
339.0468,14987.66
339.2263,14971.9933
339.4059,14981.075
339.5854,14998.6883
339.7649,14988.78
339.9443,14979.07
340.1238,14974.5483
340.3032,14987.6133
340.4826,14989.2817
340.662,14957.9883
340.8414,14928.5283
341.0207,14933.31
341.2001,14941.4317
341.3794,14944.2267
341.5587,14952.6667
341.738,14942.0883
341.9172,14924.3533
342.0965,14893.265
342.2757,14849.7383
342.4549,14809.1617
342.6341,14805.2767
342.8132,14822.1417
342.9923,14844.685
343.1715,14873.8833
343.3506,14844.125
343.5296,14810.4883
343.7087,14795.3117
343.8878,14773.89
344.0668,14770.3983
344.2458,14767.4433
344.4248,14737.3067
344.6037,14722.12
344.7827,14721.33
344.9616,14709.385
345.1405,14711.96
345.3194,14701.8183
345.4982,14678.765
345.6771,14665.2717
345.8559,14665.04
346.0347,14648.3783
346.2135,14640.8133
346.3923,14643.3467
346.571,14611.26
346.7498,14597.9117
346.9285,14620.16
347.1071,14588.9933
347.2859,14563.2067
347.4645,14584.255
347.6431,14613.1567
347.8217,14656.67
348.0003,14603.7433
348.1789,14556.005
348.3574,14527.64
348.5359,14493.6167
348.7145,14463.7683
348.893,14461.4367
349.0714,14457.1183
349.2499,14426.2017
349.4283,14391.995
349.6068,14349.2367
349.7852,14336.9583
349.9635,14341.94
350.1419,14334.07
350.3202,14316.0333
350.4985,14282.8317
350.6768,14263.3383
350.8551,14248.675
351.0334,14231.065
351.2116,14211.125
351.3898,14209.3967
351.568,14193.325
351.7462,14191.5617
351.9243,14177.0483
352.1025,14154.9317
352.2806,14131.85
352.4587,14132.5217
352.6368,14106.6333
352.8148,14064.58
352.9929,14041.3517
353.1709,14049.375
353.3489,14040.8367
353.5268,14015.1567
353.7048,13988.955
353.8828,13970.2733
354.0607,13940.57
354.2386,13938.4117
354.4165,13922.5167
354.5943,13903.95
354.7722,13895.4683
354.95,13906.3317
355.1278,13895.51
355.3056,13857.005
355.4833,13807.5133
355.6611,13770.2967
355.8388,13739.0233
356.0165,13720.1483
356.1942,13724.165
356.3719,13740.9933
356.5495,13738.7583
356.7271,13720.7967
356.9047,13700.4133
357.0823,13698.8367
357.2599,13701.8467
357.4374,13675.9217
357.6149,13638.1567
357.7924,13602.61
357.9699,13589.14
358.1474,13565.655
358.3248,13533.15
358.5023,13514.17
358.6797,13479.655
358.8571,13457.5917
359.0344,13429.9
359.2118,13396.6733
359.3891,13370.44
359.5664,13348.0117
359.7437,13333.8083
359.9209,13297.4833
360.0982,13255.085
360.2754,13232.1383
360.4526,13248.3
360.6298,13254.7833
360.807,13244.2883
360.9841,13222.6233
361.1613,13187.4417
361.3383,13189.6783
361.5154,13189.42
361.6925,13149.765
361.8695,13143.7217
362.0466,13109.4367
362.2236,13104.2417
362.4005,13097.3633
362.5775,13038.77
362.7545,13001.4533
362.9314,12998.03
363.1083,12997.8417
363.2852,12976.9433
363.462,12950.6767
363.6389,12950.7133
363.8157,12925.8417
363.9925,12919.405
364.1693,12883.14
364.346,12848.8083
364.5228,12861.9467
364.6996,12874.465
364.8762,12879.3833
365.0529,12837.8633
365.2296,12826.715
365.4062,12831.1333
365.5829,12794.31
365.7595,12801.8167
365.9361,12787.975
366.1126,12795.6167
366.2892,12879.455
366.4657,12983.5917
366.6422,13018.865
366.8186,13056.1633
366.9951,13018.9483
367.1716,12941.6967
367.348,12994.5633
367.5244,13059.2383
367.7008,13095.49
367.8772,12947.22
368.0535,12870.7983
368.2298,12933.98
368.4061,12840.3533
368.5824,12860.8683
368.7586,12938.1967
368.9349,12848.1883
369.1111,12791.8233
369.2873,12786.2667
369.4635,12870.1267
369.6396,12752.0817
369.8158,12673.8567
369.9919,12665.7
370.168,12669.15
370.3441,12632.0867
370.5202,12572.565
370.6962,12530.04
370.8722,12511.605
371.0482,12502.4167
371.2242,12543.5
371.4002,12598.2833
371.5761,12571.4417
371.752,12556.6283
371.9279,12571.3033
372.1038,12538.91
372.2796,12509.0017
372.4555,12511.6883
372.6313,12497.5917
372.8071,12478.7467
372.9829,12470.96
373.1586,12495.9867
373.3344,12472.6483
373.5101,12461.5
373.6858,12458.3067
373.8615,12445.4083
374.0371,12493.3033
374.2127,12544.1067
374.3884,12496.3983
374.564,12471.46
374.7395,12497.58
374.9151,12603.5467
375.0906,12722.39
375.2661,12661.8517
375.4416,12670.795
375.6171,12794.365
375.7925,12833.455
375.968,12743.655
376.1434,12620.1017
376.3188,12602.5983
376.4941,12643.85
376.6695,12677.18
376.8448,12733.7867
377.0201,12665.1067
377.1954,12725.8883
377.3707,12766.7733
377.5459,12802.2267
377.7212,13005.025
377.8964,13156.94
378.0715,13015.035
378.2467,13089.9183
378.4218,13113.7317
378.597,12936.4717
378.7721,12978.235
378.9472,13003.0983
379.1222,13105.965
379.2973,13488.1033
379.4723,13675.38
379.6473,13457.1
379.8223,13156.3017
379.9972,13027.9533
380.1722,12934.435
380.3471,12962.5833
380.522,12957.5467
380.6969,13126.7567
380.8717,13140.6183
381.0466,12946.6133
381.2214,12905.6533
381.3962,12814.8517
381.571,12736.0367
381.7457,12782.1183
381.9204,12788.0933
382.0952,12806.4767
382.2699,13116.6017
382.4445,13157.4667
382.6192,13336.6067
382.7938,13605.1483
382.9685,13436.9267
383.1431,13144.5383
383.3176,13035.09
383.4922,13010.0317
383.6667,12974.3267
383.8412,12872.895
384.0157,12892.135
384.1902,13012.7383
384.3646,12999.2217
384.5391,12919.5867
384.7134,12955.5833
384.8878,13147.175
385.0622,13195.245
385.2365,12905.1083
385.4109,12801.7733
385.5852,12822.3067
385.7594,12840.34
385.9337,12889.5883
386.1079,12990.6567
386.2822,13168.275
386.4564,13012.3333
386.6306,13048.5117
386.8047,13206.4817
386.9789,13178.2017
387.153,13436.0183
387.3271,13552.7567
387.5012,13684.545
387.6752,13919.585
387.8492,13901.3133
388.0233,13685.0167
388.1972,13833.2317
388.3712,13781.865
388.5452,13831.1683
388.7191,14007.8417
388.893,14160.0883
389.0669,13788.1567
389.2408,13292.695
389.4146,13020.2983
389.5884,12772.1183
389.7623,12703.345
389.9361,12734.1017
390.1098,12875.8117
390.2835,12875.51
390.4573,12818.6783
390.631,12956.14
390.8047,13157.49
390.9784,13057.135
391.152,13084.955
391.3256,13278.8683
391.4992,13144.2517
391.6728,13068.92
391.8464,13377.245
392.0199,13503.485
392.1934,13488.6233
392.3669,13808.48
392.5403,13812.6417
392.7138,14047.8783
392.8873,14351.9717
393.0607,14639.9967
393.2341,14743.105
393.4074,14351.245
393.5808,13872.945
393.7542,13861.0217
393.9274,13718.515
394.1007,13663.1167
394.274,13605.8717
394.4472,13517.8667
394.6205,13780.7667
394.7937,14084.4233
394.9668,13903.325
395.14,13642.35
395.3131,13405.785
395.4863,13410.11
395.6594,13292.3917
395.8325,13107.73
396.0055,13157.05
396.1786,13224.79
396.3516,13223.575
396.5246,13145.6383
396.6975,13102.2767
396.8705,13580.4683
397.0434,13370.135
397.2163,13111.595
397.3892,13312.5683
397.5621,13547.925
397.735,13746.5967
397.9077,14079.965
398.0806,13722.7183
398.2534,13851.665
398.4261,13963.465
398.5989,14554.4467
398.7716,14431.79
398.9443,14157.2617
399.117,13797.885
399.2896,13747.3183
399.4623,13659.73
399.6349,13463.8267
399.8075,13174.1467
399.9801,13179.625
400.1526,12997.1217
400.3252,12601.3833
400.4977,12491.295
400.6702,12451.7433
400.8427,12538.76
401.0151,12648.0883
401.1875,12593.5683
401.36,12688.5467
401.5323,12531.1833
401.7047,12380.9883
401.877,12290.175
402.0494,12323.2133
402.2216,12553.8767
402.394,12541.7583
402.5662,12446.8
402.7385,12408.665
402.9107,12421.2
403.0829,12472.29
403.2551,12363.0867
403.4272,12326.245
403.5994,12368.9417
403.7715,12573.52
403.9436,12499.7617
404.1156,12575.055
