Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-27 09:39:08.898650
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1702.3367
218.2508,1736.725
218.442,1770.89
218.6332,1808.4133
218.8244,1843.7533
219.0156,1882.785
219.2067,1923.7117
219.3979,1964.865
219.589,2007.0267
219.7801,2050.5867
219.9712,2095.4067
220.1623,2142.91
220.3533,2192.6333
220.5444,2241.905
220.7354,2293.4717
220.9264,2344.46
221.1174,2401.2517
221.3083,2458.595
221.4993,2513.23
221.6902,2568.65
221.8812,2630.455
222.0721,2692.3017
222.263,2755.2083
222.4538,2821.38
222.6447,2888.5683
222.8355,2956.75
223.0264,3024.8633
223.2172,3093.3267
223.408,3164.7117
223.5987,3238.64
223.7895,3312.76
223.9802,3388.725
224.1709,3464.5667
224.3616,3545.7467
224.5524,3626.2767
224.743,3709.72
224.9337,3791.4733
225.1243,3881.275
225.315,3967.2417
225.5056,4051.59
225.6962,4143.3533
225.8867,4233.865
226.0773,4326.2217
226.2678,4420.2533
226.4584,4515.5267
226.6489,4612.4083
226.8394,4703.5117
227.0298,4803.835
227.2203,4907.82
227.4108,5017.7633
227.6012,5125.3783
227.7916,5227.7967
227.982,5333.9783
228.1723,5438.825
228.3627,5550.0717
228.5531,5656.75
228.7434,5764.7567
228.9337,5879.1283
229.124,5993.2417
229.3143,6110.0767
229.5045,6234.84
229.6948,6361.0633
229.885,6487.3733
230.0752,6617.8467
230.2654,6744.4917
230.4556,6871.1567
230.6457,6995.235
230.8358,7120.6167
231.026,7248.265
231.2161,7374.5067
231.4062,7505.05
231.5963,7630.9183
231.7863,7761.4483
231.9764,7900.6833
232.1664,8038.4167
232.3564,8182.8
232.5464,8320.0567
232.7364,8461.5833
232.9263,8596.4217
233.1163,8741.17
233.3062,8887.01
233.4961,9041.6267
233.686,9184.83
233.8758,9315.445
234.0657,9448.4083
234.2555,9596.0667
234.4454,9738.835
234.6352,9882.3833
234.825,10024.6883
235.0147,10160.7133
235.2045,10301.4533
235.3942,10438.4917
235.5839,10579.0283
235.7737,10716.185
235.9633,10852.4133
236.153,11000.4517
236.3427,11146.5033
236.5323,11288.3717
236.7219,11420.3367
236.9115,11540.165
237.1011,11666.395
237.2907,11811.175
237.4803,11944.6283
237.6698,12076.2467
237.8593,12210.09
238.0488,12343.4633
238.2383,12476.8583
238.4278,12606.61
238.6172,12749.87
238.8066,12883.6117
238.9961,13014.3017
239.1855,13154.8467
239.3748,13284.5033
239.5642,13402.435
239.7536,13536.935
239.9429,13662.6217
240.1322,13774.2933
240.3215,13894.7533
240.5108,14019.835
240.7001,14145.34
240.8893,14262.355
241.0786,14379.5483
241.2677,14489.665
241.457,14616.625
241.6461,14706.9433
241.8353,14805.115
242.0244,14903.0367
242.2136,15001.6667
242.4027,15109.035
242.5918,15204.2183
242.7809,15276.2367
242.9699,15321.7233
243.159,15399.27
243.348,15527.46
243.537,15652.4183
243.726,15751.4433
243.915,15834.6
244.1039,15899.2133
244.2929,15919.4617
244.4818,15978.0067
244.6707,16077.9167
244.8596,16206.3483
245.0485,16320.6783
245.2373,16427.405
245.4262,16521.8033
245.615,16613.9633
245.8038,16675.975
245.9926,16763.745
246.1814,16799.865
246.3701,16787.8683
246.5589,16835.4567
246.7476,16934.9517
246.9363,17059.1983
247.1249,17152.4067
247.3136,17251.325
247.5023,17334.0233
247.6909,17426.1283
247.8795,17510.82
248.0681,17587.93
248.2567,17673.9317
248.4453,17743.785
248.6338,17798.94
248.8224,17767.5683
249.0109,17762.1967
249.1994,17850.045
249.3878,17953.3783
249.5763,18051.7083
249.7648,18131.7267
249.9532,18211.8283
250.1416,18309.8367
250.33,18405.52
250.5183,18486.1083
250.7067,18547.195
250.8951,18595.45
251.0834,18655.32
251.2717,18707.4133
251.46,18752.6633
251.6483,18789.6083
251.8365,18782.0583
252.0247,18772.745
252.213,18852.24
252.4012,18927.28
252.5894,19023.0967
252.7775,19088.2467
252.9657,19138.275
253.1538,19220.2367
253.3419,19276.0433
253.53,19304.3383
253.7181,19355.26
253.9062,19391.5517
254.0942,19437.6233
254.2823,19466.8833
254.4703,19500.7533
254.6583,19538.8117
254.8463,19573.6483
255.0342,19585.4417
255.2222,19590.9283
255.4101,19572.405
255.598,19579.3667
255.7859,19637.1767
255.9738,19708.3267
256.1616,19784.6133
256.3495,19859.08
256.5373,19917.6067
256.7251,19995.13
256.9129,20042.7667
257.1006,20084.175
257.2884,20134.5033
257.4761,20194.1017
257.6638,20226.1633
257.8515,20238.0367
258.0392,20263.2367
258.2269,20282.4333
258.4146,20298.99
258.6022,20325.5
258.7898,20328.07
258.9774,20341.7467
259.165,20368.3383
259.3525,20385.37
259.5401,20411.6567
259.7276,20451.0533
259.9151,20484.6467
260.1026,20510.485
260.2901,20542.19
260.4776,20576.8867
260.665,20639.72
260.8524,20692.8417
261.0398,20749.625
261.2272,20771.655
261.4146,20768.975
261.6019,20790.605
261.7893,20818.2317
261.9766,20831.6517
262.1639,20859.175
262.3512,20850.7683
262.5384,20847.7467
262.7257,20847.4467
262.9129,20858.4017
263.1001,20863.39
263.2873,20893.6617
263.4745,20902.77
263.6617,20857.17
263.8488,20872.6967
264.0359,20891.41
264.2231,20898.2667
264.4101,20906.4133
264.5972,20922.9167
264.7842,20939.75
264.9713,20940.8417
265.1583,20935.1667
265.3453,20940.0567
265.5323,20952.505
265.7193,20965.7067
265.9062,20990.2533
266.0931,20993.6183
266.2801,20986.3117
266.4669,21001.2733
266.6538,21014.5433
266.8407,21030.3883
267.0276,21013.9333
267.2143,20992.785
267.4012,20993.7883
267.588,20955.4767
267.7747,20951.205
267.9615,20947.7617
268.1482,20936.7167
268.3349,20936.21
268.5217,20922.8267
268.7083,20895.0267
268.895,20886.2017
269.0817,20892.1
269.2682,20877.2867
269.4549,20839.465
269.6415,20791.245
269.8281,20779.0183
270.0146,20788.6483
270.2012,20791.6617
270.3877,20795.4617
270.5742,20782.605
270.7607,20773.0733
270.9472,20760.0783
271.1336,20739.77
271.32,20717.425
271.5065,20696.385
271.6929,20683.0583
271.8792,20693.9517
272.0656,20682.9783
272.252,20679.145
272.4383,20672.5583
272.6246,20648.3983
272.8109,20632.655
272.9972,20655.1017
273.1835,20665.335
273.3697,20666.7567
273.5559,20663.585
273.7421,20652.835
273.9283,20643.3083
274.1145,20630.5883
274.3007,20618.1533
274.4868,20616.1717
274.6729,20633.3433
274.859,20630.0283
275.0451,20617.9133
275.2311,20558.1083
275.4172,20563.36
275.6032,20566.455
275.7892,20575.3517
275.9752,20565.295
276.1612,20567.2633
276.3472,20538.6417
276.5331,20519.8767
276.719,20506.3733
276.9049,20499.0333
277.0908,20472.76
277.2767,20460.1517
277.4625,20454.225
277.6484,20437.6
277.8342,20409.39
278.02,20397.4883
278.2057,20398.8767
278.3915,20413.5983
278.5772,20406.7317
278.763,20374.4333
278.9487,20387.485
279.1343,20393.6383
279.32,20370.92
279.5057,20331.5517
279.6913,20267.8933
279.877,20245.9983
280.0625,20228.5567
280.2481,20193.7683
280.4337,20158.1733
280.6192,20168.9383
280.8048,20179.4833
280.9903,20151.665
281.1758,20113.1117
281.3612,20073.6517
281.5467,20054.62
281.7321,20070.7433
281.9175,20064.1583
282.1029,20046.2267
282.2884,20032.8283
282.4737,19993.62
282.6591,19959.9783
282.8444,19945.6717
283.0297,19929.3483
283.215,19916.5933
283.4002,19901.3317
283.5855,19862.4833
283.7707,19805.2967
283.956,19773.1217
284.1412,19749.3717
284.3264,19750.12
284.5115,19759.5667
284.6967,19754.7433
284.8818,19722.815
285.0669,19676.3817
285.252,19658.8383
285.4371,19652.0383
285.6222,19616.4517
285.8072,19585.1617
285.9922,19559.3183
286.1772,19555.4817
286.3622,19554.26
286.5472,19516.7817
286.7321,19476.1167
286.9171,19476.0383
287.102,19470.335
287.2869,19475.5967
287.4717,19493.0617
287.6566,19478.8167
287.8415,19467.41
288.0263,19445.43
288.2111,19391.6467
288.3959,19346.13
288.5806,19334.3117
288.7654,19328.7683
288.9501,19359.775
289.1348,19356.1933
289.3195,19342.275
289.5042,19336.0283
289.6889,19342.2033
289.8735,19291.7717
290.0581,19267.9083
290.2428,19218.3983
290.4273,19206.515
290.6119,19218.105
290.7965,19200.3067
290.981,19188.8933
291.1655,19170.8383
291.35,19111.3433
291.5345,19068.7017
291.719,19063.0217
291.9034,19061.65
292.0878,19077.0033
292.2722,19061.965
292.4566,19026.9867
292.641,19022.2483
292.8253,19008.6983
293.0096,18982.7883
293.194,18975.5867
293.3783,18963.7417
293.5626,18964.995
293.7468,18953.3033
293.9311,18944.4767
294.1153,18901.135
294.2995,18833.295
294.4837,18787.97
294.6678,18747.7767
294.852,18720.1933
295.0361,18718.735
295.2202,18714.5533
295.4043,18715.5017
295.5884,18692.9767
295.7725,18678.36
295.9565,18655.1783
296.1405,18606.6867
296.3246,18574.4333
296.5085,18589.27
296.6925,18601.4467
296.8764,18585.6383
297.0603,18559.7217
297.2443,18533.3483
297.4282,18496.155
297.612,18455.4317
297.7959,18420.6583
297.9797,18399.2
298.1635,18363.015
298.3474,18381.7067
298.5311,18388.3983
298.7149,18344.2883
298.8987,18293.7933
299.0823,18266.6683
299.2661,18221.2133
299.4498,18158.565
299.6334,18149.1867
299.8171,18141.2317
300.0007,18121.475
300.1843,18106.2
300.368,18089.68
300.5515,18065.0033
300.7351,18044.2533
300.9186,18020.9867
301.1021,17987.0983
301.2857,17973.3833
301.4691,17956.105
301.6526,17956.5083
301.8361,17921.205
302.0195,17891.105
302.2029,17872.11
302.3863,17859.08
302.5697,17830.0433
302.753,17823.165
302.9364,17827.0133
303.1197,17836.6017
303.303,17814.915
303.4863,17773.3083
303.6696,17716.4967
303.8528,17669.775
304.036,17648.1317
304.2192,17644.3667
304.4024,17628.7067
304.5856,17594.4183
304.7688,17578.9167
304.9519,17564.89
305.135,17543.615
305.3181,17519.315
305.5012,17500.9917
305.6842,17496.085
305.8673,17478.2533
306.0504,17444.31
306.2333,17394.5617
306.4163,17382.6833
306.5993,17351.24
306.7822,17339.985
306.9652,17331.475
307.1481,17297.9717
307.331,17270.6483
307.5139,17241.9
307.6967,17209.5317
307.8796,17178.8417
308.0624,17156.1583
308.2452,17124.0867
308.428,17099.9067
308.6107,17091.4633
308.7935,17065.565
308.9762,17041.085
309.1589,17016.61
309.3416,16995.9033
309.5243,16970.5433
309.7069,16950.095
309.8896,16918.9183
310.0721,16898.37
310.2548,16885.7583
310.4373,16872.895
310.6199,16870.73
310.8024,16844.4017
310.985,16828.8433
311.1674,16787.6933
311.3499,16745.2433
311.5324,16735.75
311.7148,16744.95
311.8973,16719.6467
312.0797,16698.7267
312.2621,16680.8233
312.4445,16657.32
312.6268,16625.8233
312.8091,16614.3
312.9915,16576.6983
313.1738,16555.79
313.356,16518.7667
313.5383,16486.6983
313.7206,16473.2917
313.9027,16439.4267
314.085,16425.6767
314.2672,16411.5717
314.4493,16400.83
314.6314,16400.52
314.8136,16399.395
314.9957,16365.4233
315.1778,16324.6183
315.3598,16310.8417
315.5419,16305.8583
315.724,16299.245
315.9059,16283.9533
316.088,16258.7283
316.2699,16260.29
316.4519,16250.395
316.6338,16221.74
316.8157,16172.44
316.9977,16154.1417
317.1795,16162.085
317.3614,16163.0683
317.5432,16150.8167
317.7251,16120.9033
317.9069,16072.845
318.0887,16047.5233
318.2704,16021.1633
318.4522,16025.2883
318.6339,16033.18
318.8156,16054.6817
318.9973,16034.6167
319.179,16030.42
319.3607,16036.8267
319.5423,16040.0583
319.7239,16026.005
319.9055,15999.7617
320.0871,15987.5767
320.2687,15982.0267
320.4502,15970.1883
320.6317,15937.1667
320.8132,15927.3117
320.9947,15930.51
321.1761,15927.385
321.3576,15917.0783
321.5391,15898.2
321.7205,15882.3267
321.9019,15866.07
322.0832,15840.1817
322.2646,15814.5767
322.4459,15797.99
322.6272,15773.73
322.8085,15752.8783
322.9898,15743.2117
323.1711,15726.15
323.3523,15710.615
323.5335,15683.5183
323.7147,15709.0117
323.8959,15743.9333
324.0771,15751.3383
324.2582,15733.3167
324.4393,15725.285
324.6204,15726.5117
324.8015,15717.5333
324.9826,15732.6933
325.1637,15750.8633
325.3447,15752.79
325.5257,15758.1333
325.7067,15753.535
325.8877,15688.4517
326.0686,15642.2917
326.2496,15646.39
326.4305,15621.46
326.6114,15621.3733
326.7922,15623.8383
326.9731,15620.04
327.1539,15600.8233
327.3347,15596.25
327.5155,15594.9583
327.6963,15612.835
327.8771,15615.1433
328.0578,15587.88
328.2385,15536.99
328.4193,15530.7133
328.5999,15517.9783
328.7806,15496.9767
328.9613,15511.1933
329.1419,15505.435
329.3225,15505.7683
329.5031,15484.0383
329.6837,15463.8517
329.8642,15445.37
330.0447,15439.8383
330.2252,15411.9617
330.4057,15382.77
330.5862,15374.115
330.7667,15380.48
330.9471,15378.4683
331.1275,15386.37
331.3079,15361.575
331.4883,15343.2833
331.6687,15345.3267
331.849,15325.0483
332.0293,15299.93
332.2096,15277.4533
332.3899,15278.895
332.5702,15292.6667
332.7504,15298.0817
332.9306,15298.28
333.1108,15272.285
333.291,15235.93
333.4712,15230.135
333.6514,15245.6783
333.8315,15242.92
334.0116,15233.7467
334.1917,15235.2367
334.3717,15239.2583
334.5518,15248.8617
334.7318,15224.6883
334.9119,15211.4633
335.0918,15222.1283
335.2718,15221.505
335.4518,15219.1967
335.6317,15214.4033
335.8116,15200.6033
335.9915,15160.48
336.1714,15136.4333
336.3513,15142.1183
336.5311,15148.4983
336.7109,15147.3183
336.8907,15122.4583
337.0705,15076.7183
337.2502,15038.8133
337.43,15033.33
337.6097,15011.82
337.7894,14996.9883
337.9691,14993.4383
338.1488,15008.7867
338.3284,15019.9283
338.508,15043.265
338.6877,15041.525
338.8672,15027.2167
339.0468,14987.3083
339.2263,14962.985
339.4059,14980.9133
339.5854,15003.4967
339.7649,14997.2133
339.9443,14992.48
340.1238,14986.7333
340.3032,14994.0183
340.4826,14996.7933
340.662,14958.9633
340.8414,14927.8417
341.0207,14938.4
341.2001,14942.67
341.3794,14937.8
341.5587,14951.15
341.738,14944.22
341.9172,14934.8883
342.0965,14903.59
342.2757,14854.085
342.4549,14814.6217
342.6341,14812.8417
342.8132,14833.4017
342.9923,14861.0817
343.1715,14877.24
343.3506,14849.87
343.5296,14817.26
343.7087,14798.075
343.8878,14766.2533
344.0668,14750.0733
344.2458,14747.39
344.4248,14719.3383
344.6037,14711.0517
344.7827,14719.6867
344.9616,14715.54
345.1405,14714.5767
345.3194,14707.8967
345.4982,14686.2133
345.6771,14669.4783
345.8559,14660.9
346.0347,14643.5133
346.2135,14641.9517
346.3923,14646.23
346.571,14610.7283
346.7498,14603.7317
346.9285,14625.1833
347.1071,14593.1783
347.2859,14562.695
347.4645,14574.2167
347.6431,14608.5883
347.8217,14655.38
348.0003,14602.505
348.1789,14555.1183
348.3574,14521.22
348.5359,14497.4617
348.7145,14468.1083
348.893,14455.4433
349.0714,14449.0317
349.2499,14419.2617
349.4283,14388.7333
349.6068,14341.7217
349.7852,14338.4383
349.9635,14353.64
350.1419,14349.6
350.3202,14333.585
350.4985,14294.3333
350.6768,14277.8383
350.8551,14255.6833
351.0334,14235.4383
351.2116,14211.99
351.3898,14205.83
351.568,14200.895
351.7462,14204.1867
351.9243,14184.445
352.1025,14156.2133
352.2806,14128.17
352.4587,14120.8483
352.6368,14099.4333
352.8148,14065.0233
352.9929,14048.3
353.1709,14056.5267
353.3489,14056.13
353.5268,14031.0783
353.7048,14005.1133
353.8828,13991.7317
354.0607,13956.7067
354.2386,13954.7717
354.4165,13943.2283
354.5943,13922.9233
354.7722,13914.0183
354.95,13927.3433
355.1278,13913.1233
355.3056,13867.3267
355.4833,13820.1167
355.6611,13783.1283
355.8388,13748.8383
356.0165,13731.4817
356.1942,13742.1333
356.3719,13747.99
356.5495,13732.1033
356.7271,13717.3583
356.9047,13684.8717
357.0823,13687.985
357.2599,13696.92
357.4374,13671.8683
357.6149,13640.4483
357.7924,13598.4933
357.9699,13573.2333
358.1474,13544.5117
358.3248,13514.1867
358.5023,13489.1867
358.6797,13460.2783
358.8571,13449.6383
359.0344,13431.47
359.2118,13403.8317
359.3891,13382.5117
359.5664,13366.5383
359.7437,13356.035
359.9209,13320.31
360.0982,13273.3333
360.2754,13239.705
360.4526,13252.1767
360.6298,13256.0383
360.807,13235.305
360.9841,13213.45
361.1613,13192.0183
361.3383,13196.5383
361.5154,13199.6667
361.6925,13153.335
361.8695,13135.595
362.0466,13108.9983
362.2236,13111.71
362.4005,13105.9683
362.5775,13064.5117
362.7545,13028.34
362.9314,13014.8683
363.1083,13000.35
363.2852,12980.0083
363.462,12955.865
363.6389,12958.545
363.8157,12944.5333
363.9925,12942.7067
364.1693,12902.125
364.346,12861.5933
364.5228,12870.975
364.6996,12877.2133
364.8762,12884.4267
365.0529,12851.9933
365.2296,12850.6267
365.4062,12857.3483
365.5829,12826.635
365.7595,12838.7867
365.9361,12823.6233
366.1126,12829.2867
366.2892,12907.1033
366.4657,13011.8917
366.6422,13047.475
366.8186,13078.625
366.9951,13040.4067
367.1716,12975.8483
367.348,13025.23
367.5244,13091.575
367.7008,13114.5733
367.8772,12961.9733
368.0535,12893.3217
368.2298,12957.1033
368.4061,12863.345
368.5824,12878.0683
368.7586,12948.455
368.9349,12870.9583
369.1111,12827.8433
369.2873,12822.2167
369.4635,12897.4083
369.6396,12785.76
369.8158,12718.095
369.9919,12711.6167
370.168,12709.7533
370.3441,12662.3383
370.5202,12591.5717
370.6962,12545.4383
370.8722,12527.01
371.0482,12529.365
371.2242,12586.005
371.4002,12644.5633
371.5761,12615.2633
371.752,12588.7717
371.9279,12583.86
372.1038,12543.2883
372.2796,12526.0933
372.4555,12541.2067
372.6313,12526.2933
372.8071,12511.0267
372.9829,12504.5017
373.1586,12516.4967
373.3344,12474.6517
373.5101,12452.3133
373.6858,12454.0383
373.8615,12460.0267
374.0371,12519.8483
374.2127,12561.95
374.3884,12507.3133
374.564,12477.3417
374.7395,12494.3417
374.9151,12600.2533
375.0906,12729.275
375.2661,12684.455
375.4416,12708.8167
375.6171,12826.07
375.7925,12846.1733
375.968,12762.1317
376.1434,12646.9617
376.3188,12628.67
376.4941,12672.8233
376.6695,12703.27
376.8448,12758.3917
377.0201,12695.4133
377.1954,12766.7383
377.3707,12811.0783
377.5459,12850.605
377.7212,13051.575
377.8964,13203.755
378.0715,13068.83
378.2467,13155.5617
378.4218,13165.8633
378.597,12985.1217
378.7721,13012.025
378.9472,13034.71
379.1222,13142.9817
379.2973,13505.68
379.4723,13680.2917
379.6473,13457.8067
379.8223,13166.6267
379.9972,13056.2283
380.1722,12980.1983
380.3471,13015.1417
380.522,13006.0967
380.6969,13170.5617
380.8717,13181.2283
381.0466,13000.5183
381.2214,12948.2367
381.3962,12850.51
381.571,12765.2333
381.7457,12813.4117
381.9204,12800.4067
382.0952,12823.745
382.2699,13130.3133
382.4445,13155.3883
382.6192,13327.4733
382.7938,13583.845
382.9685,13420.0717
383.1431,13133.4467
383.3176,13027.32
383.4922,13010.7283
383.6667,12970.005
383.8412,12860.565
384.0157,12888.26
384.1902,13026.28
384.3646,13021.8883
384.5391,12950.825
384.7134,12996.5117
384.8878,13184.0083
385.0622,13220.575
385.2365,12941.795
385.4109,12842.4767
385.5852,12853.3033
385.7594,12864.105
385.9337,12897.9183
386.1079,13011.4733
386.2822,13203.7617
386.4564,13056.615
386.6306,13097.87
386.8047,13244.11
386.9789,13206.5033
387.153,13448.72
387.3271,13569.755
387.5012,13723.8167
387.6752,13938.515
387.8492,13909.2917
388.0233,13710.125
388.1972,13846.335
388.3712,13807.3033
388.5452,13847.2683
388.7191,14016.455
388.893,14157.0417
389.0669,13811.965
389.2408,13341.765
389.4146,13083.605
389.5884,12853.835
389.7623,12785.985
389.9361,12813.43
390.1098,12955.125
390.2835,12945.2067
390.4573,12883.4967
390.631,13029.0833
390.8047,13235.3083
390.9784,13146.2117
391.152,13188.9033
391.3256,13376.01
391.4992,13241.335
391.6728,13171.1983
391.8464,13462.8633
392.0199,13560.67
392.1934,13554.8933
392.3669,13853.0
392.5403,13864.9433
392.7138,14071.5483
392.8873,14349.2733
393.0607,14601.5233
393.2341,14681.55
393.4074,14290.1333
393.5808,13845.4267
393.7542,13856.8667
393.9274,13743.005
394.1007,13702.9517
394.274,13639.99
394.4472,13574.435
394.6205,13851.8983
394.7937,14147.95
394.9668,13977.4733
395.14,13733.2883
395.3131,13507.5633
395.4863,13520.76
395.6594,13388.7967
395.8325,13216.56
396.0055,13246.49
396.1786,13289.0017
396.3516,13271.9283
396.5246,13170.1417
396.6975,13108.085
396.8705,13555.4817
397.0434,13347.9167
397.2163,13123.38
397.3892,13343.3917
397.5621,13602.2
397.735,13822.4583
397.9077,14160.3367
398.0806,13836.5417
398.2534,13969.355
398.4261,14085.4517
398.5989,14658.27
398.7716,14534.585
398.9443,14277.9667
399.117,13942.84
399.2896,13907.9383
399.4623,13816.275
399.6349,13609.0617
399.8075,13324.69
399.9801,13344.4883
400.1526,13159.505
400.3252,12783.2333
400.4977,12654.0333
400.6702,12617.955
400.8427,12716.7017
401.0151,12820.5933
401.1875,12774.9183
401.36,12870.6633
401.5323,12719.375
401.7047,12571.585
401.877,12486.095
402.0494,12525.7517
402.2216,12749.845
402.394,12730.4717
402.5662,12647.505
402.7385,12617.78
402.9107,12631.175
403.0829,12655.945
403.2551,12539.6333
403.4272,12502.465
403.5994,12564.71
403.7715,12775.6167
403.9436,12708.4383
404.1156,12781.17
